createdAt,value
2017-05-07T00:00:41.878Z,48
2017-05-07T00:10:41.816Z,52
2017-05-07T00:20:41.843Z,60
2017-05-07T00:30:41.806Z,53
2017-05-07T00:40:41.790Z,59
2017-05-07T00:50:41.794Z,64
2017-05-07T01:00:41.801Z,64
2017-05-07T01:10:41.897Z,65
2017-05-07T01:20:41.858Z,62
2017-05-07T01:30:41.795Z,67
2017-05-07T01:40:41.832Z,65
2017-05-07T01:50:41.799Z,72
2017-05-07T02:00:41.807Z,73
2017-05-07T02:10:41.810Z,75
2017-05-07T02:20:41.827Z,74
2017-05-07T02:30:41.816Z,80
2017-05-07T02:40:41.827Z,80
2017-05-07T02:50:41.857Z,80
2017-05-07T03:00:41.822Z,79
2017-05-07T03:10:41.857Z,66
2017-05-07T03:20:41.826Z,67
2017-05-07T03:30:41.817Z,70
2017-05-07T03:40:41.778Z,66
2017-05-07T03:50:41.776Z,71
2017-05-07T04:00:41.782Z,66
2017-05-07T04:10:41.769Z,64
2017-05-07T04:20:41.793Z,61
2017-05-07T04:30:41.792Z,62
2017-05-07T04:40:41.744Z,62
2017-05-07T04:50:41.772Z,58
2017-05-07T05:00:41.747Z,54
2017-05-07T05:10:41.770Z,47
2017-05-07T05:20:41.753Z,47
2017-05-07T05:30:41.756Z,48
2017-05-07T05:40:41.793Z,49
2017-05-07T05:50:41.781Z,57
2017-05-07T06:00:41.755Z,60
2017-05-07T06:10:41.732Z,63
2017-05-07T06:20:41.761Z,66
2017-05-07T06:30:41.772Z,59
2017-05-07T06:40:41.769Z,72
2017-05-07T06:50:41.817Z,58
2017-05-07T07:00:41.746Z,56
2017-05-07T07:10:41.743Z,49
2017-05-07T07:20:41.739Z,52
2017-05-07T07:30:41.778Z,47
2017-05-07T07:40:41.790Z,44
2017-05-07T07:50:41.766Z,49
2017-05-07T08:00:41.794Z,44
2017-05-07T08:10:41.764Z,47
2017-05-07T08:20:41.765Z,41
2017-05-07T08:30:41.831Z,41
2017-05-07T08:40:41.849Z,44
2017-05-07T08:50:41.874Z,43
2017-05-07T09:00:44.740Z,44
2017-05-07T09:10:41.792Z,39
2017-05-07T09:20:42.040Z,37
2017-05-07T09:30:41.849Z,40
2017-05-07T09:40:41.759Z,39
2017-05-07T09:50:42.323Z,38
2017-05-07T10:00:42.552Z,35
2017-05-07T10:10:42.041Z,35
2017-05-07T10:20:42.627Z,33
2017-05-07T10:30:41.796Z,35
2017-05-07T10:40:42.564Z,33
2017-05-07T10:50:41.952Z,37
2017-05-07T11:00:41.799Z,33
2017-05-07T11:10:42.416Z,33
2017-05-07T11:20:41.811Z,31
2017-05-07T11:30:42.541Z,29
2017-05-07T11:40:41.819Z,28
2017-05-07T11:50:43.460Z,29
2017-05-07T12:00:42.071Z,26
2017-05-07T12:10:41.972Z,21
2017-05-07T12:20:41.866Z,22
2017-05-07T12:30:41.844Z,22
2017-05-07T12:40:42.935Z,23
2017-05-07T12:50:41.832Z,21
2017-05-07T13:00:41.888Z,20
2017-05-07T13:10:41.837Z,21
2017-05-07T13:20:41.807Z,19
2017-05-07T13:30:41.868Z,16
2017-05-07T13:40:41.919Z,18
2017-05-07T13:50:41.942Z,17
2017-05-07T14:00:41.858Z,15
2017-05-07T14:10:41.921Z,18
2017-05-07T14:20:41.895Z,16
2017-05-07T14:30:41.846Z,17
2017-05-07T14:40:41.903Z,19
2017-05-07T14:50:41.822Z,16
2017-05-07T15:00:41.851Z,16
2017-05-07T15:10:41.851Z,17
2017-05-07T15:20:41.843Z,15
2017-05-07T15:30:41.859Z,17
2017-05-07T15:40:41.927Z,16
2017-05-07T15:50:41.905Z,17
2017-05-07T16:00:41.873Z,15
2017-05-07T16:10:41.911Z,16
2017-05-07T16:20:41.897Z,16
2017-05-07T16:30:41.892Z,16
2017-05-07T16:40:41.869Z,15
2017-05-07T16:50:41.862Z,14
2017-05-07T17:00:41.872Z,16
2017-05-07T17:10:41.874Z,14
2017-05-07T17:20:41.881Z,14
2017-05-07T17:30:41.862Z,17
2017-05-07T17:40:41.899Z,15
2017-05-07T17:50:41.983Z,15
2017-05-07T18:00:41.914Z,16
2017-05-07T18:10:41.961Z,16
2017-05-07T18:20:41.867Z,14
2017-05-07T18:30:41.853Z,14
2017-05-07T18:40:41.963Z,14
2017-05-07T18:50:42.021Z,14
2017-05-07T19:00:42.004Z,13
2017-05-07T19:10:41.923Z,13
2017-05-07T19:20:42.578Z,12
2017-05-07T19:30:42.070Z,13
2017-05-07T19:40:42.076Z,14
2017-05-07T19:50:41.927Z,12
2017-05-07T20:00:41.913Z,11
2017-05-07T20:10:41.943Z,7
2017-05-07T20:20:42.298Z,9
2017-05-07T20:30:41.935Z,9
2017-05-07T20:40:42.071Z,9
2017-05-07T20:50:41.948Z,9
2017-05-07T21:00:41.884Z,13
2017-05-07T21:10:41.940Z,11
2017-05-07T21:20:42.147Z,9
2017-05-07T21:30:41.973Z,10
2017-05-07T21:40:42.115Z,10
2017-05-07T21:50:41.914Z,11
2017-05-07T22:00:41.861Z,13
2017-05-07T22:10:41.861Z,16
2017-05-07T22:20:41.950Z,16
2017-05-07T22:30:42.085Z,18
2017-05-07T22:40:42.861Z,22
2017-05-07T22:50:41.915Z,21
2017-05-07T23:00:42.016Z,18
2017-05-07T23:10:41.992Z,16
2017-05-07T23:20:42.010Z,13
2017-05-07T23:30:42.042Z,16
2017-05-07T23:40:41.946Z,16
2017-05-07T23:50:42.076Z,20
