createdAt,value
2022-12-20T00:17:22.633Z,100
2022-12-20T01:18:21.996Z,100
2022-12-20T01:37:51.225Z,100
2022-12-20T02:11:05.969Z,100
2022-12-20T02:17:02.937Z,100
2022-12-20T02:23:09.548Z,100
2022-12-20T02:29:11.692Z,100
2022-12-20T02:35:25.266Z,100
2022-12-20T02:41:35.763Z,100
2022-12-20T02:47:48.834Z,100
2022-12-20T02:53:48.736Z,100
2022-12-20T03:25:38.419Z,100
2022-12-20T03:31:45.585Z,100
2022-12-20T03:37:56.791Z,100
2022-12-20T04:09:35.054Z,100
2022-12-20T04:15:27.410Z,100
2022-12-20T04:21:21.017Z,100
2022-12-20T04:27:11.424Z,100
2022-12-20T04:33:05.388Z,100
2022-12-20T04:38:56.113Z,100
2022-12-20T04:44:48.204Z,100
2022-12-20T04:50:39.966Z,100
2022-12-20T04:56:31.845Z,100
2022-12-20T05:02:22.975Z,100
2022-12-20T05:08:14.494Z,100
2022-12-20T05:14:07.244Z,100
2022-12-20T05:19:58.819Z,100
2022-12-20T05:25:55.445Z,100
2022-12-20T05:31:46.006Z,100
2022-12-20T05:37:37.762Z,100
2022-12-20T05:43:29.204Z,100
2022-12-20T05:49:20.248Z,100
2022-12-20T05:55:09.690Z,100
2022-12-20T06:00:59.495Z,100
2022-12-20T06:06:48.966Z,100
2022-12-20T06:12:38.776Z,100
2022-12-20T06:18:28.552Z,100
2022-12-20T06:24:20.783Z,100
2022-12-20T06:30:11.773Z,100
2022-12-20T06:36:02.171Z,100
2022-12-20T06:41:53.743Z,100
2022-12-20T06:47:45.347Z,100
2022-12-20T06:53:36.378Z,100
2022-12-20T06:59:28.064Z,100
2022-12-20T07:05:19.695Z,100
2022-12-20T07:11:11.101Z,100
2022-12-20T07:17:02.470Z,100
2022-12-20T07:22:54.836Z,100
2022-12-20T07:28:47.075Z,100
2022-12-20T07:34:38.896Z,100
2022-12-20T07:40:31.704Z,100
2022-12-20T07:46:23.848Z,100
2022-12-20T07:52:20.673Z,100
2022-12-20T07:58:11.145Z,100
2022-12-20T08:04:02.810Z,100
2022-12-20T08:09:54.479Z,100
2022-12-20T08:15:45.483Z,100
2022-12-20T08:21:37.111Z,100
2022-12-20T08:27:29.230Z,100
2022-12-20T08:33:21.111Z,100
2022-12-20T08:39:15.654Z,100
2022-12-20T08:45:07.575Z,100
2022-12-20T08:50:57.589Z,100
2022-12-20T08:56:49.113Z,100
2022-12-20T09:02:39.114Z,100
2022-12-20T09:08:29.712Z,100
2022-12-20T09:14:20.701Z,100
2022-12-20T09:20:12.246Z,100
2022-12-20T09:26:04.250Z,100
2022-12-20T09:31:56.283Z,100
2022-12-20T09:37:48.032Z,100
2022-12-20T09:43:39.064Z,100
2022-12-20T09:49:30.894Z,100
2022-12-20T09:55:22.471Z,100
2022-12-20T10:01:20.172Z,100
2022-12-20T10:07:25.544Z,100
2022-12-20T10:13:17.571Z,100
2022-12-20T10:19:09.533Z,100
2022-12-20T10:25:00.693Z,100
2022-12-20T10:30:52.028Z,100
2022-12-20T10:36:44.549Z,100
2022-12-20T10:42:35.687Z,100
2022-12-20T10:48:26.763Z,99.8
2022-12-20T10:54:18.109Z,98.1
2022-12-20T11:00:10.310Z,98.2
2022-12-20T11:06:02.832Z,98.2
2022-12-20T11:11:54.194Z,97
2022-12-20T11:17:45.992Z,95.5
2022-12-20T11:23:39.136Z,96.2
2022-12-20T11:29:31.048Z,96.4
2022-12-20T11:35:27.360Z,95.2
2022-12-20T11:41:19.104Z,95.2
2022-12-20T11:47:10.768Z,95.5
2022-12-20T11:53:01.696Z,94.7
2022-12-20T11:58:52.656Z,94.4
2022-12-20T12:04:43.154Z,95.5
2022-12-20T12:10:34.321Z,95.9
2022-12-20T12:17:34.905Z,95.1
2022-12-20T12:23:25.968Z,94
2022-12-20T12:29:19.017Z,94.6
2022-12-20T12:35:13.884Z,94
2022-12-20T12:41:05.652Z,91.9
2022-12-20T12:46:58.580Z,89.9
2022-12-20T13:00:00.201Z,95
2022-12-20T13:05:52.956Z,93.3
2022-12-20T13:11:57.510Z,93.8
2022-12-20T13:18:15.442Z,93.6
2022-12-20T13:24:14.440Z,94.7
2022-12-20T13:30:04.289Z,94.9
2022-12-20T13:35:56.871Z,95.3
2022-12-20T13:41:48.530Z,95.4
2022-12-20T13:47:39.853Z,95.3
2022-12-20T13:53:36.085Z,95.4
2022-12-20T13:59:29.066Z,94.8
2022-12-20T14:05:24.339Z,94.1
2022-12-20T14:11:15.838Z,94.2
2022-12-20T14:17:06.082Z,94.4
2022-12-20T14:23:06.421Z,94.6
2022-12-20T14:28:58.165Z,94.8
2022-12-20T14:34:50.800Z,94.4
2022-12-20T14:40:42.945Z,95
2022-12-20T14:46:51.429Z,95.7
2022-12-20T14:52:40.791Z,95.6
2022-12-20T14:58:32.143Z,95.6
2022-12-20T15:04:23.983Z,94.9
2022-12-20T15:10:14.462Z,94.4
2022-12-20T15:16:07.604Z,94.6
2022-12-20T15:22:00.263Z,95.1
2022-12-20T15:27:53.676Z,94.9
2022-12-20T15:33:46.276Z,95.1
2022-12-20T15:39:39.942Z,94.5
2022-12-20T15:45:32.289Z,94.6
2022-12-20T15:51:28.142Z,94.2
2022-12-20T15:57:20.305Z,94.3
2022-12-20T16:03:09.749Z,94.1
2022-12-20T16:08:58.949Z,94.4
2022-12-20T16:14:51.556Z,95.1
2022-12-20T16:20:40.932Z,96.3
2022-12-20T16:26:42.987Z,97
2022-12-20T16:32:41.890Z,97.8
2022-12-20T16:38:35.603Z,97.4
2022-12-20T16:44:28.834Z,97.4
2022-12-20T16:50:21.955Z,97.6
2022-12-20T16:56:18.236Z,97.7
2022-12-20T17:02:09.634Z,97.7
2022-12-20T17:14:45.624Z,98
2022-12-20T17:20:39.193Z,98
2022-12-20T17:26:29.763Z,98
2022-12-20T17:32:19.963Z,98.1
2022-12-20T17:38:11.303Z,98
2022-12-20T17:44:00.915Z,97.9
2022-12-20T17:49:53.613Z,98.1
2022-12-20T17:55:44.819Z,98.3
2022-12-20T18:01:37.637Z,98.2
2022-12-20T18:07:27.799Z,98.4
2022-12-20T18:13:18.437Z,98.7
2022-12-20T18:19:15.641Z,98.9
2022-12-20T18:25:05.647Z,99.3
2022-12-20T18:30:56.671Z,99.6
2022-12-20T18:36:48.073Z,99.8
2022-12-20T18:42:39.506Z,100
2022-12-20T18:48:28.038Z,100
2022-12-20T18:54:20.734Z,100
2022-12-20T19:00:14.288Z,100
2022-12-20T19:06:05.198Z,100
2022-12-20T19:11:59.437Z,100
2022-12-20T19:17:53.231Z,100
2022-12-20T19:23:43.944Z,100
2022-12-20T19:29:33.825Z,100
2022-12-20T19:35:58.712Z,100
2022-12-20T19:42:25.373Z,100
2022-12-20T19:48:25.133Z,100
2022-12-20T19:54:16.832Z,100
2022-12-20T20:00:06.814Z,100
2022-12-20T20:05:58.321Z,100
2022-12-20T20:11:56.388Z,100
2022-12-20T20:17:55.010Z,100
2022-12-20T20:23:46.202Z,100
2022-12-20T20:29:36.877Z,100
2022-12-20T20:35:28.715Z,100
2022-12-20T20:41:20.023Z,100
2022-12-20T20:47:09.163Z,100
2022-12-20T20:53:00.120Z,100
2022-12-20T20:58:50.964Z,100
2022-12-20T21:12:26.369Z,100
2022-12-20T21:18:16.834Z,100
2022-12-20T21:24:08.703Z,100
2022-12-20T21:30:00.959Z,100
2022-12-20T21:35:56.483Z,100
2022-12-20T21:41:45.650Z,100
2022-12-20T21:47:36.915Z,100
2022-12-20T21:53:28.263Z,100
2022-12-20T21:59:19.234Z,100
2022-12-20T22:05:10.646Z,100
2022-12-20T22:11:02.229Z,100
2022-12-20T22:16:53.240Z,100
2022-12-20T22:22:45.202Z,100
2022-12-20T22:28:46.185Z,100
2022-12-20T22:34:38.467Z,100
2022-12-20T22:40:28.248Z,100
2022-12-20T22:46:18.442Z,100
2022-12-20T22:52:09.702Z,100
2022-12-20T22:58:00.216Z,100
2022-12-20T23:03:51.090Z,100
2022-12-20T23:09:44.829Z,100
2022-12-20T23:15:36.988Z,100
2022-12-20T23:21:29.609Z,100
2022-12-20T23:27:21.921Z,100
2022-12-20T23:33:12.303Z,100
2022-12-20T23:39:03.405Z,100
2022-12-20T23:44:54.367Z,100
2022-12-20T23:50:45.592Z,100
2022-12-20T23:56:37.050Z,100
