createdAt,value
2023-03-27T00:01:24.149Z,75.96
2023-03-27T00:03:53.468Z,75.80
2023-03-27T00:06:21.933Z,75.71
2023-03-27T00:08:51.273Z,75.57
2023-03-27T00:11:19.297Z,75.70
2023-03-27T00:13:50.185Z,76.01
2023-03-27T00:16:20.287Z,75.82
2023-03-27T00:18:47.309Z,75.73
2023-03-27T00:21:14.466Z,76.05
2023-03-27T00:23:42.437Z,76.02
2023-03-27T00:26:12.092Z,76.28
2023-03-27T00:28:38.982Z,76.19
2023-03-27T00:31:10.876Z,76.37
2023-03-27T00:33:37.686Z,76.42
2023-03-27T00:36:04.653Z,76.42
2023-03-27T00:38:31.505Z,76.45
2023-03-27T00:40:58.407Z,76.29
2023-03-27T00:43:34.098Z,76.53
2023-03-27T00:46:14.686Z,76.45
2023-03-27T00:48:47.090Z,76.64
2023-03-27T00:51:14.565Z,76.55
2023-03-27T00:53:42.647Z,76.48
2023-03-27T00:56:10.531Z,76.50
2023-03-27T00:58:53.733Z,76.59
2023-03-27T01:01:23.879Z,76.48
2023-03-27T01:03:53.884Z,76.72
2023-03-27T01:06:21.938Z,76.73
2023-03-27T01:08:48.880Z,76.73
2023-03-27T01:11:21.215Z,76.84
2023-03-27T01:13:56.125Z,77.15
2023-03-27T01:16:41.023Z,77.12
2023-03-27T01:19:26.408Z,77.19
2023-03-27T01:22:07.369Z,77.13
2023-03-27T01:24:49.005Z,76.93
2023-03-27T01:27:26.425Z,77.02
2023-03-27T01:29:59.224Z,77.44
2023-03-27T01:32:36.393Z,77.33
2023-03-27T01:35:33.810Z,77.73
2023-03-27T01:38:03.917Z,77.80
2023-03-27T01:40:41.706Z,77.70
2023-03-27T01:43:17.133Z,77.52
2023-03-27T01:46:05.778Z,77.60
2023-03-27T01:48:50.641Z,78.02
2023-03-27T01:51:24.645Z,77.72
2023-03-27T01:54:07.868Z,78.02
2023-03-27T01:56:39.550Z,77.65
2023-03-27T01:59:16.528Z,77.84
2023-03-27T02:01:53.567Z,78.02
2023-03-27T02:04:29.097Z,78.01
2023-03-27T02:07:01.808Z,78.22
2023-03-27T02:09:53.187Z,77.76
2023-03-27T02:12:43.402Z,77.88
2023-03-27T02:15:23.934Z,78.00
2023-03-27T02:18:10.192Z,77.83
2023-03-27T02:20:38.765Z,77.90
2023-03-27T02:23:06.601Z,78.04
2023-03-27T02:25:39.733Z,78.11
2023-03-27T02:28:29.299Z,78.32
2023-03-27T02:31:33.919Z,78.25
2023-03-27T02:34:20.123Z,78.31
2023-03-27T02:37:16.330Z,78.54
2023-03-27T02:39:51.755Z,78.60
2023-03-27T02:42:20.914Z,78.44
2023-03-27T02:45:10.337Z,78.46
2023-03-27T02:47:43.038Z,78.57
2023-03-27T02:50:16.443Z,78.60
2023-03-27T02:52:48.183Z,78.27
2023-03-27T02:55:23.461Z,78.33
2023-03-27T02:57:59.591Z,78.83
2023-03-27T03:03:28.008Z,78.78
2023-03-27T03:05:57.915Z,78.44
2023-03-27T03:08:25.505Z,78.67
2023-03-27T03:10:52.238Z,78.83
2023-03-27T03:13:19.606Z,79.50
2023-03-27T03:15:46.652Z,79.32
2023-03-27T03:18:14.177Z,79.72
2023-03-27T03:20:41.280Z,79.79
2023-03-27T03:23:08.058Z,79.50
2023-03-27T03:25:34.721Z,79.93
2023-03-27T03:28:01.378Z,79.86
2023-03-27T03:30:30.380Z,79.48
2023-03-27T03:32:57.484Z,79.62
2023-03-27T03:35:25.198Z,80.05
2023-03-27T03:37:52.869Z,80.04
2023-03-27T03:40:20.447Z,79.93
2023-03-27T03:42:48.602Z,79.97
2023-03-27T03:45:17.246Z,80.31
2023-03-27T03:47:44.977Z,80.53
2023-03-27T03:50:12.872Z,80.39
2023-03-27T03:52:39.934Z,80.37
2023-03-27T03:55:07.385Z,80.17
2023-03-27T03:57:34.085Z,80.32
2023-03-27T04:00:01.148Z,80.82
2023-03-27T04:02:29.061Z,81.04
2023-03-27T04:04:59.976Z,80.72
2023-03-27T04:07:31.655Z,81.03
2023-03-27T04:10:01.651Z,81.14
2023-03-27T04:12:28.716Z,81.39
2023-03-27T04:14:55.652Z,81.24
2023-03-27T04:17:26.349Z,81.46
2023-03-27T04:19:55.364Z,81.40
2023-03-27T04:22:23.656Z,81.59
2023-03-27T04:24:50.677Z,81.78
2023-03-27T04:27:17.983Z,81.78
2023-03-27T04:29:47.370Z,81.88
2023-03-27T04:32:19.358Z,81.71
2023-03-27T04:34:48.337Z,82.02
2023-03-27T04:37:15.174Z,82.07
2023-03-27T04:39:46.378Z,82.30
2023-03-27T04:42:16.871Z,82.20
2023-03-27T04:44:46.492Z,82.20
2023-03-27T04:47:13.333Z,81.97
2023-03-27T04:49:49.726Z,82.37
2023-03-27T04:52:18.073Z,82.32
2023-03-27T04:54:45.047Z,82.43
2023-03-27T04:57:12.034Z,82.68
2023-03-27T04:59:38.816Z,82.63
2023-03-27T05:02:06.521Z,82.33
2023-03-27T05:04:33.563Z,82.25
2023-03-27T05:07:00.885Z,81.98
2023-03-27T05:09:27.598Z,81.51
2023-03-27T05:11:54.556Z,81.56
2023-03-27T05:14:23.605Z,81.99
2023-03-27T05:16:52.311Z,82.05
2023-03-27T05:19:20.307Z,82.13
2023-03-27T05:21:47.248Z,82.17
2023-03-27T05:24:15.506Z,82.34
2023-03-27T05:26:43.375Z,82.21
2023-03-27T05:29:10.552Z,82.12
2023-03-27T05:31:37.636Z,82.64
2023-03-27T05:34:05.736Z,82.61
2023-03-27T05:36:35.505Z,82.65
2023-03-27T05:39:02.301Z,82.65
2023-03-27T05:41:28.932Z,82.60
2023-03-27T05:43:55.698Z,82.64
2023-03-27T05:46:22.444Z,82.80
2023-03-27T05:48:49.327Z,83.21
2023-03-27T05:51:16.614Z,83.25
2023-03-27T05:53:43.668Z,83.22
2023-03-27T05:56:10.718Z,83.18
2023-03-27T05:58:37.535Z,83.28
2023-03-27T06:01:04.897Z,83.56
2023-03-27T06:03:34.990Z,83.67
2023-03-27T06:06:12.195Z,83.67
2023-03-27T06:08:39.190Z,83.76
2023-03-27T06:11:10.488Z,83.98
2023-03-27T06:13:38.036Z,83.57
2023-03-27T06:16:05.818Z,83.69
2023-03-27T06:18:33.740Z,83.86
2023-03-27T06:21:01.836Z,83.79
2023-03-27T06:23:28.514Z,83.64
2023-03-27T06:25:55.527Z,83.74
2023-03-27T06:28:22.747Z,83.87
2023-03-27T06:30:50.399Z,84.06
2023-03-27T06:33:17.144Z,83.80
2023-03-27T06:35:53.130Z,83.84
2023-03-27T06:38:21.135Z,83.91
2023-03-27T06:40:47.888Z,84.26
2023-03-27T06:43:18.176Z,84.24
2023-03-27T06:45:47.420Z,83.88
2023-03-27T06:48:21.458Z,84.12
2023-03-27T06:50:51.556Z,84.13
2023-03-27T06:53:27.111Z,83.91
2023-03-27T06:55:56.878Z,84.13
2023-03-27T06:58:24.668Z,84.28
2023-03-27T07:00:51.790Z,84.00
2023-03-27T07:03:21.475Z,84.14
2023-03-27T07:05:49.063Z,84.16
2023-03-27T07:08:24.124Z,84.27
2023-03-27T07:11:07.937Z,83.75
2023-03-27T07:13:38.689Z,84.16
2023-03-27T07:16:05.918Z,83.83
2023-03-27T07:18:32.765Z,83.92
2023-03-27T07:20:59.856Z,83.51
2023-03-27T07:23:26.897Z,83.85
2023-03-27T07:26:00.602Z,83.63
2023-03-27T07:28:27.802Z,83.85
2023-03-27T07:30:54.410Z,83.70
2023-03-27T07:33:21.303Z,83.88
2023-03-27T07:35:49.332Z,83.92
2023-03-27T07:38:17.546Z,83.75
2023-03-27T07:40:46.607Z,83.72
2023-03-27T07:43:13.836Z,83.68
2023-03-27T07:45:42.084Z,83.82
2023-03-27T07:48:12.192Z,83.54
2023-03-27T07:50:39.162Z,83.66
2023-03-27T07:53:08.840Z,83.38
2023-03-27T07:55:38.051Z,83.54
2023-03-27T07:58:07.017Z,83.07
2023-03-27T08:00:36.001Z,82.88
2023-03-27T08:03:11.739Z,83.14
2023-03-27T08:05:38.541Z,83.24
2023-03-27T08:08:05.265Z,83.01
2023-03-27T08:10:33.799Z,82.97
2023-03-27T08:13:01.123Z,82.92
2023-03-27T08:15:27.719Z,82.86
2023-03-27T08:17:56.670Z,82.63
2023-03-27T08:20:24.170Z,82.47
2023-03-27T08:22:54.299Z,82.15
2023-03-27T08:25:24.577Z,82.25
2023-03-27T08:27:51.278Z,82.59
2023-03-27T08:30:19.114Z,82.71
2023-03-27T08:32:46.465Z,82.25
2023-03-27T08:35:13.679Z,82.76
2023-03-27T08:37:41.508Z,82.18
2023-03-27T08:40:19.092Z,82.43
2023-03-27T08:42:50.431Z,82.36
2023-03-27T08:45:42.927Z,82.44
2023-03-27T08:48:21.912Z,83.26
2023-03-27T08:51:03.740Z,84.08
2023-03-27T08:53:56.380Z,85.18
2023-03-27T08:56:25.441Z,87.00
2023-03-27T08:58:53.436Z,88.48
2023-03-27T09:01:22.825Z,89.47
2023-03-27T09:03:55.911Z,89.72
2023-03-27T09:06:38.336Z,89.22
2023-03-27T09:09:20.048Z,87.94
2023-03-27T09:12:02.665Z,86.82
2023-03-27T09:14:36.638Z,85.87
2023-03-27T09:17:11.996Z,85.01
2023-03-27T09:19:48.471Z,84.07
2023-03-27T09:22:22.673Z,82.49
2023-03-27T09:24:54.258Z,81.18
2023-03-27T09:27:26.699Z,79.30
2023-03-27T09:30:06.049Z,79.08
2023-03-27T09:32:35.104Z,77.51
2023-03-27T09:35:01.998Z,75.16
2023-03-27T09:37:28.732Z,73.32
2023-03-27T09:39:58.857Z,71.13
2023-03-27T09:42:32.055Z,69.30
2023-03-27T09:45:03.427Z,66.81
2023-03-27T09:48:01.523Z,66.91
2023-03-27T09:50:41.499Z,65.12
2023-03-27T09:53:08.293Z,61.68
2023-03-27T09:55:35.381Z,60.67
2023-03-27T09:58:20.611Z,60.63
2023-03-27T10:00:47.298Z,58.40
2023-03-27T10:03:18.003Z,57.79
2023-03-27T10:05:47.004Z,57.86
2023-03-27T10:08:26.657Z,58.71
2023-03-27T10:10:59.002Z,58.24
2023-03-27T10:13:29.330Z,57.54
2023-03-27T10:16:01.936Z,56.92
2023-03-27T10:18:31.815Z,55.64
2023-03-27T10:21:02.525Z,54.61
2023-03-27T10:23:41.289Z,53.54
2023-03-27T10:26:12.016Z,52.49
2023-03-27T10:28:40.902Z,51.59
2023-03-27T10:31:30.153Z,52.46
2023-03-27T10:34:00.428Z,51.26
2023-03-27T10:36:27.952Z,50.49
2023-03-27T10:39:02.377Z,50.34
2023-03-27T10:41:30.888Z,49.72
2023-03-27T10:43:58.151Z,49.60
2023-03-27T10:46:28.347Z,49.99
2023-03-27T10:49:11.233Z,50.07
2023-03-27T10:51:58.057Z,50.38
2023-03-27T10:54:38.443Z,50.29
2023-03-27T10:57:23.335Z,50.82
2023-03-27T10:59:59.345Z,51.05
2023-03-27T11:02:43.024Z,51.25
2023-03-27T11:05:37.248Z,51.73
2023-03-27T11:08:21.753Z,52.45
2023-03-27T11:10:49.579Z,53.31
2023-03-27T11:13:32.414Z,54.34
2023-03-27T11:16:23.677Z,55.37
2023-03-27T11:18:57.244Z,56.13
2023-03-27T11:21:35.867Z,56.70
2023-03-27T11:24:07.380Z,57.36
2023-03-27T11:26:38.189Z,57.96
2023-03-27T11:29:16.984Z,58.55
2023-03-27T11:31:51.165Z,58.96
2023-03-27T11:34:37.023Z,59.69
2023-03-27T11:37:35.508Z,60.16
2023-03-27T11:40:20.398Z,60.71
2023-03-27T11:42:48.083Z,60.95
2023-03-27T11:45:18.087Z,61.40
2023-03-27T11:47:56.622Z,61.44
2023-03-27T11:50:35.572Z,61.92
2023-03-27T11:53:39.114Z,61.98
2023-03-27T11:56:32.228Z,62.15
2023-03-27T11:59:27.598Z,62.53
2023-03-27T12:02:00.736Z,62.69
2023-03-27T12:04:52.352Z,62.97
2023-03-27T12:07:26.282Z,63.00
2023-03-27T12:10:21.897Z,63.31
2023-03-27T12:13:02.424Z,63.79
2023-03-27T12:15:44.337Z,64.24
2023-03-27T12:18:35.872Z,64.50
2023-03-27T12:21:05.945Z,64.67
2023-03-27T12:23:58.435Z,65.04
2023-03-27T12:26:43.748Z,65.02
2023-03-27T12:29:52.082Z,65.27
2023-03-27T12:32:38.993Z,65.29
2023-03-27T12:35:11.540Z,65.35
2023-03-27T12:37:50.825Z,65.54
2023-03-27T12:40:47.866Z,65.69
2023-03-27T12:43:39.762Z,65.69
2023-03-27T12:46:24.603Z,65.82
2023-03-27T12:48:54.087Z,66.04
2023-03-27T12:51:41.336Z,66.06
2023-03-27T12:54:23.950Z,65.93
2023-03-27T12:57:13.206Z,66.05
2023-03-27T13:00:09.459Z,66.32
2023-03-27T13:03:02.797Z,66.73
2023-03-27T13:05:43.899Z,66.71
2023-03-27T13:08:26.374Z,66.32
2023-03-27T13:11:12.669Z,66.12
2023-03-27T13:14:05.223Z,66.02
2023-03-27T13:16:39.506Z,65.96
2023-03-27T13:19:41.676Z,66.26
2023-03-27T13:22:20.413Z,66.33
2023-03-27T13:25:04.393Z,66.10
2023-03-27T13:27:38.710Z,66.38
2023-03-27T13:30:07.529Z,66.36
2023-03-27T13:32:41.311Z,66.39
2023-03-27T13:35:21.092Z,66.40
2023-03-27T13:37:50.753Z,66.35
2023-03-27T13:40:31.145Z,66.20
2023-03-27T13:43:16.237Z,65.76
2023-03-27T13:45:49.909Z,65.89
2023-03-27T13:48:16.514Z,65.69
2023-03-27T13:51:01.982Z,65.80
2023-03-27T13:53:34.682Z,65.54
2023-03-27T13:56:09.858Z,65.47
2023-03-27T13:58:55.834Z,65.11
2023-03-27T14:01:34.298Z,65.48
2023-03-27T14:04:09.975Z,65.57
2023-03-27T14:07:06.590Z,65.49
2023-03-27T14:09:54.199Z,64.81
2023-03-27T14:12:49.466Z,64.68
2023-03-27T14:15:32.825Z,64.47
2023-03-27T14:18:21.267Z,64.49
2023-03-27T14:20:55.546Z,64.53
2023-03-27T14:23:28.504Z,64.64
2023-03-27T14:26:03.571Z,64.73
2023-03-27T14:28:59.050Z,64.82
2023-03-27T14:31:28.820Z,65.01
2023-03-27T14:34:12.708Z,64.82
2023-03-27T14:36:46.054Z,64.78
2023-03-27T14:39:18.890Z,64.79
2023-03-27T14:41:46.772Z,64.80
2023-03-27T14:44:13.524Z,64.74
2023-03-27T14:46:45.107Z,65.04
2023-03-27T14:49:15.719Z,65.33
2023-03-27T14:51:42.748Z,65.21
2023-03-27T14:54:39.169Z,65.09
2023-03-27T14:57:14.445Z,65.34
2023-03-27T14:59:43.994Z,65.45
2023-03-27T15:02:19.528Z,65.57
2023-03-27T15:04:46.512Z,65.56
2023-03-27T15:07:22.343Z,65.55
2023-03-27T15:10:24.360Z,65.64
2023-03-27T15:12:51.565Z,65.79
2023-03-27T15:15:31.019Z,65.74
2023-03-27T15:18:00.002Z,65.29
2023-03-27T15:20:31.864Z,65.19
2023-03-27T15:23:09.883Z,64.94
2023-03-27T15:26:04.254Z,64.67
2023-03-27T15:28:38.905Z,64.39
2023-03-27T15:31:07.542Z,64.11
2023-03-27T15:33:41.181Z,63.25
2023-03-27T15:36:26.282Z,62.88
2023-03-27T15:38:55.550Z,62.60
2023-03-27T15:41:28.445Z,62.46
2023-03-27T15:44:04.174Z,62.38
2023-03-27T15:46:43.576Z,62.46
2023-03-27T15:49:22.866Z,62.34
2023-03-27T15:51:49.545Z,61.99
2023-03-27T15:54:26.713Z,62.15
2023-03-27T15:57:09.894Z,61.83
2023-03-27T15:59:52.158Z,61.89
2023-03-27T16:02:21.272Z,62.06
2023-03-27T16:04:57.325Z,61.56
2023-03-27T16:07:30.426Z,61.62
2023-03-27T16:10:05.261Z,61.27
2023-03-27T16:12:33.879Z,61.01
2023-03-27T16:15:05.798Z,60.95
2023-03-27T16:17:44.750Z,61.12
2023-03-27T16:20:12.776Z,61.39
2023-03-27T16:22:40.509Z,61.44
2023-03-27T16:25:09.875Z,61.87
2023-03-27T16:27:49.885Z,61.78
2023-03-27T16:30:32.381Z,61.78
2023-03-27T16:33:00.098Z,62.11
2023-03-27T16:35:27.976Z,62.13
2023-03-27T16:37:55.250Z,61.96
2023-03-27T16:40:21.938Z,62.07
2023-03-27T16:42:48.552Z,61.82
2023-03-27T16:45:15.529Z,61.69
2023-03-27T16:47:42.241Z,61.74
2023-03-27T16:50:16.896Z,61.52
2023-03-27T16:52:43.525Z,61.68
2023-03-27T16:55:11.535Z,61.68
2023-03-27T16:57:38.215Z,61.98
2023-03-27T17:00:06.006Z,62.08
2023-03-27T17:02:34.979Z,62.13
2023-03-27T17:05:03.007Z,62.06
2023-03-27T17:07:29.706Z,61.45
2023-03-27T17:09:56.515Z,61.35
2023-03-27T17:12:23.257Z,61.19
2023-03-27T17:14:49.957Z,61.24
2023-03-27T17:17:16.669Z,61.43
2023-03-27T17:19:43.335Z,61.67
2023-03-27T17:22:12.622Z,61.76
2023-03-27T17:24:53.318Z,61.85
2023-03-27T17:27:22.923Z,61.84
2023-03-27T17:29:49.547Z,61.75
2023-03-27T17:32:16.402Z,61.51
2023-03-27T17:34:43.181Z,61.21
2023-03-27T17:37:09.855Z,61.18
2023-03-27T17:39:36.719Z,61.13
2023-03-27T17:42:03.671Z,61.01
2023-03-27T17:44:30.390Z,60.89
2023-03-27T17:46:57.105Z,60.91
2023-03-27T17:49:23.803Z,60.79
2023-03-27T17:51:50.656Z,60.96
2023-03-27T17:54:17.536Z,60.85
2023-03-27T17:56:44.229Z,60.99
2023-03-27T17:59:11.001Z,61.17
2023-03-27T18:01:37.802Z,61.11
2023-03-27T18:04:04.679Z,61.29
2023-03-27T18:06:31.423Z,61.39
2023-03-27T18:08:58.561Z,61.35
2023-03-27T18:11:25.893Z,61.15
2023-03-27T18:13:53.315Z,61.52
2023-03-27T18:16:21.812Z,61.36
2023-03-27T18:18:48.952Z,61.51
2023-03-27T18:21:16.679Z,61.71
2023-03-27T18:23:45.914Z,61.86
2023-03-27T18:26:13.686Z,62.03
2023-03-27T18:28:40.386Z,62.00
2023-03-27T18:31:11.960Z,62.21
2023-03-27T18:33:38.922Z,62.26
2023-03-27T18:36:11.502Z,62.41
2023-03-27T18:38:40.217Z,62.56
2023-03-27T18:41:07.486Z,62.64
2023-03-27T18:43:34.545Z,62.89
2023-03-27T18:46:06.373Z,62.94
2023-03-27T18:48:34.384Z,63.17
2023-03-27T18:51:05.828Z,63.29
2023-03-27T18:53:32.612Z,63.40
2023-03-27T18:56:00.138Z,63.41
2023-03-27T18:58:28.755Z,63.57
2023-03-27T19:00:57.002Z,63.82
2023-03-27T19:03:26.009Z,63.96
2023-03-27T19:05:53.574Z,64.16
2023-03-27T19:08:22.020Z,64.47
2023-03-27T19:10:48.963Z,64.57
2023-03-27T19:13:16.076Z,64.92
2023-03-27T19:15:42.999Z,65.16
2023-03-27T19:18:10.018Z,65.57
2023-03-27T19:20:36.730Z,65.74
2023-03-27T19:23:04.075Z,66.16
2023-03-27T19:25:34.053Z,66.15
2023-03-27T19:28:05.648Z,66.38
2023-03-27T19:30:33.205Z,66.40
2023-03-27T19:32:59.978Z,66.90
2023-03-27T19:35:26.638Z,66.85
2023-03-27T19:37:54.615Z,66.85
2023-03-27T19:40:21.859Z,67.13
2023-03-27T19:42:48.656Z,67.31
2023-03-27T19:45:16.576Z,67.39
2023-03-27T19:47:43.493Z,67.69
2023-03-27T19:50:11.149Z,67.98
2023-03-27T19:52:37.967Z,68.11
2023-03-27T19:55:05.489Z,68.67
2023-03-27T19:57:32.616Z,68.74
2023-03-27T19:59:59.258Z,68.84
2023-03-27T20:02:27.573Z,69.00
2023-03-27T20:04:54.290Z,69.52
2023-03-27T20:07:20.929Z,69.61
2023-03-27T20:09:47.679Z,70.01
2023-03-27T20:12:14.335Z,70.17
2023-03-27T20:14:41.029Z,70.30
2023-03-27T20:17:12.183Z,70.62
2023-03-27T20:19:48.737Z,70.72
2023-03-27T20:22:20.658Z,70.91
2023-03-27T20:24:48.710Z,70.91
2023-03-27T20:27:19.815Z,70.98
2023-03-27T20:29:47.263Z,71.17
2023-03-27T20:32:14.342Z,71.33
2023-03-27T20:34:41.052Z,71.48
2023-03-27T20:37:12.025Z,71.57
2023-03-27T20:39:44.723Z,71.83
2023-03-27T20:42:16.628Z,71.79
2023-03-27T20:44:47.034Z,71.77
2023-03-27T20:47:15.190Z,71.86
2023-03-27T20:49:45.661Z,71.84
2023-03-27T20:52:14.631Z,71.84
2023-03-27T20:54:41.794Z,72.28
2023-03-27T20:57:08.948Z,72.33
2023-03-27T20:59:35.918Z,72.69
2023-03-27T21:02:02.779Z,72.84
2023-03-27T21:04:31.644Z,73.09
2023-03-27T21:06:58.872Z,73.43
2023-03-27T21:09:26.994Z,73.44
2023-03-27T21:11:55.336Z,73.74
2023-03-27T21:14:22.412Z,73.98
2023-03-27T21:16:49.159Z,74.10
2023-03-27T21:19:16.032Z,74.22
2023-03-27T21:21:42.773Z,74.21
2023-03-27T21:24:09.646Z,74.51
2023-03-27T21:26:36.796Z,74.61
2023-03-27T21:29:03.981Z,74.81
2023-03-27T21:31:30.859Z,74.46
2023-03-27T21:33:57.879Z,75.00
2023-03-27T21:36:27.227Z,74.85
2023-03-27T21:38:55.764Z,74.96
2023-03-27T21:41:22.586Z,74.84
2023-03-27T21:43:49.195Z,75.19
2023-03-27T21:46:16.112Z,75.00
2023-03-27T21:48:47.732Z,75.06
2023-03-27T21:51:14.497Z,75.25
2023-03-27T21:53:41.591Z,75.13
2023-03-27T21:56:08.644Z,75.46
2023-03-27T21:58:35.329Z,75.50
2023-03-27T22:01:02.048Z,75.46
2023-03-27T22:03:29.269Z,75.49
2023-03-27T22:06:10.027Z,75.42
2023-03-27T22:08:41.500Z,75.68
2023-03-27T22:11:08.808Z,75.69
2023-03-27T22:13:36.352Z,75.92
2023-03-27T22:16:12.088Z,76.15
2023-03-27T22:18:39.694Z,76.14
2023-03-27T22:21:17.952Z,76.08
2023-03-27T22:23:45.685Z,76.18
2023-03-27T22:26:12.561Z,76.26
2023-03-27T22:28:39.288Z,76.42
2023-03-27T22:31:06.349Z,76.54
2023-03-27T22:33:33.167Z,76.68
2023-03-27T22:36:00.025Z,76.61
2023-03-27T22:38:32.963Z,76.53
2023-03-27T22:40:59.814Z,76.90
2023-03-27T22:43:28.683Z,76.88
2023-03-27T22:45:55.958Z,76.99
2023-03-27T22:48:22.694Z,77.07
2023-03-27T22:50:56.774Z,77.20
2023-03-27T22:53:24.795Z,77.12
2023-03-27T22:55:56.896Z,77.14
2023-03-27T22:58:24.411Z,77.22
2023-03-27T23:00:53.308Z,77.48
2023-03-27T23:03:20.615Z,77.54
2023-03-27T23:05:49.234Z,77.78
2023-03-27T23:08:17.900Z,77.54
2023-03-27T23:10:45.335Z,77.77
2023-03-27T23:13:13.068Z,77.81
2023-03-27T23:15:39.703Z,77.77
2023-03-27T23:18:06.565Z,78.06
2023-03-27T23:20:33.372Z,78.19
2023-03-27T23:23:00.016Z,78.13
2023-03-27T23:25:26.666Z,78.25
2023-03-27T23:27:53.371Z,78.40
2023-03-27T23:30:20.430Z,78.74
2023-03-27T23:32:47.137Z,78.56
2023-03-27T23:35:13.950Z,78.68
2023-03-27T23:37:40.581Z,78.77
2023-03-27T23:40:07.960Z,78.83
2023-03-27T23:42:34.702Z,79.09
2023-03-27T23:45:01.534Z,79.16
2023-03-27T23:47:28.246Z,79.19
2023-03-27T23:49:54.944Z,79.20
2023-03-27T23:52:21.666Z,79.30
2023-03-27T23:54:48.335Z,79.36
2023-03-27T23:57:14.979Z,79.26
2023-03-27T23:59:41.712Z,79.60
