createdAt,value
2022-11-29T00:01:43.624Z,3.43
2022-11-29T00:04:12.758Z,3.54
2022-11-29T00:06:41.390Z,3.52
2022-11-29T00:09:12.457Z,3.58
2022-11-29T00:12:00.896Z,3.59
2022-11-29T00:14:30.248Z,3.56
2022-11-29T00:17:04.609Z,3.53
2022-11-29T00:19:35.793Z,3.50
2022-11-29T00:22:05.404Z,3.50
2022-11-29T00:24:34.711Z,3.53
2022-11-29T00:27:05.089Z,3.47
2022-11-29T00:29:33.625Z,3.44
2022-11-29T00:32:06.832Z,3.45
2022-11-29T00:34:35.736Z,3.37
2022-11-29T00:37:04.320Z,3.33
2022-11-29T00:39:33.113Z,3.33
2022-11-29T00:42:04.698Z,3.43
2022-11-29T00:44:33.416Z,3.42
2022-11-29T00:47:02.065Z,3.45
2022-11-29T00:49:30.595Z,3.40
2022-11-29T00:51:59.847Z,3.45
2022-11-29T00:54:28.589Z,3.47
2022-11-29T00:56:57.345Z,3.55
2022-11-29T00:59:26.091Z,3.47
2022-11-29T01:01:55.044Z,3.47
2022-11-29T01:04:23.999Z,3.40
2022-11-29T01:06:54.085Z,3.31
2022-11-29T01:09:23.345Z,3.19
2022-11-29T01:11:52.011Z,3.28
2022-11-29T01:14:20.587Z,3.25
2022-11-29T01:16:49.297Z,3.25
2022-11-29T01:19:18.035Z,3.34
2022-11-29T01:21:46.669Z,3.27
2022-11-29T01:24:15.307Z,3.16
2022-11-29T01:26:44.088Z,3.19
2022-11-29T01:29:14.241Z,3.21
2022-11-29T01:31:43.027Z,3.16
2022-11-29T01:34:12.233Z,3.16
2022-11-29T01:36:40.817Z,3.13
2022-11-29T01:39:09.460Z,3.12
2022-11-29T01:41:38.984Z,3.12
2022-11-29T01:44:16.672Z,3.18
2022-11-29T01:46:47.532Z,2.99
2022-11-29T01:49:21.676Z,2.88
2022-11-29T01:51:53.259Z,2.88
2022-11-29T01:54:23.076Z,2.93
2022-11-29T01:56:53.626Z,2.98
2022-11-29T01:59:25.177Z,2.85
2022-11-29T02:01:55.009Z,2.79
2022-11-29T02:04:24.093Z,2.66
2022-11-29T02:06:52.775Z,2.96
2022-11-29T02:09:24.311Z,2.96
2022-11-29T02:12:01.673Z,2.96
2022-11-29T02:14:39.198Z,2.99
2022-11-29T02:17:16.591Z,2.94
2022-11-29T02:19:51.057Z,3.00
2022-11-29T02:22:25.268Z,2.98
2022-11-29T02:25:14.239Z,2.86
2022-11-29T02:27:51.817Z,2.85
2022-11-29T02:30:32.481Z,2.85
2022-11-29T02:33:18.804Z,2.80
2022-11-29T02:36:05.537Z,2.80
2022-11-29T02:38:42.837Z,2.87
2022-11-29T02:41:38.464Z,2.88
2022-11-29T02:44:38.089Z,2.88
2022-11-29T02:47:43.319Z,3.01
2022-11-29T02:50:14.967Z,3.09
2022-11-29T02:53:04.563Z,3.17
2022-11-29T02:55:48.387Z,3.17
2022-11-29T02:58:19.988Z,3.20
2022-11-29T03:01:03.845Z,3.06
2022-11-29T03:03:40.631Z,3.01
2022-11-29T03:06:17.744Z,3.11
2022-11-29T03:09:01.276Z,3.16
2022-11-29T03:11:38.838Z,3.18
2022-11-29T03:14:22.453Z,3.07
2022-11-29T03:17:18.233Z,3.12
2022-11-29T03:19:52.675Z,3.11
2022-11-29T03:22:40.766Z,3.15
2022-11-29T03:25:20.901Z,3.21
2022-11-29T03:27:58.336Z,3.27
2022-11-29T03:30:27.054Z,3.20
2022-11-29T03:33:10.672Z,3.17
2022-11-29T03:36:09.144Z,3.18
2022-11-29T03:38:43.610Z,3.34
2022-11-29T03:41:18.067Z,3.34
2022-11-29T03:43:49.637Z,3.29
2022-11-29T03:46:24.119Z,3.35
2022-11-29T03:48:55.770Z,3.24
2022-11-29T03:51:27.381Z,3.35
2022-11-29T03:54:04.782Z,3.41
2022-11-29T03:56:39.636Z,3.41
2022-11-29T03:59:19.938Z,3.30
2022-11-29T04:01:51.621Z,3.32
2022-11-29T04:04:44.346Z,3.37
2022-11-29T04:07:28.536Z,3.37
2022-11-29T04:10:33.800Z,3.44
2022-11-29T04:13:30.898Z,3.28
2022-11-29T04:16:11.530Z,3.26
2022-11-29T04:18:55.091Z,3.24
2022-11-29T04:21:37.959Z,3.11
2022-11-29T04:24:18.343Z,3.10
2022-11-29T04:27:04.983Z,3.07
2022-11-29T04:29:51.726Z,3.17
2022-11-29T04:32:50.848Z,3.05
2022-11-29T04:35:51.258Z,3.07
2022-11-29T04:38:28.950Z,2.70
2022-11-29T04:41:09.600Z,3.06
2022-11-29T04:43:46.859Z,3.06
2022-11-29T04:46:35.276Z,2.97
2022-11-29T04:49:21.835Z,2.87
2022-11-29T04:52:09.836Z,2.87
2022-11-29T04:54:50.343Z,2.85
2022-11-29T04:57:40.007Z,2.83
2022-11-29T05:00:17.835Z,2.81
2022-11-29T05:03:01.323Z,2.90
2022-11-29T05:05:54.052Z,2.85
2022-11-29T05:08:45.030Z,2.90
2022-11-29T05:11:28.535Z,2.93
2022-11-29T05:14:19.903Z,2.94
2022-11-29T05:16:51.616Z,2.97
2022-11-29T05:19:23.191Z,2.95
2022-11-29T05:22:09.989Z,2.90
2022-11-29T05:25:14.179Z,2.94
2022-11-29T05:27:48.614Z,2.95
2022-11-29T05:30:25.295Z,2.88
2022-11-29T05:32:59.612Z,2.88
2022-11-29T05:35:49.339Z,2.95
2022-11-29T05:38:26.701Z,2.92
2022-11-29T05:41:17.836Z,2.88
2022-11-29T05:44:07.541Z,2.88
2022-11-29T05:46:39.168Z,2.86
2022-11-29T05:49:22.227Z,2.96
2022-11-29T05:52:10.485Z,2.99
2022-11-29T05:54:45.345Z,2.99
2022-11-29T05:57:38.418Z,3.04
2022-11-29T06:00:08.601Z,3.04
2022-11-29T06:03:02.807Z,3.04
2022-11-29T06:05:49.844Z,2.93
2022-11-29T06:08:24.739Z,2.93
2022-11-29T06:11:18.755Z,3.12
2022-11-29T06:13:59.488Z,3.12
2022-11-29T06:20:10.137Z,3.19
2022-11-29T06:23:06.864Z,3.25
2022-11-29T06:25:48.601Z,3.66
2022-11-29T06:28:23.080Z,3.66
2022-11-29T06:31:22.340Z,3.60
2022-11-29T06:34:12.324Z,3.75
2022-11-29T06:36:50.724Z,3.73
2022-11-29T06:39:19.653Z,3.71
2022-11-29T06:41:51.140Z,3.80
2022-11-29T06:44:20.273Z,3.67
2022-11-29T06:47:11.343Z,3.70
2022-11-29T06:49:54.915Z,3.70
2022-11-29T06:52:48.505Z,3.58
2022-11-29T06:55:27.817Z,3.93
2022-11-29T07:01:23.100Z,3.97
2022-11-29T07:03:57.576Z,4.07
2022-11-29T07:10:22.176Z,4.30
2022-11-29T07:16:30.500Z,4.34
2022-11-29T07:19:06.069Z,4.47
2022-11-29T07:25:23.451Z,4.50
2022-11-29T07:28:28.452Z,4.88
2022-11-29T07:31:33.777Z,4.92
2022-11-29T07:34:25.171Z,5.14
2022-11-29T07:51:15.956Z,5.44
2022-11-29T08:06:05.502Z,5.17
2022-11-29T08:08:37.755Z,5.03
2022-11-29T08:11:13.549Z,5.10
2022-11-29T08:13:42.307Z,5.20
2022-11-29T08:16:18.711Z,5.26
2022-11-29T08:18:44.483Z,5.27
2022-11-29T08:21:18.822Z,5.36
2022-11-29T08:23:49.225Z,5.61
2022-11-29T08:26:25.623Z,5.28
2022-11-29T08:28:54.322Z,5.11
2022-11-29T08:31:23.223Z,5.24
2022-11-29T08:33:57.111Z,5.39
2022-11-29T08:36:28.976Z,5.23
2022-11-29T08:39:05.934Z,5.42
2022-11-29T08:41:33.326Z,5.65
2022-11-29T08:44:03.086Z,5.73
2022-11-29T08:46:49.876Z,5.57
2022-11-29T08:49:18.924Z,5.45
2022-11-29T08:51:47.779Z,5.51
2022-11-29T08:54:16.498Z,5.56
2022-11-29T08:57:31.431Z,5.49
2022-11-29T08:59:15.553Z,5.73
2022-11-29T09:01:50.430Z,6.01
2022-11-29T09:07:36.474Z,5.45
2022-11-29T09:10:08.991Z,5.95
2022-11-29T09:12:39.839Z,5.44
2022-11-29T09:15:39.166Z,5.54
2022-11-29T09:18:07.816Z,5.49
2022-11-29T09:20:36.600Z,5.35
2022-11-29T09:23:05.562Z,5.12
2022-11-29T09:25:35.755Z,5.35
2022-11-29T09:28:06.363Z,5.67
2022-11-29T09:50:21.166Z,5.74
2022-11-29T09:53:00.316Z,5.63
2022-11-29T09:55:51.295Z,5.90
2022-11-29T09:58:26.425Z,6.08
2022-11-29T10:01:00.704Z,6.39
2022-11-29T10:16:49.581Z,6.46
2022-11-29T10:19:44.295Z,6.59
2022-11-29T10:25:52.113Z,6.46
2022-11-29T10:32:15.086Z,5.76
2022-11-29T10:34:46.233Z,6.16
2022-11-29T10:44:39.404Z,6.60
2022-11-29T10:47:11.115Z,6.75
2022-11-29T10:49:40.358Z,6.79
2022-11-29T10:52:11.932Z,6.48
2022-11-29T10:54:43.734Z,6.65
2022-11-29T10:57:21.934Z,6.45
2022-11-29T11:00:09.886Z,6.81
2022-11-29T11:02:40.183Z,6.72
2022-11-29T11:05:17.792Z,6.37
2022-11-29T11:10:41.897Z,6.52
2022-11-29T11:13:35.819Z,6.60
2022-11-29T11:16:10.302Z,6.93
2022-11-29T11:18:44.119Z,7.19
2022-11-29T11:21:16.020Z,6.70
2022-11-29T11:23:47.648Z,6.65
2022-11-29T11:26:16.436Z,6.64
2022-11-29T11:28:50.511Z,6.61
2022-11-29T11:34:39.507Z,6.52
2022-11-29T11:37:37.186Z,6.30
2022-11-29T11:40:31.324Z,6.05
2022-11-29T11:43:03.505Z,6.12
2022-11-29T11:45:36.759Z,6.20
2022-11-29T11:48:16.838Z,6.37
2022-11-29T11:50:48.099Z,6.30
2022-11-29T11:53:26.049Z,6.25
2022-11-29T11:59:03.948Z,6.29
2022-11-29T12:08:42.927Z,5.74
2022-11-29T12:11:23.168Z,5.74
2022-11-29T12:17:52.210Z,5.77
2022-11-29T12:20:36.147Z,5.82
2022-11-29T12:26:57.178Z,6.06
2022-11-29T12:43:01.685Z,6.01
2022-11-29T12:45:56.208Z,5.91
2022-11-29T12:48:42.948Z,5.72
2022-11-29T12:51:30.984Z,5.46
2022-11-29T12:54:38.827Z,5.65
2022-11-29T12:57:10.508Z,5.62
2022-11-29T12:59:58.803Z,5.58
2022-11-29T13:02:53.017Z,5.61
2022-11-29T13:05:39.601Z,5.74
2022-11-29T13:08:23.346Z,5.94
2022-11-29T13:11:12.889Z,5.93
2022-11-29T13:13:44.582Z,5.64
2022-11-29T13:16:34.332Z,5.70
2022-11-29T13:19:26.584Z,5.59
2022-11-29T13:21:58.123Z,5.51
2022-11-29T13:24:50.169Z,5.58
2022-11-29T13:27:30.638Z,5.71
2022-11-29T13:30:05.418Z,5.71
2022-11-29T13:38:24.362Z,5.26
2022-11-29T13:40:55.989Z,5.58
2022-11-29T13:43:30.770Z,5.51
2022-11-29T13:46:20.409Z,5.62
2022-11-29T13:48:51.906Z,5.46
2022-11-29T13:51:33.777Z,5.50
2022-11-29T13:54:08.452Z,5.67
2022-11-29T13:56:52.289Z,5.59
2022-11-29T13:59:26.836Z,5.73
2022-11-29T15:25:53.318Z,4.81
2022-11-29T15:28:30.606Z,4.77
2022-11-29T15:45:55.551Z,5.27
2022-11-29T15:48:32.413Z,5.20
2022-11-29T15:54:17.044Z,5.15
2022-11-29T15:56:48.676Z,4.95
2022-11-29T15:59:56.067Z,4.80
2022-11-29T16:13:08.219Z,4.75
2022-11-29T17:07:50.278Z,3.95
2022-11-29T17:10:21.878Z,3.82
2022-11-29T17:12:50.723Z,3.86
2022-11-29T17:15:19.513Z,3.79
2022-11-29T17:17:50.805Z,3.75
2022-11-29T17:20:21.451Z,3.80
2022-11-29T17:22:50.111Z,3.80
2022-11-29T17:25:18.838Z,3.83
2022-11-29T17:27:47.580Z,3.96
2022-11-29T17:30:18.132Z,3.96
2022-11-29T17:32:46.852Z,3.99
2022-11-29T17:35:19.382Z,4.07
2022-11-29T17:37:55.021Z,4.04
2022-11-29T17:40:25.321Z,4.16
2022-11-29T17:42:54.487Z,4.11
2022-11-29T17:45:23.155Z,4.11
2022-11-29T17:47:52.827Z,4.23
2022-11-29T17:50:21.526Z,4.19
2022-11-29T17:52:53.484Z,4.22
2022-11-29T17:55:29.566Z,4.16
2022-11-29T18:16:32.556Z,4.30
2022-11-29T18:19:07.191Z,4.39
2022-11-29T18:21:36.723Z,4.45
2022-11-29T18:24:06.874Z,4.42
2022-11-29T18:26:42.314Z,4.35
2022-11-29T19:24:18.708Z,4.70
2022-11-29T19:26:48.899Z,4.42
2022-11-29T19:29:17.894Z,4.35
2022-11-29T19:31:46.884Z,4.42
2022-11-29T19:34:15.870Z,4.25
2022-11-29T19:36:45.373Z,4.30
2022-11-29T19:39:20.253Z,4.22
2022-11-29T19:41:55.839Z,4.22
2022-11-29T19:44:30.051Z,4.33
2022-11-29T19:47:00.302Z,4.11
2022-11-29T19:49:27.970Z,4.13
2022-11-29T19:52:00.985Z,4.19
2022-11-29T19:54:29.596Z,3.98
2022-11-29T19:56:58.735Z,4.09
2022-11-29T19:59:30.761Z,4.04
2022-11-29T20:01:59.507Z,4.09
2022-11-29T20:04:28.257Z,4.09
2022-11-29T20:06:58.438Z,4.06
2022-11-29T20:09:29.282Z,4.02
2022-11-29T20:12:00.435Z,4.07
2022-11-29T20:14:32.200Z,4.04
2022-11-29T20:17:00.865Z,4.02
2022-11-29T20:19:33.349Z,3.86
2022-11-29T20:31:09.306Z,3.96
2022-11-29T20:33:43.243Z,4.04
2022-11-29T20:36:37.981Z,3.97
2022-11-29T20:39:16.867Z,3.97
2022-11-29T20:41:57.574Z,4.01
2022-11-29T20:44:44.291Z,4.04
2022-11-29T20:47:19.106Z,3.98
2022-11-29T20:49:48.641Z,3.97
2022-11-29T20:52:36.595Z,3.89
2022-11-29T20:55:05.750Z,3.90
2022-11-29T20:57:46.869Z,3.99
2022-11-29T21:00:18.835Z,3.98
2022-11-29T21:02:53.326Z,3.93
2022-11-29T21:05:22.204Z,3.84
2022-11-29T21:07:51.131Z,3.98
2022-11-29T21:10:21.867Z,4.09
2022-11-29T21:12:50.871Z,4.03
2022-11-29T21:15:20.188Z,4.00
2022-11-29T21:17:49.128Z,3.93
2022-11-29T21:20:20.749Z,3.97
2022-11-29T21:23:08.850Z,3.83
2022-11-29T21:25:52.788Z,3.92
2022-11-29T21:28:23.786Z,3.92
2022-11-29T21:30:52.633Z,4.01
2022-11-29T21:33:21.442Z,3.93
2022-11-29T21:35:53.836Z,3.80
2022-11-29T21:38:24.383Z,3.75
2022-11-29T21:40:53.022Z,3.74
2022-11-29T21:43:43.672Z,3.70
2022-11-29T21:45:54.609Z,3.71
2022-11-29T21:48:35.669Z,3.79
2022-11-29T21:51:07.064Z,3.71
2022-11-29T21:53:37.243Z,3.65
2022-11-29T21:56:08.483Z,3.65
2022-11-29T21:58:38.505Z,3.67
2022-11-29T22:01:08.864Z,3.64
2022-11-29T22:03:37.524Z,3.61
2022-11-29T22:06:08.894Z,3.68
2022-11-29T22:08:39.817Z,3.68
2022-11-29T22:11:11.535Z,3.67
2022-11-29T22:13:46.403Z,3.68
2022-11-29T22:16:18.856Z,3.76
2022-11-29T22:18:47.469Z,3.75
2022-11-29T22:21:17.624Z,3.75
2022-11-29T22:23:48.323Z,3.75
2022-11-29T22:26:16.998Z,3.79
2022-11-29T22:28:45.662Z,3.74
2022-11-29T22:31:17.672Z,3.80
2022-11-29T22:33:46.334Z,3.71
2022-11-29T22:36:17.883Z,3.73
2022-11-29T22:38:46.687Z,3.65
2022-11-29T22:41:21.464Z,3.73
2022-11-29T22:43:51.259Z,3.66
2022-11-29T22:46:22.722Z,3.71
2022-11-29T22:48:54.767Z,3.78
2022-11-29T22:51:28.022Z,3.85
2022-11-29T22:54:01.655Z,3.82
2022-11-29T22:56:35.337Z,3.77
2022-11-29T22:59:06.596Z,3.71
2022-11-29T23:01:52.838Z,3.85
2022-11-29T23:04:22.049Z,3.77
2022-11-29T23:06:52.459Z,3.98
2022-11-29T23:09:22.681Z,3.86
2022-11-29T23:11:53.213Z,3.91
2022-11-29T23:14:23.030Z,3.86
2022-11-29T23:16:51.972Z,3.86
2022-11-29T23:19:20.969Z,4.04
2022-11-29T23:21:49.705Z,3.86
2022-11-29T23:24:18.330Z,3.74
2022-11-29T23:26:48.612Z,3.91
2022-11-29T23:29:19.981Z,4.02
2022-11-29T23:31:49.347Z,3.86
2022-11-29T23:34:18.111Z,3.83
2022-11-29T23:36:52.399Z,3.93
2022-11-29T23:39:17.083Z,3.96
2022-11-29T23:41:46.189Z,3.96
2022-11-29T23:44:14.699Z,4.01
2022-11-29T23:46:43.363Z,4.08
2022-11-29T23:49:12.014Z,3.96
2022-11-29T23:51:44.052Z,4.00
2022-11-29T23:54:12.655Z,3.94
2022-11-29T23:56:41.262Z,3.94
2022-11-29T23:59:09.899Z,3.99
