createdAt,value
2023-02-11T00:01:34.667Z,53.06
2023-02-11T00:04:05.760Z,53.97
2023-02-11T00:06:35.937Z,53.65
2023-02-11T00:09:05.609Z,54.10
2023-02-11T00:11:34.802Z,54.72
2023-02-11T00:14:06.362Z,53.98
2023-02-11T00:16:35.055Z,52.83
2023-02-11T00:19:06.475Z,53.70
2023-02-11T00:21:35.701Z,52.75
2023-02-11T00:24:07.568Z,53.29
2023-02-11T00:26:36.949Z,53.76
2023-02-11T00:29:06.538Z,54.12
2023-02-11T00:31:35.805Z,56.01
2023-02-11T00:34:08.734Z,55.83
2023-02-11T00:36:37.220Z,55.76
2023-02-11T00:39:06.384Z,55.62
2023-02-11T00:41:37.254Z,54.62
2023-02-11T00:44:06.074Z,54.71
2023-02-11T00:46:34.487Z,53.89
2023-02-11T00:49:02.868Z,53.90
2023-02-11T00:51:32.665Z,54.64
2023-02-11T00:54:01.250Z,54.81
2023-02-11T00:56:29.738Z,54.06
2023-02-11T00:58:58.005Z,53.85
2023-02-11T01:01:26.980Z,54.85
2023-02-11T01:03:55.467Z,55.25
2023-02-11T01:06:25.246Z,54.88
2023-02-11T01:08:54.903Z,55.56
2023-02-11T01:11:23.646Z,55.58
2023-02-11T01:13:52.658Z,54.85
2023-02-11T01:16:22.668Z,54.80
2023-02-11T01:18:51.694Z,54.62
2023-02-11T01:21:20.224Z,54.72
2023-02-11T01:23:48.451Z,55.61
2023-02-11T01:26:18.445Z,54.90
2023-02-11T01:28:47.093Z,54.41
2023-02-11T01:31:15.633Z,54.59
2023-02-11T01:33:43.802Z,55.81
2023-02-11T01:36:13.426Z,55.42
2023-02-11T01:38:42.219Z,55.55
2023-02-11T01:41:12.657Z,55.31
2023-02-11T01:43:44.819Z,54.91
2023-02-11T01:46:31.166Z,54.97
2023-02-11T01:49:07.386Z,55.95
2023-02-11T01:51:42.307Z,55.46
2023-02-11T01:54:36.981Z,55.16
2023-02-11T01:57:26.136Z,56.10
2023-02-11T02:00:03.312Z,57.88
2023-02-11T02:02:50.072Z,56.27
2023-02-11T02:05:30.454Z,56.53
2023-02-11T02:08:08.224Z,57.29
2023-02-11T02:10:39.807Z,57.66
2023-02-11T02:13:08.402Z,56.72
2023-02-11T02:15:39.058Z,56.61
2023-02-11T02:18:33.564Z,56.69
2023-02-11T02:21:37.492Z,56.55
2023-02-11T02:24:33.099Z,56.88
2023-02-11T02:27:23.770Z,56.18
2023-02-11T02:30:13.960Z,58.46
2023-02-11T02:32:59.890Z,57.90
2023-02-11T02:35:40.874Z,55.87
2023-02-11T02:38:14.558Z,56.46
2023-02-11T02:40:47.593Z,55.43
2023-02-11T02:43:18.064Z,55.66
2023-02-11T02:45:46.594Z,55.82
2023-02-11T02:48:26.466Z,56.27
2023-02-11T02:51:12.592Z,55.94
2023-02-11T02:53:56.252Z,55.60
2023-02-11T02:56:32.823Z,54.59
2023-02-11T02:59:35.094Z,54.62
2023-02-11T03:02:15.441Z,53.13
2023-02-11T03:04:54.039Z,53.10
2023-02-11T03:07:29.159Z,53.21
2023-02-11T03:10:03.591Z,54.36
2023-02-11T03:12:36.305Z,53.76
2023-02-11T03:15:07.010Z,52.87
2023-02-11T03:17:37.893Z,52.38
2023-02-11T03:20:12.071Z,52.43
2023-02-11T03:22:44.352Z,52.40
2023-02-11T03:25:13.030Z,52.17
2023-02-11T03:27:48.024Z,52.87
2023-02-11T03:30:22.198Z,52.91
2023-02-11T03:32:55.047Z,52.74
2023-02-11T03:35:29.672Z,52.90
2023-02-11T03:38:03.586Z,52.29
2023-02-11T03:40:36.798Z,51.84
2023-02-11T03:43:10.203Z,52.28
2023-02-11T03:45:40.468Z,52.38
2023-02-11T03:48:16.384Z,53.07
2023-02-11T03:50:49.852Z,53.82
2023-02-11T03:53:19.504Z,54.60
2023-02-11T03:55:49.960Z,54.36
2023-02-11T03:58:19.035Z,53.37
2023-02-11T04:00:47.723Z,53.91
2023-02-11T04:03:16.262Z,54.07
2023-02-11T04:05:46.129Z,53.15
2023-02-11T04:08:14.641Z,53.55
2023-02-11T04:10:42.834Z,53.11
2023-02-11T04:13:11.298Z,53.70
2023-02-11T04:15:39.741Z,53.92
2023-02-11T04:18:09.120Z,54.49
2023-02-11T04:20:37.668Z,54.13
2023-02-11T04:23:07.535Z,54.28
2023-02-11T04:25:36.168Z,54.28
2023-02-11T04:28:04.331Z,54.97
2023-02-11T04:30:32.901Z,54.74
2023-02-11T04:33:01.128Z,54.62
2023-02-11T04:35:29.698Z,56.27
2023-02-11T04:37:57.808Z,55.21
2023-02-11T04:40:27.767Z,53.76
2023-02-11T04:42:58.354Z,53.92
2023-02-11T04:45:26.993Z,53.39
2023-02-11T04:47:57.545Z,52.54
2023-02-11T04:50:25.911Z,53.55
2023-02-11T04:52:54.333Z,54.04
2023-02-11T04:55:25.144Z,52.84
2023-02-11T04:57:55.440Z,53.81
2023-02-11T05:00:24.112Z,54.81
2023-02-11T05:02:52.225Z,54.21
2023-02-11T05:05:20.910Z,54.51
2023-02-11T05:07:49.332Z,53.92
2023-02-11T05:10:17.827Z,54.07
2023-02-11T05:12:46.250Z,53.37
2023-02-11T05:15:15.823Z,52.21
2023-02-11T05:17:44.267Z,53.33
2023-02-11T05:20:12.617Z,54.03
2023-02-11T05:22:41.937Z,54.71
2023-02-11T05:25:10.416Z,53.49
2023-02-11T05:27:38.813Z,53.96
2023-02-11T05:30:08.512Z,54.72
2023-02-11T05:32:38.509Z,53.99
2023-02-11T05:35:10.026Z,53.82
2023-02-11T05:37:38.757Z,53.65
2023-02-11T05:40:07.435Z,52.50
2023-02-11T05:42:35.814Z,51.78
2023-02-11T05:45:04.564Z,52.79
2023-02-11T05:47:33.263Z,52.86
2023-02-11T05:50:03.089Z,53.71
2023-02-11T05:52:32.907Z,52.82
2023-02-11T05:55:01.949Z,53.27
2023-02-11T05:57:31.790Z,54.25
2023-02-11T06:00:00.132Z,53.25
2023-02-11T06:02:28.626Z,51.84
2023-02-11T06:04:57.044Z,50.95
2023-02-11T06:07:27.020Z,51.69
2023-02-11T06:09:55.526Z,51.77
2023-02-11T06:12:24.043Z,50.66
2023-02-11T06:14:52.346Z,50.56
2023-02-11T06:17:20.793Z,49.21
2023-02-11T06:19:49.221Z,50.32
2023-02-11T06:22:19.240Z,50.39
2023-02-11T06:25:00.934Z,50.05
2023-02-11T06:27:32.137Z,49.43
2023-02-11T06:30:00.770Z,49.61
2023-02-11T06:32:43.315Z,50.56
2023-02-11T06:35:13.738Z,50.00
2023-02-11T06:37:42.884Z,49.12
2023-02-11T06:40:13.314Z,48.66
2023-02-11T06:42:42.014Z,48.56
2023-02-11T06:45:13.074Z,49.52
2023-02-11T06:47:42.341Z,50.79
2023-02-11T06:50:14.250Z,50.83
2023-02-11T06:52:43.000Z,50.91
2023-02-11T06:55:12.596Z,52.02
2023-02-11T06:57:41.173Z,49.97
2023-02-11T07:00:11.155Z,48.69
2023-02-11T07:02:39.727Z,47.91
2023-02-11T07:05:08.812Z,48.74
2023-02-11T07:07:37.494Z,48.74
2023-02-11T07:10:05.988Z,49.90
2023-02-11T07:12:35.862Z,49.89
2023-02-11T07:15:04.390Z,49.20
2023-02-11T07:17:41.749Z,49.77
2023-02-11T07:20:12.541Z,48.95
2023-02-11T07:22:40.994Z,49.02
2023-02-11T07:25:09.834Z,48.93
2023-02-11T07:27:54.678Z,49.41
2023-02-11T07:30:48.015Z,50.53
2023-02-11T07:33:17.248Z,50.96
2023-02-11T07:35:45.762Z,51.87
2023-02-11T07:38:14.395Z,48.38
2023-02-11T07:40:47.417Z,49.42
2023-02-11T07:43:17.373Z,49.19
2023-02-11T07:45:45.911Z,49.02
2023-02-11T07:48:14.362Z,49.45
2023-02-11T07:50:42.905Z,48.96
2023-02-11T07:53:11.477Z,49.49
2023-02-11T07:55:39.756Z,50.23
2023-02-11T07:58:08.095Z,50.17
2023-02-11T08:00:38.098Z,49.83
2023-02-11T08:03:08.466Z,49.17
2023-02-11T08:05:39.593Z,48.63
2023-02-11T08:08:08.146Z,49.37
2023-02-11T08:10:37.299Z,49.28
2023-02-11T08:13:06.015Z,50.09
2023-02-11T08:15:34.213Z,50.06
2023-02-11T08:18:04.151Z,49.82
2023-02-11T08:20:32.602Z,49.92
2023-02-11T08:23:02.294Z,49.90
2023-02-11T08:25:31.013Z,49.70
2023-02-11T08:27:59.583Z,49.42
2023-02-11T08:30:27.784Z,49.45
2023-02-11T08:32:56.633Z,50.74
2023-02-11T08:35:29.926Z,49.47
2023-02-11T08:37:58.881Z,50.41
2023-02-11T08:40:27.320Z,51.05
2023-02-11T08:42:55.946Z,49.74
2023-02-11T08:45:24.588Z,50.37
2023-02-11T08:47:53.396Z,52.36
2023-02-11T08:50:21.992Z,51.37
2023-02-11T08:52:52.564Z,49.58
2023-02-11T08:55:21.248Z,48.59
2023-02-11T08:57:49.510Z,48.10
2023-02-11T09:00:19.429Z,48.02
2023-02-11T09:02:47.948Z,48.49
2023-02-11T09:05:16.633Z,48.95
2023-02-11T09:07:45.175Z,48.42
2023-02-11T09:10:15.124Z,49.65
2023-02-11T09:12:43.591Z,49.15
2023-02-11T09:15:11.966Z,49.64
2023-02-11T09:17:40.411Z,48.94
2023-02-11T09:20:10.858Z,50.37
2023-02-11T09:22:39.470Z,50.23
2023-02-11T09:25:30.212Z,50.00
2023-02-11T09:27:59.506Z,49.13
2023-02-11T09:30:28.052Z,49.23
2023-02-11T09:32:56.377Z,50.04
2023-02-11T09:35:24.778Z,49.50
2023-02-11T09:37:53.282Z,49.24
2023-02-11T09:40:23.745Z,49.39
2023-02-11T09:42:56.784Z,50.81
2023-02-11T09:45:30.462Z,48.92
2023-02-11T09:48:05.131Z,49.73
2023-02-11T09:50:37.820Z,50.36
2023-02-11T09:53:13.086Z,50.62
2023-02-11T09:55:44.348Z,50.46
2023-02-11T09:58:15.544Z,50.00
2023-02-11T10:00:50.201Z,49.26
2023-02-11T10:03:47.943Z,49.92
2023-02-11T10:06:45.228Z,50.40
2023-02-11T10:09:25.681Z,51.03
2023-02-11T10:12:04.846Z,52.56
2023-02-11T10:15:00.384Z,53.35
2023-02-11T10:17:38.104Z,54.07
2023-02-11T10:20:22.217Z,53.52
2023-02-11T10:22:54.392Z,53.65
2023-02-11T10:25:25.500Z,52.68
2023-02-11T10:28:02.030Z,52.84
2023-02-11T10:30:34.916Z,53.83
2023-02-11T10:33:13.150Z,53.16
2023-02-11T10:35:42.652Z,52.79
2023-02-11T10:38:11.856Z,54.75
2023-02-11T10:40:40.375Z,53.55
2023-02-11T10:43:14.108Z,53.95
2023-02-11T10:45:45.800Z,53.04
2023-02-11T10:48:44.446Z,55.48
2023-02-11T10:51:20.063Z,54.73
2023-02-11T10:53:49.903Z,54.65
2023-02-11T10:56:25.446Z,53.63
2023-02-11T10:59:01.625Z,54.00
2023-02-11T11:01:42.483Z,54.33
2023-02-11T11:04:34.547Z,55.67
2023-02-11T11:07:14.534Z,55.18
2023-02-11T11:09:50.127Z,54.64
2023-02-11T11:12:32.125Z,54.47
2023-02-11T11:15:04.159Z,54.41
2023-02-11T11:17:33.464Z,55.08
2023-02-11T11:20:22.619Z,55.16
2023-02-11T11:22:53.602Z,53.85
2023-02-11T11:25:24.088Z,52.34
2023-02-11T11:27:54.183Z,54.49
2023-02-11T11:30:39.991Z,54.13
2023-02-11T11:33:21.054Z,54.72
2023-02-11T11:36:05.772Z,56.17
2023-02-11T11:38:36.359Z,53.99
2023-02-11T11:41:26.702Z,54.16
2023-02-11T11:44:00.909Z,54.60
2023-02-11T11:46:35.860Z,51.98
2023-02-11T11:49:14.886Z,50.61
2023-02-11T11:51:53.246Z,52.21
2023-02-11T11:54:22.990Z,52.79
2023-02-11T11:56:59.429Z,53.04
2023-02-11T11:59:29.758Z,53.01
2023-02-11T12:02:21.171Z,54.67
2023-02-11T12:05:02.730Z,53.27
2023-02-11T12:07:48.358Z,53.57
2023-02-11T12:10:32.208Z,52.90
2023-02-11T12:13:24.619Z,53.09
2023-02-11T12:16:03.817Z,52.82
2023-02-11T12:18:48.107Z,54.17
2023-02-11T12:21:29.660Z,53.46
2023-02-11T12:24:17.619Z,53.35
2023-02-11T12:26:50.905Z,51.55
2023-02-11T12:29:33.422Z,51.17
2023-02-11T12:32:15.930Z,51.63
2023-02-11T12:35:23.733Z,52.85
2023-02-11T12:38:16.090Z,51.66
2023-02-11T12:45:42.844Z,52.67
2023-02-11T12:48:38.220Z,51.83
2023-02-11T12:51:19.876Z,51.55
2023-02-11T13:00:02.795Z,53.58
2023-02-11T13:02:41.664Z,53.21
2023-02-11T13:05:23.428Z,54.20
2023-02-11T13:26:40.741Z,53.16
2023-02-11T13:29:25.198Z,54.65
2023-02-11T13:32:08.387Z,53.03
2023-02-11T13:34:57.962Z,51.78
2023-02-11T13:37:28.245Z,54.10
2023-02-11T13:40:03.750Z,54.67
2023-02-11T13:42:43.626Z,53.82
2023-02-11T13:45:20.047Z,53.67
2023-02-11T13:47:52.637Z,53.34
2023-02-11T13:50:24.622Z,55.10
2023-02-11T13:53:00.099Z,54.87
2023-02-11T13:55:29.572Z,55.15
2023-02-11T13:58:36.519Z,55.08
2023-02-11T14:01:05.733Z,54.75
2023-02-11T14:03:54.814Z,54.78
2023-02-11T14:07:00.978Z,54.26
2023-02-11T14:09:42.499Z,54.54
2023-02-11T14:12:36.863Z,56.32
2023-02-11T14:15:39.793Z,57.74
2023-02-11T14:18:39.202Z,58.13
2023-02-11T14:21:14.567Z,58.66
2023-02-11T14:23:43.757Z,59.39
2023-02-11T14:26:32.712Z,57.97
2023-02-11T14:29:10.918Z,57.56
2023-02-11T14:31:46.621Z,60.01
2023-02-11T14:34:41.272Z,61.55
2023-02-11T14:37:23.924Z,59.08
2023-02-11T14:40:04.075Z,59.29
2023-02-11T14:42:32.820Z,59.65
2023-02-11T14:45:07.128Z,58.40
2023-02-11T14:47:44.396Z,59.19
2023-02-11T14:50:19.240Z,58.59
2023-02-11T14:52:48.567Z,60.80
2023-02-11T14:55:26.807Z,62.00
2023-02-11T14:58:07.334Z,60.14
2023-02-11T15:00:35.866Z,59.41
2023-02-11T15:03:05.788Z,60.50
2023-02-11T15:05:34.412Z,59.84
2023-02-11T15:08:08.452Z,61.95
2023-02-11T15:10:44.278Z,61.48
2023-02-11T15:13:20.321Z,61.58
2023-02-11T15:15:51.965Z,61.95
2023-02-11T15:18:27.312Z,62.54
2023-02-11T15:20:56.436Z,65.95
2023-02-11T15:23:28.617Z,65.95
2023-02-11T15:25:57.205Z,66.48
2023-02-11T15:28:28.991Z,66.50
2023-02-11T15:31:02.962Z,66.53
2023-02-11T15:33:34.387Z,65.14
2023-02-11T15:36:04.850Z,65.20
2023-02-11T15:38:33.496Z,65.58
2023-02-11T15:41:41.728Z,65.90
2023-02-11T15:44:31.659Z,65.87
2023-02-11T15:47:26.222Z,68.11
2023-02-11T15:49:56.457Z,66.13
2023-02-11T15:52:27.609Z,64.59
2023-02-11T15:55:00.744Z,63.76
2023-02-11T15:57:29.727Z,66.33
2023-02-11T16:00:04.462Z,66.79
2023-02-11T16:02:45.265Z,65.31
2023-02-11T16:05:31.872Z,66.72
2023-02-11T16:08:01.858Z,65.94
2023-02-11T16:10:58.963Z,64.67
2023-02-11T16:13:30.364Z,65.29
2023-02-11T16:16:02.749Z,64.34
2023-02-11T16:18:40.080Z,67.19
2023-02-11T16:21:19.971Z,66.59
2023-02-11T16:23:56.177Z,66.65
2023-02-11T16:26:31.138Z,66.36
2023-02-11T16:29:24.518Z,66.25
2023-02-11T16:32:15.656Z,65.82
2023-02-11T16:34:44.673Z,64.19
2023-02-11T16:37:14.730Z,64.83
2023-02-11T16:39:43.455Z,64.69
2023-02-11T16:42:14.538Z,65.71
2023-02-11T16:44:43.060Z,66.57
2023-02-11T16:47:30.188Z,65.24
2023-02-11T16:50:00.110Z,66.07
2023-02-11T16:56:22.110Z,69.83
2023-02-11T16:58:53.596Z,67.99
2023-02-11T17:01:22.303Z,67.89
2023-02-11T17:03:51.433Z,68.94
2023-02-11T17:06:24.107Z,66.59
2023-02-11T17:08:54.603Z,68.42
2023-02-11T17:11:26.574Z,68.02
2023-02-11T17:13:55.394Z,67.38
2023-02-11T17:16:26.442Z,68.64
2023-02-11T17:19:02.497Z,69.85
2023-02-11T17:21:34.663Z,69.55
2023-02-11T17:24:05.609Z,69.25
2023-02-11T17:26:37.064Z,69.43
2023-02-11T17:29:11.598Z,67.47
2023-02-11T17:31:41.336Z,67.13
2023-02-11T17:34:10.699Z,67.31
2023-02-11T17:36:41.442Z,66.78
2023-02-11T17:39:10.422Z,68.00
2023-02-11T17:41:41.840Z,70.05
2023-02-11T17:44:14.205Z,68.40
2023-02-11T17:46:44.029Z,67.06
2023-02-11T17:49:16.043Z,66.54
2023-02-11T17:51:49.924Z,68.68
2023-02-11T17:54:20.514Z,68.35
2023-02-11T17:57:05.445Z,69.12
2023-02-11T18:00:21.726Z,67.93
2023-02-11T18:03:09.742Z,71.88
2023-02-11T18:05:52.415Z,70.54
2023-02-11T18:08:30.753Z,68.96
2023-02-11T18:11:43.278Z,69.61
2023-02-11T18:14:21.524Z,71.60
2023-02-11T18:17:06.801Z,69.85
2023-02-11T18:19:49.444Z,68.22
2023-02-11T18:22:39.921Z,69.96
2023-02-11T18:25:23.657Z,70.13
2023-02-11T18:28:04.343Z,68.61
2023-02-11T18:30:41.718Z,69.32
2023-02-11T18:33:22.143Z,69.26
2023-02-11T18:35:53.728Z,69.87
2023-02-11T18:38:24.037Z,69.96
2023-02-11T18:41:06.432Z,70.47
2023-02-11T18:43:40.481Z,70.46
2023-02-11T18:46:18.716Z,72.50
2023-02-11T18:48:50.568Z,70.53
2023-02-11T18:54:40.284Z,69.93
2023-02-11T18:57:12.896Z,70.53
2023-02-11T18:59:52.555Z,69.85
2023-02-11T19:02:32.012Z,70.91
2023-02-11T19:05:19.841Z,70.53
2023-02-11T19:07:55.626Z,68.76
2023-02-11T19:10:29.820Z,70.11
2023-02-11T19:13:24.502Z,70.23
2023-02-11T19:15:59.504Z,68.06
2023-02-11T19:18:32.978Z,68.33
2023-02-11T19:21:07.668Z,68.98
2023-02-11T19:23:39.750Z,69.57
2023-02-11T19:26:12.857Z,68.75
2023-02-11T19:28:45.014Z,72.65
2023-02-11T19:31:26.713Z,70.94
2023-02-11T19:34:04.086Z,71.27
2023-02-11T19:36:35.465Z,70.69
2023-02-11T19:39:07.319Z,68.66
2023-02-11T19:41:37.462Z,69.00
2023-02-11T19:44:11.291Z,68.74
2023-02-11T19:46:42.857Z,69.81
2023-02-11T19:49:16.515Z,69.08
2023-02-11T19:51:49.862Z,69.82
2023-02-11T19:54:23.107Z,71.29
2023-02-11T19:56:57.901Z,70.52
2023-02-11T19:59:30.771Z,68.82
2023-02-11T20:02:03.371Z,72.01
2023-02-11T20:04:34.344Z,71.43
2023-02-11T20:07:04.365Z,70.99
2023-02-11T20:09:35.390Z,69.38
2023-02-11T20:12:06.774Z,69.69
2023-02-11T20:14:41.429Z,69.89
2023-02-11T20:17:14.982Z,69.44
2023-02-11T20:19:52.934Z,70.32
2023-02-11T20:22:23.649Z,67.29
2023-02-11T20:24:53.523Z,70.86
2023-02-11T20:27:22.414Z,69.34
2023-02-11T20:29:50.948Z,70.40
2023-02-11T20:32:19.445Z,69.84
2023-02-11T20:34:49.391Z,69.35
2023-02-11T20:37:18.681Z,70.99
2023-02-11T20:39:47.528Z,71.45
2023-02-11T20:42:16.212Z,71.56
2023-02-11T20:44:44.381Z,69.83
2023-02-11T20:47:13.811Z,68.53
2023-02-11T20:49:42.243Z,69.31
2023-02-11T20:52:12.125Z,69.58
2023-02-11T20:54:40.697Z,68.10
2023-02-11T20:57:11.589Z,70.53
2023-02-11T20:59:40.001Z,70.68
2023-02-11T21:02:09.217Z,70.59
2023-02-11T21:04:39.225Z,70.72
2023-02-11T21:07:07.657Z,70.64
2023-02-11T21:09:38.381Z,70.61
2023-02-11T21:12:07.866Z,69.17
2023-02-11T21:14:36.316Z,71.42
2023-02-11T21:17:04.831Z,71.28
2023-02-11T21:19:33.252Z,72.77
2023-02-11T21:22:01.917Z,71.78
2023-02-11T21:24:31.162Z,69.89
2023-02-11T21:27:01.109Z,71.19
2023-02-11T21:29:29.761Z,70.65
2023-02-11T21:31:58.260Z,70.54
2023-02-11T21:34:27.553Z,71.66
2023-02-11T21:36:56.071Z,71.35
2023-02-11T21:39:24.761Z,69.64
2023-02-11T21:41:52.933Z,68.85
2023-02-11T21:44:22.973Z,68.68
2023-02-11T21:46:51.643Z,70.20
2023-02-11T21:49:21.532Z,70.11
2023-02-11T21:51:50.037Z,69.08
2023-02-11T21:54:19.317Z,67.44
2023-02-11T21:56:51.677Z,68.81
2023-02-11T21:59:20.306Z,70.03
2023-02-11T22:01:50.435Z,69.08
2023-02-11T22:04:18.957Z,68.92
2023-02-11T22:06:49.840Z,68.63
2023-02-11T22:09:18.499Z,68.70
2023-02-11T22:11:46.886Z,70.04
2023-02-11T22:14:15.445Z,69.31
2023-02-11T22:16:46.156Z,67.75
2023-02-11T22:19:16.458Z,68.82
2023-02-11T22:21:45.004Z,68.35
2023-02-11T22:24:13.552Z,69.01
2023-02-11T22:26:42.170Z,68.88
2023-02-11T22:29:10.920Z,68.51
2023-02-11T22:31:39.990Z,71.09
2023-02-11T22:34:08.555Z,69.77
2023-02-11T22:36:40.628Z,69.00
2023-02-11T22:39:12.495Z,69.02
2023-02-11T22:41:42.710Z,68.98
2023-02-11T22:44:11.961Z,69.70
2023-02-11T22:46:40.589Z,68.61
2023-02-11T22:49:09.251Z,68.22
2023-02-11T22:51:40.314Z,69.50
2023-02-11T22:54:12.830Z,69.59
2023-02-11T22:56:42.050Z,69.86
2023-02-11T22:59:13.738Z,68.71
2023-02-11T23:01:42.653Z,69.27
2023-02-11T23:04:13.821Z,69.51
2023-02-11T23:06:43.962Z,69.81
2023-02-11T23:09:13.544Z,69.89
2023-02-11T23:11:42.085Z,68.60
2023-02-11T23:14:12.304Z,67.88
2023-02-11T23:16:41.003Z,67.74
2023-02-11T23:19:10.438Z,67.66
2023-02-11T23:21:40.490Z,67.24
2023-02-11T23:24:14.266Z,66.88
2023-02-11T23:26:44.184Z,67.60
2023-02-11T23:29:13.132Z,68.38
2023-02-11T23:31:45.392Z,66.59
2023-02-11T23:34:17.275Z,66.48
2023-02-11T23:36:45.874Z,66.41
2023-02-11T23:39:18.050Z,67.89
2023-02-11T23:41:47.247Z,66.59
2023-02-11T23:44:15.786Z,67.30
2023-02-11T23:46:44.234Z,68.02
2023-02-11T23:49:13.158Z,68.00
2023-02-11T23:51:41.604Z,66.42
2023-02-11T23:54:12.940Z,66.58
2023-02-11T23:56:43.788Z,65.62
2023-02-11T23:59:12.894Z,65.73
