createdAt,value
2019-01-03T00:01:40.364Z,50.10
2019-01-03T00:04:11.576Z,50.00
2019-01-03T00:06:59.280Z,50.30
2019-01-03T00:09:33.216Z,50.30
2019-01-03T00:12:04.517Z,50.20
2019-01-03T00:14:51.052Z,50.40
2019-01-03T00:17:25.143Z,50.50
2019-01-03T00:20:12.795Z,50.60
2019-01-03T00:22:59.950Z,50.90
2019-01-03T00:25:37.264Z,50.70
2019-01-03T00:28:25.078Z,50.80
2019-01-03T00:31:14.773Z,50.80
2019-01-03T00:34:01.238Z,51.10
2019-01-03T00:36:50.616Z,51.30
2019-01-03T00:39:24.793Z,51.10
2019-01-03T00:42:08.056Z,51.50
2019-01-03T00:44:55.771Z,51.80
2019-01-03T00:47:39.163Z,52.20
2019-01-03T00:50:26.854Z,52.30
2019-01-03T00:53:06.625Z,52.20
2019-01-03T00:55:44.039Z,52.50
2019-01-03T00:58:18.300Z,52.30
2019-01-03T01:01:02.551Z,52.50
2019-01-03T01:03:50.010Z,53.20
2019-01-03T01:06:37.908Z,52.60
2019-01-03T01:09:09.738Z,52.80
2019-01-03T01:11:46.861Z,53.10
2019-01-03T01:14:24.064Z,53.20
2019-01-03T01:16:58.016Z,53.20
2019-01-03T01:19:47.596Z,53.60
2019-01-03T01:22:35.016Z,54.20
2019-01-03T01:25:09.331Z,53.40
2019-01-03T01:27:52.745Z,53.40
2019-01-03T01:30:42.316Z,53.60
2019-01-03T01:33:28.260Z,54.20
2019-01-03T01:36:08.531Z,54.00
2019-01-03T01:38:42.922Z,53.70
2019-01-03T01:41:29.458Z,54.10
2019-01-03T01:44:16.996Z,53.90
2019-01-03T01:47:00.282Z,54.10
2019-01-03T01:49:34.757Z,54.00
2019-01-03T01:52:24.243Z,54.40
2019-01-03T01:55:04.655Z,54.50
2019-01-03T01:57:45.032Z,54.60
2019-01-03T02:00:19.688Z,54.10
2019-01-03T02:02:59.847Z,54.30
2019-01-03T02:05:46.479Z,54.40
2019-01-03T02:08:20.472Z,54.40
2019-01-03T02:11:03.885Z,54.80
2019-01-03T02:13:44.208Z,54.70
2019-01-03T02:16:30.313Z,55.00
2019-01-03T02:19:04.755Z,54.80
2019-01-03T02:21:52.610Z,54.90
2019-01-03T02:24:29.307Z,54.90
2019-01-03T02:27:16.838Z,55.60
2019-01-03T02:30:04.256Z,55.10
2019-01-03T02:32:52.132Z,55.30
2019-01-03T02:35:32.194Z,55.50
2019-01-03T02:38:19.539Z,55.50
2019-01-03T02:40:50.761Z,56.20
2019-01-03T02:43:39.953Z,56.10
2019-01-03T02:46:11.199Z,55.90
2019-01-03T02:48:48.555Z,56.20
2019-01-03T02:51:37.940Z,56.50
2019-01-03T02:54:18.146Z,56.60
2019-01-03T02:56:51.969Z,57.30
2019-01-03T02:59:23.145Z,57.40
2019-01-03T03:02:03.264Z,57.40
2019-01-03T03:04:40.679Z,57.40
2019-01-03T03:07:26.928Z,57.30
2019-01-03T03:10:01.433Z,57.40
2019-01-03T03:12:48.926Z,57.30
2019-01-03T03:15:32.254Z,57.70
2019-01-03T03:18:03.487Z,57.60
2019-01-03T03:20:37.679Z,57.30
2019-01-03T03:23:08.905Z,57.80
2019-01-03T03:25:46.060Z,57.30
2019-01-03T03:28:32.514Z,57.70
2019-01-03T03:31:20.303Z,57.30
2019-01-03T03:34:06.511Z,57.70
2019-01-03T03:36:40.808Z,57.80
2019-01-03T03:39:28.908Z,57.50
2019-01-03T03:42:03.089Z,57.20
2019-01-03T03:44:34.308Z,58.20
2019-01-03T03:47:11.522Z,58.80
2019-01-03T03:49:42.762Z,58.10
2019-01-03T03:52:30.826Z,59.50
2019-01-03T03:55:17.395Z,58.10
2019-01-03T03:57:48.631Z,59.00
2019-01-03T04:00:31.788Z,58.40
2019-01-03T04:03:18.136Z,58.70
2019-01-03T04:05:49.372Z,58.40
2019-01-03T04:08:20.664Z,59.20
2019-01-03T04:11:08.746Z,59.00
2019-01-03T04:13:45.941Z,58.90
2019-01-03T04:16:22.872Z,59.40
2019-01-03T04:19:10.684Z,59.20
2019-01-03T04:21:41.902Z,59.30
2019-01-03T04:24:29.352Z,59.30
2019-01-03T04:27:03.305Z,59.40
2019-01-03T04:29:50.988Z,59.90
2019-01-03T04:32:28.181Z,60.30
2019-01-03T04:35:15.778Z,59.80
2019-01-03T04:37:47.009Z,59.80
2019-01-03T04:40:23.989Z,60.00
2019-01-03T04:42:58.191Z,60.20
2019-01-03T04:45:29.454Z,60.30
2019-01-03T04:48:03.496Z,60.10
2019-01-03T04:50:51.427Z,60.30
2019-01-03T04:53:28.462Z,60.30
2019-01-03T04:55:59.674Z,60.20
2019-01-03T04:58:47.476Z,60.40
2019-01-03T05:01:53.075Z,61.10
2019-01-03T05:04:39.362Z,61.10
2019-01-03T05:07:27.072Z,61.30
2019-01-03T05:10:16.487Z,61.10
2019-01-03T05:12:56.732Z,61.20
2019-01-03T05:15:30.711Z,61.20
2019-01-03T05:18:01.860Z,61.70
2019-01-03T05:20:33.075Z,61.30
2019-01-03T05:23:19.287Z,61.70
2019-01-03T05:25:50.794Z,61.30
2019-01-03T05:28:25.033Z,61.20
2019-01-03T05:30:59.480Z,61.60
2019-01-03T05:33:30.718Z,61.60
2019-01-03T05:36:17.179Z,61.70
2019-01-03T05:38:54.144Z,62.20
2019-01-03T05:41:31.413Z,61.70
2019-01-03T05:44:02.631Z,62.00
2019-01-03T05:46:33.878Z,61.30
2019-01-03T05:49:23.200Z,61.70
2019-01-03T05:52:10.800Z,61.20
2019-01-03T05:54:58.297Z,62.00
2019-01-03T05:57:29.512Z,61.90
2019-01-03T06:00:18.726Z,62.10
2019-01-03T06:02:55.568Z,62.10
2019-01-03T06:05:43.088Z,61.80
2019-01-03T06:08:17.270Z,62.00
2019-01-03T06:10:51.519Z,61.90
2019-01-03T06:13:22.661Z,61.90
2019-01-03T06:15:59.647Z,61.90
2019-01-03T06:18:33.574Z,61.70
2019-01-03T06:21:04.794Z,61.70
2019-01-03T06:23:41.890Z,61.50
2019-01-03T06:26:22.196Z,61.70
2019-01-03T06:28:53.416Z,62.10
2019-01-03T06:31:28.752Z,62.20
2019-01-03T06:34:05.778Z,62.30
2019-01-03T06:36:42.713Z,62.50
2019-01-03T06:39:32.316Z,63.00
2019-01-03T06:42:18.517Z,62.60
2019-01-03T06:45:06.053Z,62.30
2019-01-03T06:47:37.366Z,62.60
2019-01-03T06:50:17.983Z,62.40
2019-01-03T06:52:52.138Z,62.50
2019-01-03T06:55:29.148Z,62.50
2019-01-03T06:58:16.564Z,62.20
2019-01-03T07:00:47.998Z,63.40
2019-01-03T07:03:31.422Z,63.10
2019-01-03T07:06:05.348Z,62.80
2019-01-03T07:08:52.934Z,62.60
2019-01-03T07:11:26.915Z,63.00
2019-01-03T07:14:14.426Z,64.00
2019-01-03T07:16:45.648Z,63.40
2019-01-03T07:19:16.882Z,63.50
2019-01-03T07:21:57.347Z,63.20
2019-01-03T07:24:37.847Z,63.10
2019-01-03T07:27:12.160Z,62.70
2019-01-03T07:29:55.176Z,62.50
2019-01-03T07:32:29.424Z,62.40
2019-01-03T07:35:12.670Z,62.80
2019-01-03T07:37:43.950Z,62.90
2019-01-03T07:40:15.178Z,63.00
2019-01-03T07:42:58.412Z,63.10
2019-01-03T07:45:45.705Z,63.30
2019-01-03T07:48:23.010Z,63.30
2019-01-03T07:50:55.322Z,63.20
2019-01-03T07:53:38.058Z,63.00
2019-01-03T07:56:25.454Z,63.50
2019-01-03T07:59:11.956Z,63.50
2019-01-03T08:01:59.628Z,63.30
2019-01-03T08:04:39.835Z,63.50
2019-01-03T08:07:27.769Z,63.80
2019-01-03T08:10:15.466Z,63.70
2019-01-03T08:12:52.151Z,63.70
2019-01-03T08:15:39.608Z,64.10
2019-01-03T08:18:13.569Z,63.80
2019-01-03T08:20:50.650Z,65.20
2019-01-03T08:23:38.459Z,63.70
2019-01-03T08:26:25.691Z,63.90
2019-01-03T08:28:57.110Z,64.30
2019-01-03T08:31:31.316Z,63.70
2019-01-03T08:34:20.675Z,63.40
2019-01-03T08:36:52.102Z,63.70
2019-01-03T08:39:26.026Z,63.40
2019-01-03T08:42:12.844Z,63.40
2019-01-03T08:45:02.137Z,63.40
2019-01-03T08:47:39.236Z,62.80
2019-01-03T08:50:10.567Z,61.00
2019-01-03T08:52:44.761Z,58.90
2019-01-03T08:55:34.060Z,57.50
2019-01-03T08:58:21.541Z,56.80
2019-01-03T09:01:04.469Z,56.10
2019-01-03T09:03:52.179Z,55.10
2019-01-03T09:06:23.326Z,54.10
2019-01-03T09:09:11.149Z,53.40
2019-01-03T09:11:58.855Z,53.10
2019-01-03T09:14:42.328Z,51.60
2019-01-03T09:17:25.681Z,48.90
2019-01-03T09:20:13.233Z,47.20
2019-01-03T09:22:56.581Z,46.90
2019-01-03T09:25:30.585Z,47.70
2019-01-03T09:28:10.345Z,49.30
2019-01-03T09:30:58.048Z,50.10
2019-01-03T09:33:32.430Z,51.70
2019-01-03T09:36:19.820Z,52.90
2019-01-03T09:39:03.014Z,51.10
2019-01-03T09:41:38.013Z,46.50
2019-01-03T09:44:17.822Z,40.70
2019-01-03T09:46:47.404Z,36.60
2019-01-03T09:49:16.944Z,31.60
2019-01-03T09:51:46.526Z,28.70
2019-01-03T09:54:16.178Z,28.20
2019-01-03T09:56:45.794Z,27.70
2019-01-03T09:59:15.412Z,30.10
2019-01-03T10:01:44.978Z,32.70
2019-01-03T10:04:14.614Z,34.00
2019-01-03T10:06:44.218Z,38.10
2019-01-03T10:09:13.827Z,41.80
2019-01-03T10:11:43.406Z,39.20
2019-01-03T10:14:12.987Z,33.90
2019-01-03T10:16:42.585Z,30.40
2019-01-03T10:19:12.166Z,28.30
2019-01-03T10:21:41.835Z,27.10
2019-01-03T10:24:11.424Z,25.50
2019-01-03T10:26:41.038Z,25.30
2019-01-03T10:29:10.678Z,24.70
2019-01-03T10:31:40.277Z,24.60
2019-01-03T10:34:09.876Z,23.50
2019-01-03T10:36:39.446Z,23.60
2019-01-03T10:39:09.445Z,23.40
2019-01-03T10:41:39.022Z,22.80
2019-01-03T10:44:08.551Z,22.80
2019-01-03T10:46:38.152Z,22.90
2019-01-03T10:49:07.731Z,22.90
2019-01-03T10:51:37.330Z,22.60
2019-01-03T10:54:07.800Z,23.00
2019-01-03T10:56:37.458Z,22.20
2019-01-03T10:59:07.046Z,22.20
2019-01-03T11:01:36.657Z,24.20
2019-01-03T11:04:06.237Z,26.70
2019-01-03T11:06:35.834Z,28.40
2019-01-03T11:09:06.590Z,31.50
2019-01-03T11:11:36.168Z,33.50
2019-01-03T11:14:05.771Z,36.10
2019-01-03T11:16:35.361Z,36.70
2019-01-03T11:19:04.956Z,38.00
2019-01-03T11:21:34.534Z,38.10
2019-01-03T11:24:04.137Z,38.80
2019-01-03T11:26:33.755Z,38.40
2019-01-03T11:29:03.350Z,38.50
2019-01-03T11:31:32.926Z,39.30
2019-01-03T11:34:02.567Z,39.30
2019-01-03T11:36:32.166Z,39.20
2019-01-03T11:39:01.742Z,39.10
2019-01-03T11:41:31.375Z,38.10
2019-01-03T11:44:01.035Z,38.90
2019-01-03T11:46:30.609Z,38.90
2019-01-03T11:49:00.209Z,38.20
2019-01-03T11:51:29.798Z,38.50
2019-01-03T11:53:59.385Z,38.30
2019-01-03T11:56:29.044Z,38.40
2019-01-03T11:58:58.683Z,39.20
2019-01-03T12:01:28.141Z,39.40
2019-01-03T12:03:57.786Z,39.60
2019-01-03T12:06:27.380Z,39.70
2019-01-03T12:08:58.588Z,39.60
2019-01-03T12:11:28.184Z,39.30
2019-01-03T12:13:57.798Z,39.20
2019-01-03T12:16:27.415Z,39.10
2019-01-03T12:18:58.079Z,39.00
2019-01-03T12:21:27.676Z,39.40
2019-01-03T12:23:57.253Z,39.60
2019-01-03T12:26:26.838Z,39.60
2019-01-03T12:28:56.438Z,39.20
2019-01-03T12:31:26.006Z,38.40
2019-01-03T12:33:55.600Z,37.20
2019-01-03T12:36:25.172Z,37.10
2019-01-03T12:38:54.750Z,37.30
2019-01-03T12:41:24.386Z,37.70
2019-01-03T12:43:53.976Z,38.00
2019-01-03T12:46:23.630Z,37.80
2019-01-03T12:48:53.296Z,38.30
2019-01-03T12:51:22.967Z,38.20
2019-01-03T12:53:52.464Z,38.40
2019-01-03T12:56:23.008Z,38.70
2019-01-03T12:58:52.621Z,39.00
2019-01-03T13:01:22.174Z,39.10
2019-01-03T13:03:51.788Z,39.40
2019-01-03T13:06:21.375Z,39.50
2019-01-03T13:08:51.028Z,39.70
2019-01-03T13:11:20.612Z,39.70
2019-01-03T13:13:50.212Z,40.00
2019-01-03T13:16:19.819Z,40.60
2019-01-03T13:18:49.488Z,41.20
2019-01-03T13:21:19.074Z,41.10
2019-01-03T13:23:48.732Z,41.00
2019-01-03T13:26:18.350Z,40.90
2019-01-03T13:28:47.954Z,40.90
2019-01-03T13:31:17.526Z,40.80
2019-01-03T13:33:47.390Z,40.80
2019-01-03T13:36:16.898Z,40.70
2019-01-03T13:38:46.437Z,40.80
2019-01-03T13:41:16.016Z,41.00
2019-01-03T13:43:45.641Z,41.30
2019-01-03T13:46:15.155Z,41.60
2019-01-03T13:48:44.722Z,42.10
2019-01-03T13:51:14.263Z,42.30
2019-01-03T13:53:43.941Z,42.40
2019-01-03T13:56:13.586Z,42.60
2019-01-03T13:58:43.122Z,42.90
2019-01-03T14:01:12.743Z,43.40
2019-01-03T14:03:42.340Z,43.80
2019-01-03T14:06:11.924Z,44.00
2019-01-03T14:08:41.512Z,44.30
2019-01-03T14:11:11.172Z,44.90
2019-01-03T14:13:40.752Z,44.90
2019-01-03T14:16:10.404Z,45.10
2019-01-03T14:18:40.069Z,45.00
2019-01-03T14:21:09.646Z,45.10
2019-01-03T14:23:39.246Z,45.00
2019-01-03T14:26:08.899Z,45.00
2019-01-03T14:28:38.495Z,44.60
2019-01-03T14:31:08.060Z,44.70
2019-01-03T14:33:37.654Z,44.80
2019-01-03T14:36:07.222Z,45.20
2019-01-03T14:38:36.860Z,45.70
2019-01-03T14:41:06.417Z,46.30
2019-01-03T14:43:36.000Z,47.30
2019-01-03T14:46:05.634Z,47.00
2019-01-03T14:48:35.311Z,47.20
2019-01-03T14:51:04.890Z,46.60
2019-01-03T14:53:34.476Z,47.30
2019-01-03T14:56:04.194Z,47.60
2019-01-03T14:58:33.784Z,47.40
2019-01-03T15:01:03.458Z,47.00
2019-01-03T15:03:33.711Z,46.90
2019-01-03T15:06:03.230Z,46.80
2019-01-03T15:08:32.889Z,46.50
2019-01-03T15:11:02.569Z,46.80
2019-01-03T15:13:32.149Z,46.70
2019-01-03T15:16:01.728Z,46.90
2019-01-03T15:18:31.410Z,46.70
2019-01-03T15:21:01.422Z,47.10
2019-01-03T15:23:30.988Z,46.90
2019-01-03T15:26:00.596Z,47.60
2019-01-03T15:28:30.162Z,47.30
2019-01-03T15:30:59.755Z,47.30
2019-01-03T15:33:29.437Z,47.40
2019-01-03T15:35:59.002Z,47.40
2019-01-03T15:38:28.634Z,47.80
2019-01-03T15:40:58.226Z,48.00
2019-01-03T15:43:27.832Z,48.00
2019-01-03T15:45:57.522Z,48.40
2019-01-03T15:48:27.124Z,48.60
2019-01-03T15:50:56.625Z,48.20
2019-01-03T15:53:26.242Z,48.50
2019-01-03T15:55:55.758Z,48.50
2019-01-03T15:58:25.334Z,48.50
2019-01-03T16:00:55.275Z,48.50
2019-01-03T16:03:24.860Z,48.50
2019-01-03T16:05:54.480Z,48.50
2019-01-03T16:08:24.276Z,48.90
2019-01-03T16:10:53.979Z,48.70
2019-01-03T16:13:23.703Z,49.40
2019-01-03T16:15:53.318Z,48.80
2019-01-03T16:18:22.966Z,48.60
2019-01-03T16:20:52.654Z,49.50
2019-01-03T16:23:22.179Z,48.90
2019-01-03T16:25:51.976Z,49.10
2019-01-03T16:28:21.653Z,49.80
2019-01-03T16:30:51.232Z,49.80
2019-01-03T16:33:20.835Z,48.80
2019-01-03T16:35:50.460Z,49.00
2019-01-03T16:38:20.038Z,48.70
2019-01-03T16:40:49.692Z,48.80
2019-01-03T16:43:19.408Z,49.20
2019-01-03T16:45:49.044Z,48.90
2019-01-03T16:48:18.640Z,48.50
2019-01-03T16:50:48.284Z,48.40
2019-01-03T16:53:17.812Z,48.80
2019-01-03T16:55:47.392Z,49.80
2019-01-03T16:58:17.163Z,48.80
2019-01-03T17:00:46.825Z,49.10
2019-01-03T17:03:16.386Z,48.60
2019-01-03T17:05:45.966Z,49.40
2019-01-03T17:08:15.556Z,49.20
2019-01-03T17:10:45.244Z,49.40
2019-01-03T17:13:14.890Z,49.40
2019-01-03T17:15:44.574Z,49.10
2019-01-03T17:18:14.727Z,49.20
2019-01-03T17:20:44.466Z,48.60
2019-01-03T17:23:14.069Z,48.80
2019-01-03T17:25:43.634Z,49.20
2019-01-03T17:28:13.290Z,49.20
2019-01-03T17:30:42.908Z,49.50
2019-01-03T17:33:12.513Z,49.90
2019-01-03T17:35:42.160Z,50.00
2019-01-03T17:38:11.808Z,50.40
2019-01-03T17:40:41.476Z,50.50
2019-01-03T17:43:11.075Z,50.20
2019-01-03T17:45:40.685Z,50.10
2019-01-03T17:48:10.445Z,50.10
2019-01-03T17:50:40.818Z,50.80
2019-01-03T17:53:10.737Z,50.10
2019-01-03T17:55:40.321Z,50.20
2019-01-03T17:58:09.934Z,50.10
2019-01-03T18:00:39.919Z,50.40
2019-01-03T18:03:09.515Z,50.10
2019-01-03T18:05:39.184Z,50.30
2019-01-03T18:08:08.815Z,49.90
2019-01-03T18:10:38.405Z,50.40
2019-01-03T18:13:07.996Z,50.20
2019-01-03T18:15:37.661Z,50.10
2019-01-03T18:18:07.245Z,50.70
2019-01-03T18:20:36.843Z,50.30
2019-01-03T18:23:06.451Z,50.30
2019-01-03T18:25:36.218Z,50.50
2019-01-03T18:28:05.809Z,50.70
2019-01-03T18:30:35.400Z,50.70
2019-01-03T18:33:05.083Z,50.90
2019-01-03T18:35:34.677Z,50.90
2019-01-03T18:38:06.077Z,51.70
2019-01-03T18:40:35.714Z,54.00
2019-01-03T18:43:06.881Z,54.70
2019-01-03T18:45:36.520Z,56.30
2019-01-03T18:48:06.090Z,57.10
2019-01-03T18:50:35.764Z,56.90
2019-01-03T18:53:05.354Z,57.90
2019-01-03T18:55:35.136Z,57.90
2019-01-03T18:58:04.820Z,58.00
2019-01-03T19:00:34.418Z,61.00
2019-01-03T19:03:04.091Z,61.50
2019-01-03T19:05:33.687Z,61.40
2019-01-03T19:08:03.336Z,59.90
2019-01-03T19:10:32.943Z,62.00
2019-01-03T19:13:02.542Z,60.10
2019-01-03T19:15:32.127Z,60.70
2019-01-03T19:18:01.729Z,59.80
2019-01-03T19:20:31.312Z,60.50
2019-01-03T19:23:00.902Z,59.70
2019-01-03T19:25:30.506Z,60.00
2019-01-03T19:28:00.204Z,59.50
2019-01-03T19:30:30.051Z,59.40
2019-01-03T19:32:59.655Z,63.10
2019-01-03T19:35:29.241Z,60.30
2019-01-03T19:37:58.865Z,60.50
2019-01-03T19:40:28.494Z,60.00
2019-01-03T19:42:58.092Z,60.60
2019-01-03T19:45:27.712Z,63.10
2019-01-03T19:47:57.295Z,62.70
2019-01-03T19:50:26.907Z,62.10
2019-01-03T19:52:56.517Z,60.30
2019-01-03T19:55:26.028Z,61.10
2019-01-03T19:57:55.694Z,61.40
2019-01-03T20:00:25.289Z,61.80
2019-01-03T20:02:54.851Z,61.00
2019-01-03T20:05:24.445Z,61.40
2019-01-03T20:07:53.951Z,62.90
2019-01-03T20:10:23.554Z,62.20
2019-01-03T20:12:53.142Z,62.00
2019-01-03T20:15:22.752Z,62.20
2019-01-03T20:17:52.528Z,61.10
2019-01-03T20:20:23.536Z,61.10
2019-01-03T20:22:53.132Z,62.20
2019-01-03T20:25:22.709Z,62.30
2019-01-03T20:27:52.302Z,62.50
2019-01-03T20:30:21.953Z,62.00
2019-01-03T20:32:51.606Z,61.60
2019-01-03T20:35:22.177Z,62.20
2019-01-03T20:37:53.047Z,62.50
2019-01-03T20:40:23.900Z,62.70
2019-01-03T20:42:53.826Z,62.30
2019-01-03T20:45:23.460Z,62.70
2019-01-03T20:47:53.134Z,62.30
2019-01-03T20:50:22.706Z,61.10
2019-01-03T20:52:52.286Z,61.10
2019-01-03T20:55:21.887Z,61.00
2019-01-03T20:57:51.446Z,61.00
2019-01-03T21:00:21.023Z,61.30
2019-01-03T21:02:50.628Z,61.00
2019-01-03T21:05:20.210Z,60.80
2019-01-03T21:07:49.780Z,61.00
2019-01-03T21:10:19.446Z,60.60
2019-01-03T21:12:49.093Z,60.50
2019-01-03T21:15:18.776Z,61.50
2019-01-03T21:17:48.368Z,60.70
2019-01-03T21:20:18.031Z,60.80
2019-01-03T21:22:48.702Z,60.30
2019-01-03T21:25:18.293Z,60.30
2019-01-03T21:27:47.936Z,60.70
2019-01-03T21:30:18.603Z,60.40
2019-01-03T21:32:48.245Z,61.20
2019-01-03T21:35:17.950Z,62.40
2019-01-03T21:37:47.578Z,61.70
2019-01-03T21:40:17.266Z,62.10
2019-01-03T21:42:46.882Z,61.20
2019-01-03T21:45:16.468Z,62.00
2019-01-03T21:47:46.069Z,62.00
2019-01-03T21:50:15.648Z,61.60
2019-01-03T21:52:45.224Z,61.60
2019-01-03T21:55:14.905Z,61.10
2019-01-03T21:57:44.474Z,61.90
2019-01-03T22:00:14.471Z,61.20
2019-01-03T22:02:44.092Z,61.40
2019-01-03T22:05:13.658Z,60.80
2019-01-03T22:07:43.251Z,60.90
2019-01-03T22:10:12.830Z,61.10
2019-01-03T22:12:42.408Z,61.10
2019-01-03T22:15:11.988Z,60.70
2019-01-03T22:17:41.648Z,60.50
2019-01-03T22:20:11.246Z,60.80
2019-01-03T22:22:41.844Z,60.40
2019-01-03T22:25:11.501Z,60.20
2019-01-03T22:27:41.102Z,60.20
2019-01-03T22:30:11.070Z,60.90
2019-01-03T22:32:40.729Z,59.90
2019-01-03T22:35:10.329Z,59.80
2019-01-03T22:37:40.998Z,59.50
2019-01-03T22:40:10.575Z,59.20
2019-01-03T22:42:40.133Z,59.30
2019-01-03T22:45:09.748Z,59.30
2019-01-03T22:47:39.324Z,59.30
2019-01-03T22:50:10.531Z,59.30
2019-01-03T22:52:40.211Z,59.30
2019-01-03T22:55:09.771Z,59.40
2019-01-03T22:57:39.316Z,59.50
2019-01-03T23:00:17.938Z,59.40
2019-01-03T23:02:47.742Z,59.00
2019-01-03T23:05:17.322Z,58.60
2019-01-03T23:07:47.175Z,58.90
2019-01-03T23:10:16.790Z,58.60
2019-01-03T23:12:46.376Z,58.50
2019-01-03T23:15:15.972Z,58.90
2019-01-03T23:17:45.538Z,58.40
2019-01-03T23:20:15.115Z,58.10
2019-01-03T23:22:44.713Z,58.20
2019-01-03T23:25:14.365Z,58.00
2019-01-03T23:27:43.956Z,58.00
2019-01-03T23:30:13.618Z,57.90
2019-01-03T23:32:43.125Z,57.70
2019-01-03T23:35:12.874Z,57.50
2019-01-03T23:37:42.512Z,57.50
2019-01-03T23:40:12.153Z,57.30
2019-01-03T23:42:41.863Z,57.00
2019-01-03T23:45:16.242Z,57.00
2019-01-03T23:47:46.022Z,57.00
2019-01-03T23:50:18.764Z,56.90
2019-01-03T23:52:48.254Z,57.00
2019-01-03T23:55:18.246Z,57.10
2019-01-03T23:57:47.762Z,56.70
