createdAt,value
2023-03-26T00:00:54.273Z,3.40
2023-03-26T00:03:21.042Z,3.80
2023-03-26T00:05:48.303Z,3.20
2023-03-26T00:08:16.679Z,3.72
2023-03-26T00:10:44.365Z,3.67
2023-03-26T00:13:11.349Z,3.47
2023-03-26T00:15:38.169Z,3.88
2023-03-26T00:18:05.681Z,3.22
2023-03-26T00:20:35.373Z,3.15
2023-03-26T00:23:01.832Z,3.80
2023-03-26T00:25:28.495Z,3.08
2023-03-26T00:27:55.048Z,3.20
2023-03-26T00:30:21.605Z,4.00
2023-03-26T00:32:53.585Z,3.63
2023-03-26T00:35:20.852Z,3.83
2023-03-26T00:37:47.860Z,3.92
2023-03-26T00:40:14.584Z,3.53
2023-03-26T00:42:42.525Z,3.97
2023-03-26T00:45:09.503Z,3.22
2023-03-26T00:47:36.262Z,3.20
2023-03-26T00:50:04.280Z,3.10
2023-03-26T00:52:31.740Z,3.58
2023-03-26T00:54:58.322Z,3.50
2023-03-26T00:57:35.739Z,3.67
2023-03-26T01:00:15.955Z,3.60
2023-03-26T01:02:45.283Z,4.03
2023-03-26T01:05:33.978Z,4.43
2023-03-26T01:08:20.816Z,4.18
2023-03-26T01:10:50.899Z,4.18
2023-03-26T01:13:23.013Z,4.50
2023-03-26T01:15:51.154Z,4.28
2023-03-26T01:18:26.438Z,4.18
2023-03-26T01:21:05.058Z,4.35
2023-03-26T01:23:43.083Z,4.30
2023-03-26T01:26:38.859Z,4.30
2023-03-26T01:29:09.202Z,4.20
2023-03-26T01:31:48.031Z,4.57
2023-03-26T01:34:30.621Z,4.45
2023-03-26T01:37:32.626Z,4.93
2023-03-26T01:40:10.009Z,4.72
2023-03-26T01:42:44.018Z,4.82
2023-03-26T01:45:18.885Z,4.88
2023-03-26T01:47:46.759Z,4.68
2023-03-26T01:50:13.794Z,4.90
2023-03-26T01:52:40.398Z,5.47
2023-03-26T01:55:11.776Z,5.38
2023-03-26T01:57:41.245Z,5.95
2023-03-26T02:00:22.588Z,6.28
2023-03-26T02:03:01.926Z,5.85
2023-03-26T02:05:47.308Z,5.63
2023-03-26T02:08:31.578Z,5.80
2023-03-26T02:11:01.147Z,5.80
2023-03-26T02:13:31.402Z,5.97
2023-03-26T02:16:00.802Z,6.40
2023-03-26T02:18:38.905Z,6.22
2023-03-26T02:21:09.827Z,6.07
2023-03-26T02:23:38.486Z,5.65
2023-03-26T02:26:10.854Z,5.30
2023-03-26T02:28:38.058Z,5.95
2023-03-26T02:31:04.957Z,5.47
2023-03-26T02:33:32.029Z,5.20
2023-03-26T02:36:01.916Z,5.35
2023-03-26T02:38:30.299Z,5.38
2023-03-26T02:40:56.872Z,5.43
2023-03-26T02:43:23.478Z,6.07
2023-03-26T02:45:50.184Z,5.10
2023-03-26T02:48:16.845Z,5.45
2023-03-26T02:50:44.280Z,5.25
2023-03-26T02:53:11.974Z,5.10
2023-03-26T02:55:41.089Z,5.25
2023-03-26T02:58:07.681Z,4.85
2023-03-26T03:00:35.095Z,4.82
2023-03-26T03:03:04.397Z,4.95
2023-03-26T03:05:32.529Z,5.30
2023-03-26T03:07:59.746Z,5.20
2023-03-26T03:10:27.568Z,6.03
2023-03-26T03:12:54.682Z,5.95
2023-03-26T03:15:21.152Z,5.80
2023-03-26T03:17:47.780Z,6.05
2023-03-26T03:20:14.313Z,5.30
2023-03-26T03:22:41.309Z,5.43
2023-03-26T03:25:17.436Z,5.80
2023-03-26T03:27:44.581Z,5.95
2023-03-26T03:30:13.135Z,5.97
2023-03-26T03:32:39.651Z,6.25
2023-03-26T03:35:06.698Z,5.72
2023-03-26T03:37:36.580Z,5.63
2023-03-26T03:40:07.557Z,5.40
2023-03-26T03:42:34.122Z,5.55
2023-03-26T03:45:01.918Z,5.07
2023-03-26T03:47:28.577Z,4.95
2023-03-26T03:49:56.857Z,4.85
2023-03-26T03:52:23.454Z,4.80
2023-03-26T03:54:49.916Z,5.13
2023-03-26T03:57:18.862Z,5.28
2023-03-26T03:59:47.430Z,5.28
2023-03-26T04:02:21.243Z,5.00
2023-03-26T04:04:50.053Z,5.65
2023-03-26T04:07:16.565Z,4.97
2023-03-26T04:09:43.041Z,5.57
2023-03-26T04:12:09.490Z,5.45
2023-03-26T04:14:36.258Z,5.53
2023-03-26T04:17:05.345Z,5.20
2023-03-26T04:19:31.964Z,5.35
2023-03-26T04:22:02.566Z,5.10
2023-03-26T04:24:29.746Z,5.68
2023-03-26T04:27:04.116Z,5.55
2023-03-26T04:29:32.787Z,5.55
2023-03-26T04:32:06.926Z,5.32
2023-03-26T04:34:34.410Z,5.38
2023-03-26T04:37:05.014Z,5.55
2023-03-26T04:39:34.211Z,6.32
2023-03-26T04:42:00.762Z,6.03
2023-03-26T04:44:30.339Z,6.15
2023-03-26T04:46:56.840Z,7.10
2023-03-26T04:49:23.386Z,7.40
2023-03-26T04:51:52.847Z,7.75
2023-03-26T04:54:24.343Z,7.97
2023-03-26T04:56:56.521Z,8.82
2023-03-26T04:59:30.007Z,8.35
2023-03-26T05:01:57.991Z,8.82
2023-03-26T05:04:27.143Z,8.20
2023-03-26T05:06:54.217Z,8.55
2023-03-26T05:09:23.646Z,8.85
2023-03-26T05:11:50.769Z,8.70
2023-03-26T05:14:17.857Z,7.93
2023-03-26T05:16:47.795Z,8.55
2023-03-26T05:19:14.511Z,8.57
2023-03-26T05:21:41.166Z,7.68
2023-03-26T05:24:07.747Z,8.32
2023-03-26T05:26:34.503Z,8.63
2023-03-26T05:29:02.909Z,8.43
2023-03-26T05:31:32.244Z,7.75
2023-03-26T05:34:00.615Z,7.97
2023-03-26T05:36:28.442Z,8.13
2023-03-26T05:38:55.006Z,7.78
2023-03-26T05:41:21.482Z,7.82
2023-03-26T05:43:48.968Z,7.72
2023-03-26T05:46:16.086Z,8.18
2023-03-26T05:48:42.661Z,7.93
2023-03-26T05:51:09.730Z,8.15
2023-03-26T05:53:36.374Z,8.15
2023-03-26T05:56:04.272Z,7.35
2023-03-26T05:58:36.383Z,7.97
2023-03-26T06:01:06.137Z,7.85
2023-03-26T06:03:33.882Z,7.97
2023-03-26T06:06:00.604Z,8.30
2023-03-26T06:08:27.297Z,7.82
2023-03-26T06:11:04.545Z,8.30
2023-03-26T06:13:31.193Z,8.07
2023-03-26T06:16:00.855Z,8.30
2023-03-26T06:18:27.373Z,8.40
2023-03-26T06:20:54.643Z,9.25
2023-03-26T06:23:22.773Z,8.50
2023-03-26T06:25:49.499Z,8.73
2023-03-26T06:28:16.259Z,8.80
2023-03-26T06:30:43.050Z,8.85
2023-03-26T06:33:13.314Z,8.25
2023-03-26T06:35:39.831Z,8.63
2023-03-26T06:38:07.626Z,8.38
2023-03-26T06:40:34.519Z,8.25
2023-03-26T06:43:07.667Z,8.18
2023-03-26T06:45:36.345Z,7.65
2023-03-26T06:48:02.948Z,7.90
2023-03-26T06:50:29.499Z,8.32
2023-03-26T06:52:56.327Z,7.28
2023-03-26T06:55:23.645Z,7.57
2023-03-26T06:57:54.794Z,8.07
2023-03-26T07:00:21.797Z,8.73
2023-03-26T07:02:48.333Z,8.07
2023-03-26T07:05:14.886Z,8.48
2023-03-26T07:07:46.122Z,8.48
2023-03-26T07:12:42.540Z,8.45
2023-03-26T07:15:10.169Z,7.97
2023-03-26T07:17:36.947Z,8.38
2023-03-26T07:20:04.828Z,8.23
2023-03-26T07:22:31.597Z,7.60
2023-03-26T07:24:58.318Z,7.28
2023-03-26T07:27:46.112Z,8.02
2023-03-26T07:30:17.988Z,7.35
2023-03-26T07:32:53.753Z,7.30
2023-03-26T07:35:30.301Z,7.35
2023-03-26T07:38:08.920Z,6.82
2023-03-26T07:40:50.373Z,7.13
2023-03-26T07:43:49.224Z,7.80
2023-03-26T07:46:16.910Z,6.88
2023-03-26T07:48:50.062Z,7.03
2023-03-26T07:51:18.731Z,7.75
2023-03-26T07:53:45.751Z,7.03
2023-03-26T07:56:24.765Z,6.95
2023-03-26T07:59:03.470Z,7.20
2023-03-26T08:02:12.820Z,7.90
2023-03-26T08:05:01.289Z,8.02
2023-03-26T08:07:45.045Z,6.70
2023-03-26T08:10:19.157Z,7.88
2023-03-26T08:13:10.748Z,7.00
2023-03-26T08:15:54.493Z,7.40
2023-03-26T08:18:35.129Z,7.13
2023-03-26T08:21:20.629Z,6.82
2023-03-26T08:24:06.297Z,7.10
2023-03-26T08:27:00.164Z,6.72
2023-03-26T08:29:39.319Z,6.55
2023-03-26T08:32:14.044Z,5.80
2023-03-26T08:34:41.013Z,5.70
2023-03-26T08:37:07.851Z,6.05
2023-03-26T08:39:34.353Z,6.18
2023-03-26T08:42:19.482Z,5.82
2023-03-26T08:45:16.733Z,5.50
2023-03-26T08:48:15.996Z,5.97
2023-03-26T08:51:19.589Z,6.65
2023-03-26T08:54:10.077Z,7.22
2023-03-26T08:56:44.263Z,7.78
2023-03-26T08:59:29.125Z,6.78
2023-03-26T09:02:31.399Z,6.55
2023-03-26T09:05:19.047Z,6.07
2023-03-26T09:08:14.791Z,6.53
2023-03-26T09:10:54.859Z,6.28
2023-03-26T09:13:58.809Z,6.00
2023-03-26T09:16:51.080Z,4.68
2023-03-26T09:22:07.546Z,5.63
2023-03-26T09:24:36.807Z,5.50
2023-03-26T09:27:19.004Z,5.45
2023-03-26T09:32:54.452Z,5.70
2023-03-26T09:35:46.564Z,5.70
2023-03-26T09:38:37.981Z,5.93
2023-03-26T09:41:13.511Z,5.63
2023-03-26T09:44:17.867Z,6.22
2023-03-26T09:47:09.161Z,5.63
2023-03-26T09:50:17.742Z,6.10
2023-03-26T09:53:02.672Z,5.68
2023-03-26T09:55:59.823Z,6.22
2023-03-26T09:58:48.788Z,5.68
2023-03-26T10:01:29.189Z,6.22
2023-03-26T10:04:17.186Z,6.00
2023-03-26T10:06:57.941Z,7.05
2023-03-26T10:09:52.251Z,7.20
2023-03-26T10:12:21.832Z,7.82
2023-03-26T10:14:57.653Z,7.38
2023-03-26T10:17:43.074Z,9.30
2023-03-26T10:20:32.958Z,8.70
2023-03-26T10:23:18.602Z,5.45
2023-03-26T10:26:06.011Z,9.20
2023-03-26T10:28:58.407Z,9.40
2023-03-26T10:31:52.584Z,8.65
2023-03-26T10:34:29.284Z,9.43
2023-03-26T10:37:27.909Z,10.75
2023-03-26T10:40:09.478Z,9.35
2023-03-26T10:42:40.675Z,10.40
2023-03-26T10:45:27.149Z,9.93
2023-03-26T10:48:15.488Z,10.15
2023-03-26T10:50:54.633Z,8.45
2023-03-26T10:53:47.120Z,3.30
2023-03-26T10:56:21.453Z,3.70
2023-03-26T10:58:49.952Z,3.85
2023-03-26T11:01:41.655Z,3.40
2023-03-26T11:04:27.984Z,3.40
2023-03-26T11:07:19.197Z,2.70
2023-03-26T11:10:03.259Z,2.72
2023-03-26T11:12:48.722Z,2.47
2023-03-26T11:15:24.099Z,2.60
2023-03-26T11:18:33.466Z,3.00
2023-03-26T11:21:20.970Z,2.55
2023-03-26T11:24:06.455Z,2.63
2023-03-26T11:26:52.885Z,3.38
2023-03-26T11:29:41.046Z,3.00
2023-03-26T11:32:23.843Z,3.22
2023-03-26T11:34:59.578Z,2.90
2023-03-26T11:37:37.579Z,3.03
2023-03-26T11:40:11.622Z,2.90
2023-03-26T11:42:38.848Z,3.60
2023-03-26T11:45:13.509Z,3.10
2023-03-26T11:47:51.903Z,3.50
2023-03-26T11:50:28.498Z,3.92
2023-03-26T11:53:03.110Z,3.63
2023-03-26T11:55:31.417Z,3.63
2023-03-26T11:58:00.076Z,3.45
2023-03-26T12:00:28.024Z,3.22
2023-03-26T12:02:59.103Z,3.97
2023-03-26T12:05:31.295Z,4.07
2023-03-26T12:08:03.397Z,3.47
2023-03-26T12:10:38.821Z,3.40
2023-03-26T12:13:36.512Z,3.58
2023-03-26T12:16:22.018Z,4.22
2023-03-26T12:19:19.647Z,4.43
2023-03-26T12:21:51.623Z,4.40
2023-03-26T12:27:20.697Z,4.30
2023-03-26T12:30:03.852Z,4.22
2023-03-26T12:32:45.307Z,4.88
2023-03-26T12:35:18.929Z,4.93
2023-03-26T12:37:46.461Z,4.75
2023-03-26T12:40:22.353Z,4.55
2023-03-26T12:44:48.986Z,5.15
2023-03-26T12:45:44.775Z,4.82
2023-03-26T12:48:17.185Z,5.10
2023-03-26T12:50:57.054Z,5.25
2023-03-26T12:53:32.816Z,4.65
2023-03-26T12:56:19.945Z,4.60
2023-03-26T12:58:56.500Z,4.38
2023-03-26T13:01:23.057Z,6.63
2023-03-26T13:04:03.563Z,7.13
2023-03-26T13:06:58.939Z,5.32
2023-03-26T13:10:16.858Z,4.20
2023-03-26T13:12:52.089Z,2.67
2023-03-26T13:15:22.028Z,2.00
2023-03-26T13:18:08.549Z,2.20
2023-03-26T13:21:00.792Z,2.10
2023-03-26T13:23:42.601Z,2.97
2023-03-26T13:26:23.631Z,2.40
2023-03-26T13:29:32.589Z,2.55
2023-03-26T13:32:21.088Z,2.53
2023-03-26T13:35:24.385Z,2.35
2023-03-26T13:38:00.462Z,2.47
2023-03-26T13:40:43.184Z,2.67
2023-03-26T13:43:29.019Z,2.42
2023-03-26T13:45:58.524Z,2.97
2023-03-26T13:48:46.469Z,2.55
2023-03-26T13:51:27.163Z,6.10
2023-03-26T13:54:17.687Z,6.13
2023-03-26T13:56:52.653Z,3.60
2023-03-26T13:59:31.879Z,3.90
2023-03-26T14:02:06.189Z,4.38
2023-03-26T14:04:47.530Z,3.40
2023-03-26T14:07:25.436Z,3.47
2023-03-26T14:10:07.270Z,2.65
2023-03-26T14:12:55.863Z,3.00
2023-03-26T14:15:37.494Z,3.03
2023-03-26T14:18:28.713Z,2.78
2023-03-26T14:21:46.482Z,2.67
2023-03-26T14:24:43.137Z,2.83
2023-03-26T14:27:38.507Z,2.42
2023-03-26T14:30:22.549Z,2.67
2023-03-26T14:32:58.551Z,3.92
2023-03-26T14:35:46.979Z,2.70
2023-03-26T14:38:35.146Z,2.55
2023-03-26T14:41:23.081Z,2.50
2023-03-26T14:44:17.376Z,2.47
2023-03-26T14:46:59.034Z,2.53
2023-03-26T14:49:31.909Z,3.00
2023-03-26T14:52:13.515Z,2.90
2023-03-26T14:54:43.928Z,3.10
2023-03-26T14:57:38.354Z,3.20
2023-03-26T15:00:23.512Z,2.92
2023-03-26T15:03:14.778Z,2.67
2023-03-26T15:05:58.907Z,3.17
2023-03-26T15:08:33.684Z,2.75
2023-03-26T15:11:33.162Z,3.28
2023-03-26T15:14:14.689Z,3.00
2023-03-26T15:17:02.689Z,4.10
2023-03-26T15:19:43.426Z,3.45
2023-03-26T15:22:28.144Z,2.90
2023-03-26T15:24:57.727Z,2.70
2023-03-26T15:27:39.442Z,3.20
2023-03-26T15:30:22.898Z,3.08
2023-03-26T15:33:14.546Z,3.00
2023-03-26T15:35:47.254Z,3.33
2023-03-26T15:38:33.955Z,3.40
2023-03-26T15:41:17.621Z,3.40
2023-03-26T15:44:24.015Z,3.40
2023-03-26T15:47:11.186Z,2.60
2023-03-26T15:50:08.244Z,2.90
2023-03-26T15:53:26.885Z,4.65
2023-03-26T15:56:06.706Z,2.72
2023-03-26T15:58:45.791Z,2.20
2023-03-26T16:01:48.069Z,2.60
2023-03-26T16:04:50.486Z,2.13
2023-03-26T16:07:21.854Z,1.98
2023-03-26T16:10:04.551Z,2.00
2023-03-26T16:12:54.534Z,1.88
2023-03-26T16:15:25.749Z,1.63
2023-03-26T16:18:11.563Z,1.80
2023-03-26T16:21:30.405Z,1.90
2023-03-26T16:24:08.183Z,1.60
2023-03-26T16:26:43.686Z,1.55
2023-03-26T16:29:16.506Z,1.50
2023-03-26T16:32:26.057Z,1.35
2023-03-26T16:35:03.436Z,1.80
2023-03-26T16:37:36.348Z,1.60
2023-03-26T16:40:18.624Z,1.58
2023-03-26T16:43:03.303Z,2.00
2023-03-26T16:45:34.875Z,2.15
2023-03-26T16:48:32.299Z,1.98
2023-03-26T16:51:17.108Z,1.88
2023-03-26T16:54:22.679Z,2.20
2023-03-26T16:57:06.748Z,2.30
2023-03-26T17:00:05.321Z,2.25
2023-03-26T17:02:45.799Z,1.90
2023-03-26T17:05:20.957Z,1.88
2023-03-26T17:07:57.616Z,2.13
2023-03-26T17:10:35.702Z,1.75
2023-03-26T17:13:11.502Z,1.60
2023-03-26T17:15:55.931Z,1.80
2023-03-26T17:18:27.548Z,1.83
2023-03-26T17:20:59.786Z,1.70
2023-03-26T17:23:32.408Z,1.80
2023-03-26T17:26:21.492Z,1.63
2023-03-26T17:29:01.657Z,1.60
2023-03-26T17:31:40.723Z,1.85
2023-03-26T17:34:52.262Z,1.40
2023-03-26T17:37:22.037Z,1.55
2023-03-26T17:39:51.482Z,1.63
2023-03-26T17:42:36.049Z,1.40
2023-03-26T17:45:17.622Z,1.50
2023-03-26T17:47:50.411Z,1.58
2023-03-26T17:50:30.484Z,2.08
2023-03-26T17:53:06.067Z,1.98
2023-03-26T17:55:37.695Z,2.15
2023-03-26T17:58:16.446Z,2.35
2023-03-26T18:00:46.943Z,2.53
2023-03-26T18:03:50.609Z,2.60
2023-03-26T18:06:24.611Z,3.20
2023-03-26T18:09:12.236Z,3.10
2023-03-26T18:12:06.305Z,3.05
2023-03-26T18:15:06.296Z,3.10
2023-03-26T18:17:43.909Z,3.50
2023-03-26T18:20:29.077Z,3.38
2023-03-26T18:22:55.907Z,3.20
2023-03-26T18:25:30.338Z,3.47
2023-03-26T18:27:57.671Z,3.67
2023-03-26T18:30:25.925Z,3.60
2023-03-26T18:32:52.695Z,3.55
2023-03-26T18:35:23.222Z,3.38
2023-03-26T18:37:56.829Z,3.60
2023-03-26T18:40:24.915Z,3.85
2023-03-26T18:42:55.046Z,4.00
2023-03-26T18:45:30.476Z,3.83
2023-03-26T18:48:00.466Z,4.60
2023-03-26T18:50:30.994Z,4.32
2023-03-26T18:53:00.411Z,4.25
2023-03-26T18:55:32.582Z,5.00
2023-03-26T18:57:59.227Z,4.85
2023-03-26T19:00:30.449Z,4.97
2023-03-26T19:03:08.226Z,4.20
2023-03-26T19:05:36.485Z,5.07
2023-03-26T19:08:06.259Z,4.55
2023-03-26T19:10:33.539Z,4.70
2023-03-26T19:13:02.322Z,4.90
2023-03-26T19:15:31.903Z,4.57
2023-03-26T19:18:07.153Z,4.63
2023-03-26T19:20:43.364Z,4.43
2023-03-26T19:23:14.777Z,4.68
2023-03-26T19:25:47.578Z,4.85
2023-03-26T19:28:21.871Z,4.63
2023-03-26T19:30:57.532Z,4.50
2023-03-26T19:33:40.459Z,4.50
2023-03-26T19:36:12.882Z,4.75
2023-03-26T19:38:44.878Z,4.30
2023-03-26T19:43:55.835Z,5.22
2023-03-26T19:46:23.268Z,4.78
2023-03-26T19:48:53.314Z,4.47
2023-03-26T19:51:30.841Z,5.00
2023-03-26T19:54:03.834Z,4.38
2023-03-26T19:56:31.668Z,5.38
2023-03-26T19:58:59.175Z,5.60
2023-03-26T20:01:28.509Z,4.70
2023-03-26T20:03:58.823Z,4.88
2023-03-26T20:06:42.400Z,4.30
2023-03-26T20:09:12.131Z,4.50
2023-03-26T20:11:41.741Z,5.00
2023-03-26T20:14:19.620Z,5.10
2023-03-26T20:16:46.500Z,3.65
2023-03-26T20:19:19.480Z,4.25
2023-03-26T20:21:48.978Z,4.55
2023-03-26T20:24:17.480Z,4.75
2023-03-26T20:26:45.597Z,4.88
2023-03-26T20:29:15.900Z,4.50
2023-03-26T20:31:42.736Z,3.80
2023-03-26T20:34:18.978Z,4.68
2023-03-26T20:36:46.919Z,4.85
2023-03-26T20:39:13.985Z,3.88
2023-03-26T20:41:45.392Z,3.75
2023-03-26T20:44:15.413Z,4.57
2023-03-26T20:46:46.030Z,5.32
2023-03-26T20:49:14.976Z,5.70
2023-03-26T20:51:42.048Z,5.80
2023-03-26T20:54:30.283Z,6.38
2023-03-26T20:56:58.060Z,7.00
2023-03-26T20:59:27.408Z,6.35
2023-03-26T21:01:56.535Z,5.45
2023-03-26T21:04:24.804Z,5.97
2023-03-26T21:06:53.414Z,5.90
2023-03-26T21:09:25.283Z,5.25
2023-03-26T21:12:05.048Z,6.07
2023-03-26T21:14:41.346Z,6.35
2023-03-26T21:17:15.652Z,4.93
2023-03-26T21:19:42.776Z,4.57
2023-03-26T21:22:27.178Z,4.80
2023-03-26T21:25:20.725Z,5.60
2023-03-26T21:27:50.797Z,3.67
2023-03-26T21:30:17.643Z,3.47
2023-03-26T21:32:45.515Z,4.35
2023-03-26T21:35:20.784Z,3.78
2023-03-26T21:37:50.818Z,3.97
2023-03-26T21:40:18.838Z,2.95
2023-03-26T21:42:55.767Z,3.35
2023-03-26T21:45:23.024Z,2.75
2023-03-26T21:47:50.270Z,2.88
2023-03-26T21:50:20.636Z,3.03
2023-03-26T21:52:47.718Z,3.03
2023-03-26T21:55:16.098Z,2.80
2023-03-26T21:57:45.360Z,2.67
2023-03-26T22:00:23.742Z,3.28
2023-03-26T22:03:06.846Z,2.42
2023-03-26T22:05:59.466Z,3.03
2023-03-26T22:08:38.649Z,2.67
2023-03-26T22:11:15.440Z,2.80
2023-03-26T22:13:42.318Z,3.00
2023-03-26T22:16:10.642Z,2.80
2023-03-26T22:18:43.789Z,3.40
2023-03-26T22:21:10.323Z,3.20
2023-03-26T22:23:38.202Z,2.65
2023-03-26T22:26:05.901Z,2.80
2023-03-26T22:28:35.176Z,3.05
2023-03-26T22:31:08.982Z,3.00
2023-03-26T22:33:40.009Z,2.65
2023-03-26T22:36:22.770Z,3.35
2023-03-26T22:38:55.082Z,2.60
2023-03-26T22:41:22.699Z,2.72
2023-03-26T22:43:52.064Z,2.53
2023-03-26T22:46:19.158Z,2.63
2023-03-26T22:48:48.209Z,2.70
2023-03-26T22:51:22.406Z,3.10
2023-03-26T22:53:52.360Z,2.45
2023-03-26T22:56:18.841Z,2.95
2023-03-26T22:58:48.913Z,2.80
2023-03-26T23:01:21.750Z,3.08
2023-03-26T23:03:51.276Z,2.85
2023-03-26T23:06:18.003Z,2.60
2023-03-26T23:08:44.780Z,2.58
2023-03-26T23:11:13.494Z,2.92
2023-03-26T23:13:41.267Z,3.78
2023-03-26T23:16:10.067Z,2.30
2023-03-26T23:18:37.846Z,2.70
2023-03-26T23:21:05.963Z,2.80
2023-03-26T23:23:43.694Z,2.58
2023-03-26T23:26:10.810Z,2.33
2023-03-26T23:28:38.209Z,2.33
2023-03-26T23:31:06.693Z,3.47
2023-03-26T23:33:35.502Z,2.88
2023-03-26T23:36:08.778Z,2.38
2023-03-26T23:38:43.181Z,2.83
2023-03-26T23:41:14.836Z,2.40
2023-03-26T23:43:54.610Z,2.17
2023-03-26T23:46:35.816Z,3.25
2023-03-26T23:49:06.551Z,2.78
2023-03-26T23:51:33.293Z,2.70
2023-03-26T23:54:00.347Z,2.83
2023-03-26T23:56:29.865Z,2.47
2023-03-26T23:59:06.293Z,2.40
