createdAt,value
2018-09-11T00:00:05.569Z,0.00
2018-09-11T00:01:05.537Z,0.00
2018-09-11T00:02:05.522Z,0.00
2018-09-11T00:03:05.507Z,0.00
2018-09-11T00:04:05.487Z,0.00
2018-09-11T00:05:05.457Z,0.00
2018-09-11T00:06:05.444Z,0.00
2018-09-11T00:07:05.428Z,0.00
2018-09-11T00:08:05.402Z,0.00
2018-09-11T00:09:05.392Z,0.00
2018-09-11T00:10:05.369Z,0.00
2018-09-11T00:11:05.354Z,0.00
2018-09-11T00:12:05.328Z,0.00
2018-09-11T00:13:05.318Z,0.00
2018-09-11T00:14:05.299Z,0.00
2018-09-11T00:15:05.277Z,0.00
2018-09-11T00:16:05.273Z,0.00
2018-09-11T00:17:05.251Z,0.00
2018-09-11T00:18:05.228Z,0.00
2018-09-11T00:19:05.204Z,0.00
2018-09-11T00:20:05.191Z,0.00
2018-09-11T00:21:05.166Z,0.00
2018-09-11T00:22:05.150Z,0.00
2018-09-11T00:23:05.146Z,0.00
2018-09-11T00:24:05.118Z,0.00
2018-09-11T00:25:05.098Z,0.00
2018-09-11T00:26:05.089Z,0.00
2018-09-11T00:27:05.070Z,0.00
2018-09-11T00:28:05.043Z,0.00
2018-09-11T00:29:05.017Z,0.00
2018-09-11T00:30:05.003Z,0.00
2018-09-11T00:31:04.998Z,0.00
2018-09-11T00:32:04.972Z,0.00
2018-09-11T00:33:04.960Z,0.00
2018-09-11T00:34:04.928Z,0.00
2018-09-11T00:35:04.912Z,0.00
2018-09-11T00:36:04.899Z,0.00
2018-09-11T00:37:04.885Z,0.00
2018-09-11T00:38:04.857Z,0.00
2018-09-11T00:39:04.838Z,0.00
2018-09-11T00:40:04.832Z,0.00
2018-09-11T00:41:04.804Z,0.00
2018-09-11T00:42:04.779Z,0.00
2018-09-11T00:43:04.772Z,0.00
2018-09-11T00:44:04.750Z,0.00
2018-09-11T00:45:04.724Z,0.00
2018-09-11T00:46:04.708Z,0.00
2018-09-11T00:47:04.692Z,0.00
2018-09-11T00:48:04.682Z,0.00
2018-09-11T00:49:04.654Z,0.00
2018-09-11T00:50:04.631Z,0.00
2018-09-11T00:51:04.618Z,0.00
2018-09-11T00:52:04.605Z,0.00
2018-09-11T00:53:04.580Z,0.00
2018-09-11T00:54:04.561Z,0.00
2018-09-11T00:55:04.557Z,0.00
2018-09-11T00:56:04.535Z,0.00
2018-09-11T00:57:04.509Z,0.00
2018-09-11T00:58:04.486Z,0.00
2018-09-11T00:59:04.474Z,0.00
2018-09-11T01:00:04.449Z,0.00
2018-09-11T01:01:04.429Z,0.00
2018-09-11T01:02:04.413Z,0.00
2018-09-11T01:03:04.400Z,0.00
2018-09-11T01:04:04.381Z,0.00
2018-09-11T01:05:04.358Z,0.00
2018-09-11T01:06:04.339Z,0.00
2018-09-11T01:07:04.319Z,0.00
2018-09-11T01:08:04.306Z,0.00
2018-09-11T01:09:04.284Z,0.00
2018-09-11T01:10:04.309Z,0.00
2018-09-11T01:11:04.250Z,0.00
2018-09-11T01:12:04.230Z,0.00
2018-09-11T01:13:04.207Z,0.00
2018-09-11T01:14:04.195Z,0.00
2018-09-11T01:15:04.181Z,0.00
2018-09-11T01:16:04.988Z,0.00
2018-09-11T01:17:04.143Z,0.00
2018-09-11T01:18:04.124Z,0.00
2018-09-11T01:19:04.098Z,0.00
2018-09-11T01:20:04.080Z,0.00
2018-09-11T01:21:04.067Z,0.00
2018-09-11T01:22:04.050Z,0.00
2018-09-11T01:23:04.031Z,0.00
2018-09-11T01:24:04.005Z,0.00
2018-09-11T01:25:03.994Z,0.00
2018-09-11T01:26:03.973Z,0.00
2018-09-11T01:27:03.951Z,0.00
2018-09-11T01:28:03.938Z,0.00
2018-09-11T01:29:03.925Z,0.00
2018-09-11T01:30:03.915Z,0.00
2018-09-11T01:31:03.877Z,0.00
2018-09-11T01:32:03.865Z,0.00
2018-09-11T01:33:03.846Z,0.00
2018-09-11T01:34:03.821Z,0.00
2018-09-11T01:35:03.809Z,0.00
2018-09-11T01:36:03.789Z,0.00
2018-09-11T01:37:03.774Z,0.00
2018-09-11T01:38:03.757Z,0.00
2018-09-11T01:39:03.735Z,0.00
2018-09-11T01:40:03.710Z,0.00
2018-09-11T01:41:03.691Z,0.00
2018-09-11T01:42:03.677Z,0.00
2018-09-11T01:43:03.662Z,0.00
2018-09-11T01:44:03.643Z,0.00
2018-09-11T01:45:03.621Z,0.00
2018-09-11T01:46:03.599Z,0.00
2018-09-11T01:47:03.589Z,0.00
2018-09-11T01:48:03.561Z,0.00
2018-09-11T01:49:03.544Z,0.00
2018-09-11T01:50:03.525Z,0.00
2018-09-11T01:51:03.513Z,0.00
2018-09-11T01:52:03.493Z,0.00
2018-09-11T01:53:03.471Z,0.00
2018-09-11T01:54:03.455Z,0.00
2018-09-11T01:55:03.438Z,0.00
2018-09-11T01:56:03.420Z,0.00
2018-09-11T01:57:03.456Z,0.00
2018-09-11T01:58:03.378Z,0.00
2018-09-11T01:59:03.361Z,0.00
2018-09-11T02:00:03.356Z,0.00
2018-09-11T02:01:03.320Z,0.00
2018-09-11T02:02:03.305Z,0.00
2018-09-11T02:03:03.298Z,0.00
2018-09-11T02:04:03.273Z,0.00
2018-09-11T02:05:03.258Z,0.00
2018-09-11T02:06:03.230Z,0.00
2018-09-11T02:07:03.203Z,0.00
2018-09-11T02:08:03.193Z,0.00
2018-09-11T02:09:03.176Z,0.00
2018-09-11T02:10:03.155Z,0.00
2018-09-11T02:11:03.142Z,0.00
2018-09-11T02:12:03.123Z,0.00
2018-09-11T02:13:03.098Z,0.00
2018-09-11T02:14:03.088Z,0.00
2018-09-11T02:15:03.061Z,0.00
2018-09-11T02:16:03.046Z,0.00
2018-09-11T02:17:03.040Z,0.00
2018-09-11T02:18:03.012Z,0.00
2018-09-11T02:19:02.984Z,0.00
2018-09-11T02:20:02.977Z,0.00
2018-09-11T02:21:02.954Z,0.00
2018-09-11T02:22:02.932Z,0.00
2018-09-11T02:23:02.913Z,0.00
2018-09-11T02:24:02.894Z,0.00
2018-09-11T02:25:02.881Z,0.00
2018-09-11T02:26:02.860Z,0.00
2018-09-11T02:27:02.836Z,0.00
2018-09-11T02:28:02.818Z,0.00
2018-09-11T02:29:02.801Z,0.00
2018-09-11T02:30:02.789Z,0.00
2018-09-11T02:31:02.771Z,0.00
2018-09-11T02:32:02.749Z,0.00
2018-09-11T02:33:02.722Z,0.00
2018-09-11T02:34:02.708Z,0.00
2018-09-11T02:35:02.687Z,0.00
2018-09-11T02:36:02.666Z,0.00
2018-09-11T02:37:02.652Z,0.00
2018-09-11T02:38:02.623Z,0.00
2018-09-11T02:39:02.622Z,0.00
2018-09-11T02:40:02.592Z,0.00
2018-09-11T02:41:02.577Z,0.00
2018-09-11T02:42:02.564Z,0.00
2018-09-11T02:43:02.536Z,0.00
2018-09-11T02:44:02.517Z,0.00
2018-09-11T02:45:02.491Z,0.00
2018-09-11T02:46:02.484Z,0.00
2018-09-11T02:47:02.464Z,0.00
2018-09-11T02:48:02.449Z,0.00
2018-09-11T02:49:02.419Z,0.00
2018-09-11T02:50:02.405Z,0.00
2018-09-11T02:51:02.387Z,0.00
2018-09-11T02:52:02.358Z,0.00
2018-09-11T02:53:02.341Z,0.00
2018-09-11T02:54:02.322Z,0.00
2018-09-11T02:55:02.311Z,0.00
2018-09-11T02:56:02.300Z,0.00
2018-09-11T02:57:02.281Z,0.00
2018-09-11T02:58:02.264Z,0.00
2018-09-11T02:59:02.231Z,0.00
2018-09-11T03:00:02.209Z,0.00
2018-09-11T03:01:02.192Z,0.00
2018-09-11T03:02:03.028Z,0.00
2018-09-11T03:03:02.164Z,0.00
2018-09-11T03:04:02.133Z,0.00
2018-09-11T03:05:02.113Z,0.00
2018-09-11T03:06:02.097Z,0.00
2018-09-11T03:07:02.072Z,0.00
2018-09-11T03:08:02.064Z,0.00
2018-09-11T03:09:02.040Z,0.00
2018-09-11T03:10:02.033Z,0.00
2018-09-11T03:11:02.001Z,0.00
2018-09-11T03:12:01.989Z,0.00
2018-09-11T03:13:01.978Z,0.00
2018-09-11T03:14:01.943Z,0.00
2018-09-11T03:15:01.917Z,0.00
2018-09-11T03:16:01.901Z,0.00
2018-09-11T03:17:01.882Z,0.00
2018-09-11T03:18:01.869Z,0.00
2018-09-11T03:19:01.930Z,0.00
2018-09-11T03:20:01.831Z,0.00
2018-09-11T03:21:01.809Z,0.00
2018-09-11T03:22:01.796Z,0.00
2018-09-11T03:23:01.789Z,0.00
2018-09-11T03:24:01.760Z,0.00
2018-09-11T03:25:01.740Z,0.00
2018-09-11T03:26:01.711Z,0.00
2018-09-11T03:27:01.697Z,0.00
2018-09-11T03:28:01.677Z,0.00
2018-09-11T03:29:01.661Z,0.00
2018-09-11T03:30:01.633Z,0.00
2018-09-11T03:31:01.613Z,0.00
2018-09-11T03:32:01.601Z,0.00
2018-09-11T03:33:01.578Z,0.00
2018-09-11T03:34:01.558Z,0.00
2018-09-11T03:35:01.540Z,0.00
2018-09-11T03:36:01.524Z,0.00
2018-09-11T03:37:01.504Z,0.00
2018-09-11T03:38:01.488Z,0.00
2018-09-11T03:39:01.469Z,0.00
2018-09-11T03:40:01.450Z,0.00
2018-09-11T03:41:01.428Z,0.00
2018-09-11T03:42:01.409Z,0.00
2018-09-11T03:43:01.396Z,0.00
2018-09-11T03:44:01.390Z,0.00
2018-09-11T03:45:01.372Z,0.00
2018-09-11T03:46:01.335Z,0.00
2018-09-11T03:47:01.321Z,0.00
2018-09-11T03:48:01.295Z,0.00
2018-09-11T03:49:01.279Z,0.00
2018-09-11T03:50:01.260Z,0.00
2018-09-11T03:51:01.241Z,0.00
2018-09-11T03:52:01.221Z,0.00
2018-09-11T03:53:01.200Z,0.00
2018-09-11T03:54:01.184Z,0.00
2018-09-11T03:55:01.154Z,0.00
2018-09-11T03:56:01.148Z,0.00
2018-09-11T03:57:01.119Z,0.00
2018-09-11T03:58:01.104Z,0.00
2018-09-11T03:59:01.081Z,0.00
2018-09-11T04:00:01.059Z,0.00
2018-09-11T04:01:01.049Z,0.00
2018-09-11T04:02:01.030Z,0.00
2018-09-11T04:03:01.014Z,0.00
2018-09-11T04:04:00.995Z,0.00
2018-09-11T04:05:00.976Z,0.00
2018-09-11T04:06:00.947Z,0.00
2018-09-11T04:07:00.925Z,0.00
2018-09-11T04:08:00.915Z,0.00
2018-09-11T04:09:00.886Z,0.00
2018-09-11T04:10:00.870Z,0.00
2018-09-11T04:11:00.854Z,0.00
2018-09-11T04:12:00.835Z,0.00
2018-09-11T04:13:00.810Z,0.00
2018-09-11T04:14:00.793Z,0.00
2018-09-11T04:15:00.777Z,0.00
2018-09-11T04:16:00.755Z,0.00
2018-09-11T04:17:00.729Z,0.00
2018-09-11T04:18:00.717Z,0.00
2018-09-11T04:19:00.694Z,0.00
2018-09-11T04:20:00.676Z,0.00
2018-09-11T04:21:00.672Z,0.00
2018-09-11T04:22:00.649Z,0.00
2018-09-11T04:23:00.627Z,0.00
2018-09-11T04:24:00.603Z,0.00
2018-09-11T04:25:00.584Z,0.00
2018-09-11T04:26:00.567Z,0.00
2018-09-11T04:27:00.552Z,0.00
2018-09-11T04:28:00.523Z,0.00
2018-09-11T04:29:00.504Z,0.00
2018-09-11T04:30:00.488Z,0.00
2018-09-11T04:31:00.472Z,0.00
2018-09-11T04:32:00.450Z,0.00
2018-09-11T04:33:00.430Z,0.00
2018-09-11T04:34:00.418Z,0.00
2018-09-11T04:35:00.387Z,0.00
2018-09-11T04:36:00.407Z,0.00
2018-09-11T04:37:00.348Z,0.00
2018-09-11T04:38:00.326Z,0.00
2018-09-11T04:39:00.306Z,0.00
2018-09-11T04:40:00.293Z,0.00
2018-09-11T04:41:00.274Z,0.00
2018-09-11T04:42:00.253Z,0.00
2018-09-11T04:43:00.249Z,0.00
2018-09-11T04:44:00.206Z,0.00
2018-09-11T04:45:00.193Z,0.00
2018-09-11T04:46:00.177Z,0.00
2018-09-11T04:47:00.156Z,0.00
2018-09-11T04:48:00.139Z,0.00
2018-09-11T04:49:00.117Z,5.63
2018-09-11T04:50:00.099Z,5.63
2018-09-11T04:51:00.081Z,5.63
2018-09-11T04:52:00.059Z,5.63
2018-09-11T04:53:00.043Z,5.63
2018-09-11T04:54:00.049Z,5.63
2018-09-11T04:55:00.004Z,11.25
2018-09-11T04:56:00.017Z,11.25
2018-09-11T04:56:59.964Z,11.25
2018-09-11T04:57:59.946Z,11.25
2018-09-11T04:58:59.923Z,16.88
2018-09-11T04:59:59.904Z,16.88
2018-09-11T05:00:59.893Z,16.88
2018-09-11T05:01:59.881Z,16.88
2018-09-11T05:02:59.849Z,22.50
2018-09-11T05:03:59.824Z,22.50
2018-09-11T05:04:59.807Z,22.50
2018-09-11T05:05:59.793Z,22.50
2018-09-11T05:06:59.762Z,28.13
2018-09-11T05:07:59.749Z,28.13
2018-09-11T05:08:59.743Z,28.13
2018-09-11T05:10:00.612Z,33.75
2018-09-11T05:10:59.684Z,33.75
2018-09-11T05:11:59.669Z,39.38
2018-09-11T05:12:59.662Z,39.38
2018-09-11T05:13:59.634Z,39.38
2018-09-11T05:14:59.615Z,45.00
2018-09-11T05:15:59.600Z,45.00
2018-09-11T05:16:59.577Z,45.00
2018-09-11T05:17:59.547Z,45.00
2018-09-11T05:18:59.572Z,50.63
2018-09-11T05:19:59.512Z,50.63
2018-09-11T05:20:59.499Z,50.63
2018-09-11T05:21:59.477Z,56.25
2018-09-11T05:22:59.457Z,56.25
2018-09-11T05:23:59.431Z,56.25
2018-09-11T05:24:59.445Z,61.88
2018-09-11T05:25:59.390Z,61.88
2018-09-11T05:26:59.390Z,61.88
2018-09-11T05:27:59.361Z,67.50
2018-09-11T05:28:59.354Z,67.50
2018-09-11T05:30:06.960Z,67.50
2018-09-11T05:30:59.306Z,67.50
2018-09-11T05:31:59.282Z,73.13
2018-09-11T05:32:59.259Z,73.13
2018-09-11T05:33:59.240Z,78.75
2018-09-11T05:34:59.220Z,78.75
2018-09-11T05:35:59.202Z,78.75
2018-09-11T05:36:59.184Z,84.38
2018-09-11T05:37:59.168Z,84.38
2018-09-11T05:38:59.190Z,84.38
2018-09-11T05:39:59.130Z,90.00
2018-09-11T05:40:59.107Z,90.00
2018-09-11T05:41:59.091Z,95.63
2018-09-11T05:42:59.069Z,95.63
2018-09-11T05:43:59.053Z,95.63
2018-09-11T05:44:59.034Z,95.63
2018-09-11T05:45:59.023Z,101.25
2018-09-11T05:46:59.029Z,101.25
2018-09-11T05:47:58.972Z,101.25
2018-09-11T05:48:58.965Z,101.25
2018-09-11T05:49:58.939Z,101.25
2018-09-11T05:50:58.914Z,101.25
2018-09-11T05:51:58.895Z,106.88
2018-09-11T05:52:58.885Z,106.88
2018-09-11T05:53:58.863Z,112.50
2018-09-11T05:54:58.843Z,112.50
2018-09-11T05:55:58.825Z,112.50
2018-09-11T05:56:58.800Z,118.13
2018-09-11T05:57:58.787Z,118.13
2018-09-11T05:58:58.771Z,118.13
2018-09-11T05:59:58.745Z,123.75
2018-09-11T06:00:58.726Z,123.75
2018-09-11T06:01:58.707Z,129.38
2018-09-11T06:02:58.691Z,135.00
2018-09-11T06:03:58.675Z,135.00
2018-09-11T06:04:58.659Z,135.00
2018-09-11T06:05:58.646Z,140.63
2018-09-11T06:06:58.623Z,140.63
2018-09-11T06:07:58.602Z,146.25
2018-09-11T06:08:58.582Z,151.88
2018-09-11T06:09:58.560Z,151.88
2018-09-11T06:10:58.541Z,157.50
2018-09-11T06:11:58.531Z,163.13
2018-09-11T06:12:58.506Z,168.75
2018-09-11T06:13:58.498Z,168.75
2018-09-11T06:14:58.470Z,168.75
2018-09-11T06:15:58.454Z,174.38
2018-09-11T06:16:58.435Z,174.38
2018-09-11T06:17:58.413Z,180.00
2018-09-11T06:18:58.400Z,185.63
2018-09-11T06:19:58.378Z,185.63
2018-09-11T06:20:58.355Z,191.25
2018-09-11T06:21:58.339Z,196.88
2018-09-11T06:22:58.329Z,196.88
2018-09-11T06:23:58.307Z,202.50
2018-09-11T06:24:58.294Z,202.50
2018-09-11T06:25:58.272Z,208.13
2018-09-11T06:26:58.253Z,213.75
2018-09-11T06:27:58.240Z,208.13
2018-09-11T06:28:58.239Z,202.50
2018-09-11T06:29:58.209Z,202.50
2018-09-11T06:30:58.181Z,191.25
2018-09-11T06:31:58.170Z,202.50
2018-09-11T06:32:58.153Z,202.50
2018-09-11T06:33:58.133Z,202.50
2018-09-11T06:34:58.120Z,208.13
2018-09-11T06:35:58.098Z,219.38
2018-09-11T06:36:58.114Z,219.38
2018-09-11T06:37:58.066Z,219.38
2018-09-11T06:38:58.050Z,219.38
2018-09-11T06:39:58.027Z,213.75
2018-09-11T06:40:58.086Z,213.75
2018-09-11T06:41:57.999Z,219.38
2018-09-11T06:42:57.984Z,225.00
2018-09-11T06:43:57.966Z,219.38
2018-09-11T06:44:57.948Z,219.38
2018-09-11T06:45:57.929Z,219.38
2018-09-11T06:46:57.938Z,225.00
2018-09-11T06:47:57.899Z,225.00
2018-09-11T06:48:57.888Z,236.25
2018-09-11T06:49:57.878Z,241.88
2018-09-11T06:50:57.859Z,247.50
2018-09-11T06:51:57.839Z,247.50
2018-09-11T06:52:57.824Z,247.50
2018-09-11T06:53:57.806Z,253.13
2018-09-11T06:54:57.794Z,253.13
2018-09-11T06:55:57.771Z,253.13
2018-09-11T06:56:57.758Z,253.13
2018-09-11T06:57:57.746Z,253.13
2018-09-11T06:58:57.766Z,253.13
2018-09-11T06:59:57.721Z,253.13
2018-09-11T07:00:57.694Z,253.13
2018-09-11T07:01:57.770Z,253.13
2018-09-11T07:02:57.669Z,253.13
2018-09-11T07:03:57.661Z,247.50
2018-09-11T07:04:57.640Z,258.75
2018-09-11T07:05:57.624Z,258.75
2018-09-11T07:06:57.606Z,258.75
2018-09-11T07:07:57.597Z,264.38
2018-09-11T07:08:57.580Z,264.38
2018-09-11T07:09:57.561Z,264.38
2018-09-11T07:10:57.548Z,264.38
2018-09-11T07:11:57.536Z,258.75
2018-09-11T07:12:57.520Z,264.38
2018-09-11T07:13:57.507Z,258.75
2018-09-11T07:14:57.497Z,258.75
2018-09-11T07:15:57.491Z,253.13
2018-09-11T07:16:57.468Z,264.38
2018-09-11T07:17:57.452Z,270.00
2018-09-11T07:18:57.433Z,264.38
2018-09-11T07:19:57.455Z,253.13
2018-09-11T07:20:57.413Z,253.13
2018-09-11T07:21:58.120Z,253.13
2018-09-11T07:22:57.391Z,247.50
2018-09-11T07:23:57.369Z,247.50
2018-09-11T07:24:57.360Z,253.13
2018-09-11T07:25:57.374Z,264.38
2018-09-11T07:26:57.333Z,253.13
2018-09-11T07:27:57.318Z,247.50
2018-09-11T07:28:57.302Z,241.88
2018-09-11T07:29:57.289Z,230.63
2018-09-11T07:30:57.283Z,225.00
2018-09-11T07:31:57.263Z,225.00
2018-09-11T07:32:57.256Z,225.00
2018-09-11T07:33:57.238Z,219.38
2018-09-11T07:34:57.228Z,202.50
2018-09-11T07:35:57.211Z,213.75
2018-09-11T07:36:57.198Z,213.75
2018-09-11T07:37:57.247Z,213.75
2018-09-11T07:38:57.178Z,208.13
2018-09-11T07:39:57.164Z,202.50
2018-09-11T07:40:57.144Z,202.50
2018-09-11T07:41:57.134Z,213.75
2018-09-11T07:42:57.122Z,219.38
2018-09-11T07:43:57.112Z,225.00
2018-09-11T07:44:57.100Z,236.25
2018-09-11T07:45:57.087Z,236.25
2018-09-11T07:46:57.074Z,236.25
2018-09-11T07:47:57.062Z,202.50
2018-09-11T07:48:57.054Z,225.00
2018-09-11T07:49:57.040Z,247.50
2018-09-11T07:50:57.032Z,247.50
2018-09-11T07:51:57.016Z,247.50
2018-09-11T07:52:57.047Z,253.13
2018-09-11T07:53:56.997Z,247.50
2018-09-11T07:54:56.980Z,247.50
2018-09-11T07:55:56.971Z,247.50
2018-09-11T07:56:56.961Z,230.63
2018-09-11T07:57:57.004Z,241.88
2018-09-11T07:58:56.940Z,241.88
2018-09-11T07:59:56.936Z,247.50
2018-09-11T08:00:56.920Z,253.13
2018-09-11T08:01:56.911Z,236.25
2018-09-11T08:02:56.939Z,247.50
2018-09-11T08:03:56.891Z,253.13
2018-09-11T08:04:56.923Z,258.75
2018-09-11T08:05:56.868Z,258.75
2018-09-11T08:06:56.856Z,258.75
2018-09-11T08:07:56.860Z,264.38
2018-09-11T08:08:56.844Z,264.38
2018-09-11T08:09:56.828Z,264.38
2018-09-11T08:10:56.817Z,270.00
2018-09-11T08:11:56.861Z,270.00
2018-09-11T08:12:56.798Z,270.00
2018-09-11T08:13:56.789Z,275.63
2018-09-11T08:14:56.789Z,275.63
2018-09-11T08:15:56.772Z,275.63
2018-09-11T08:16:56.769Z,270.00
2018-09-11T08:17:56.766Z,275.63
2018-09-11T08:18:56.753Z,270.00
2018-09-11T08:19:56.864Z,270.00
2018-09-11T08:20:56.740Z,264.38
2018-09-11T08:21:56.712Z,264.38
2018-09-11T08:22:56.718Z,270.00
2018-09-11T08:23:56.709Z,275.63
2018-09-11T08:24:56.702Z,275.63
2018-09-11T08:25:56.683Z,281.25
2018-09-11T08:26:56.680Z,275.63
2018-09-11T08:27:56.673Z,281.25
2018-09-11T08:28:56.667Z,292.50
2018-09-11T08:29:56.654Z,298.13
2018-09-11T08:30:56.649Z,298.13
2018-09-11T08:31:56.641Z,298.13
2018-09-11T08:32:56.629Z,292.50
2018-09-11T08:33:56.621Z,303.75
2018-09-11T08:34:56.618Z,309.38
2018-09-11T08:35:56.608Z,298.13
2018-09-11T08:36:56.595Z,309.38
2018-09-11T08:37:56.592Z,320.63
2018-09-11T08:38:56.586Z,326.25
2018-09-11T08:39:56.570Z,326.25
2018-09-11T08:40:56.619Z,326.25
2018-09-11T08:41:56.554Z,331.88
2018-09-11T08:42:56.545Z,331.88
2018-09-11T08:43:56.544Z,331.88
2018-09-11T08:44:56.535Z,331.88
2018-09-11T08:45:56.522Z,331.88
2018-09-11T08:46:56.517Z,326.25
2018-09-11T08:47:56.510Z,326.25
2018-09-11T08:48:56.494Z,315.00
2018-09-11T08:49:56.493Z,326.25
2018-09-11T08:50:56.477Z,326.25
2018-09-11T08:51:56.477Z,320.63
2018-09-11T08:52:56.461Z,320.63
2018-09-11T08:53:56.455Z,303.75
2018-09-11T08:54:56.446Z,298.13
2018-09-11T08:55:56.445Z,292.50
2018-09-11T08:56:56.433Z,303.75
2018-09-11T08:57:57.209Z,303.75
2018-09-11T08:58:56.420Z,303.75
2018-09-11T08:59:56.407Z,303.75
2018-09-11T09:00:56.402Z,309.38
2018-09-11T09:01:56.403Z,309.38
2018-09-11T09:02:56.385Z,303.75
2018-09-11T09:03:56.380Z,309.38
2018-09-11T09:04:56.366Z,315.00
2018-09-11T09:05:56.366Z,320.63
2018-09-11T09:06:56.373Z,315.00
2018-09-11T09:07:56.339Z,315.00
2018-09-11T09:08:56.334Z,315.00
2018-09-11T09:09:56.363Z,315.00
2018-09-11T09:10:56.322Z,315.00
2018-09-11T09:11:56.312Z,315.00
2018-09-11T09:12:56.306Z,315.00
2018-09-11T09:13:56.331Z,315.00
2018-09-11T09:14:56.293Z,315.00
2018-09-11T09:15:56.280Z,315.00
2018-09-11T09:16:56.280Z,320.63
2018-09-11T09:17:56.264Z,320.63
2018-09-11T09:18:56.257Z,320.63
2018-09-11T09:19:56.254Z,320.63
2018-09-11T09:20:56.247Z,326.25
2018-09-11T09:21:56.235Z,331.88
2018-09-11T09:22:56.232Z,337.50
2018-09-11T09:23:56.225Z,343.13
2018-09-11T09:24:56.216Z,348.75
2018-09-11T09:25:56.204Z,354.38
2018-09-11T09:26:56.203Z,365.63
2018-09-11T09:27:56.196Z,371.25
2018-09-11T09:28:56.180Z,371.25
2018-09-11T09:29:56.178Z,382.50
2018-09-11T09:30:56.177Z,393.75
2018-09-11T09:31:56.162Z,399.38
2018-09-11T09:32:56.164Z,410.63
2018-09-11T09:33:56.152Z,427.50
2018-09-11T09:34:56.139Z,444.38
2018-09-11T09:35:56.130Z,455.63
2018-09-11T09:36:56.187Z,472.50
2018-09-11T09:37:56.119Z,483.75
2018-09-11T09:38:56.115Z,511.88
2018-09-11T09:39:56.117Z,523.13
2018-09-11T09:40:56.098Z,540.00
2018-09-11T09:41:56.095Z,562.50
2018-09-11T09:42:56.089Z,585.00
2018-09-11T09:43:56.149Z,596.25
2018-09-11T09:44:56.070Z,607.50
2018-09-11T09:45:56.063Z,613.13
2018-09-11T09:46:56.063Z,624.38
2018-09-11T09:47:56.057Z,630.00
2018-09-11T09:48:56.047Z,635.63
2018-09-11T09:49:56.044Z,635.63
2018-09-11T09:50:56.165Z,630.00
2018-09-11T09:51:56.027Z,624.38
2018-09-11T09:52:56.024Z,624.38
2018-09-11T09:53:56.008Z,624.38
2018-09-11T09:54:56.002Z,624.38
2018-09-11T09:55:56.003Z,624.38
2018-09-11T09:56:55.996Z,601.88
2018-09-11T09:57:55.983Z,630.00
2018-09-11T09:58:55.976Z,624.38
2018-09-11T09:59:55.970Z,585.00
2018-09-11T10:00:55.967Z,568.13
2018-09-11T10:01:55.960Z,590.63
2018-09-11T10:02:55.954Z,585.00
2018-09-11T10:03:55.953Z,607.50
2018-09-11T10:04:55.977Z,635.63
2018-09-11T10:05:55.931Z,618.75
2018-09-11T10:06:55.925Z,613.13
2018-09-11T10:07:55.922Z,624.38
2018-09-11T10:08:55.916Z,635.63
2018-09-11T10:09:55.915Z,528.75
2018-09-11T10:10:55.912Z,551.25
2018-09-11T10:11:55.922Z,579.38
2018-09-11T10:12:55.890Z,618.75
2018-09-11T10:13:55.884Z,556.88
2018-09-11T10:14:55.884Z,714.38
2018-09-11T10:15:55.871Z,787.50
2018-09-11T10:16:55.867Z,826.88
2018-09-11T10:17:55.861Z,894.38
2018-09-11T10:18:55.861Z,916.88
2018-09-11T10:19:55.854Z,945.00
2018-09-11T10:20:55.842Z,1102.50
2018-09-11T10:21:55.842Z,1203.75
2018-09-11T10:22:55.841Z,1170.00
2018-09-11T10:23:55.835Z,860.63
2018-09-11T10:24:55.828Z,961.88
2018-09-11T10:25:55.820Z,1175.63
2018-09-11T10:26:55.814Z,1541.25
2018-09-11T10:27:55.821Z,1693.13
2018-09-11T10:28:55.801Z,1693.13
2018-09-11T10:29:55.800Z,1676.25
2018-09-11T10:30:55.798Z,1423.13
2018-09-11T10:31:55.788Z,1715.63
2018-09-11T10:32:55.783Z,1732.50
2018-09-11T10:33:55.877Z,1710.00
2018-09-11T10:34:55.775Z,1822.50
2018-09-11T10:35:55.770Z,1642.50
2018-09-11T10:36:55.766Z,1591.88
2018-09-11T10:37:55.757Z,1400.63
2018-09-11T10:38:55.761Z,1248.75
2018-09-11T10:39:55.750Z,1428.75
2018-09-11T10:40:55.743Z,1310.63
2018-09-11T10:41:55.747Z,1006.88
2018-09-11T10:42:55.744Z,995.63
2018-09-11T10:43:55.735Z,1231.88
2018-09-11T10:44:55.760Z,1186.88
2018-09-11T10:45:55.728Z,1288.13
2018-09-11T10:46:55.722Z,1456.88
2018-09-11T10:47:55.718Z,1141.88
2018-09-11T10:48:55.768Z,1170.00
2018-09-11T10:49:55.710Z,849.38
2018-09-11T10:50:55.703Z,810.00
2018-09-11T10:51:55.772Z,725.63
2018-09-11T10:52:55.693Z,720.00
2018-09-11T10:53:55.693Z,939.38
2018-09-11T10:54:55.684Z,956.25
2018-09-11T10:55:55.670Z,1074.38
2018-09-11T10:56:55.671Z,1215.00
2018-09-11T10:57:55.661Z,1260.00
2018-09-11T10:58:55.661Z,1271.25
2018-09-11T10:59:55.651Z,1305.00
2018-09-11T11:00:55.652Z,1209.38
2018-09-11T11:01:55.642Z,1108.13
2018-09-11T11:02:55.632Z,1288.13
2018-09-11T11:03:55.630Z,1209.38
2018-09-11T11:04:55.624Z,1333.13
2018-09-11T11:05:55.617Z,1305.00
2018-09-11T11:06:55.621Z,1282.50
2018-09-11T11:07:55.611Z,1231.88
2018-09-11T11:08:55.611Z,1209.38
2018-09-11T11:09:55.605Z,1136.25
2018-09-11T11:10:55.595Z,1080.00
2018-09-11T11:11:55.618Z,1006.88
2018-09-11T11:12:55.588Z,945.00
2018-09-11T11:13:55.594Z,1108.13
2018-09-11T11:14:55.591Z,1125.00
2018-09-11T11:15:55.579Z,1136.25
2018-09-11T11:16:55.630Z,1119.38
2018-09-11T11:17:55.577Z,1057.50
2018-09-11T11:18:55.570Z,1108.13
2018-09-11T11:19:55.570Z,1141.88
2018-09-11T11:20:55.570Z,933.75
2018-09-11T11:21:55.567Z,1035.00
2018-09-11T11:22:55.560Z,1001.25
2018-09-11T11:23:55.556Z,1186.88
2018-09-11T11:24:55.557Z,1344.38
2018-09-11T11:25:55.547Z,1428.75
2018-09-11T11:26:55.588Z,1580.63
2018-09-11T11:27:55.544Z,3555.00
2018-09-11T11:28:55.552Z,6474.38
2018-09-11T11:29:55.537Z,5653.13
2018-09-11T11:30:55.540Z,4989.38
2018-09-11T11:31:55.532Z,4950.00
2018-09-11T11:32:55.538Z,4460.63
2018-09-11T11:33:55.534Z,3971.25
2018-09-11T11:34:55.530Z,4179.38
2018-09-11T11:35:55.595Z,4252.50
2018-09-11T11:36:55.748Z,4376.25
2018-09-11T11:37:55.528Z,4348.13
2018-09-11T11:38:55.528Z,4185.00
2018-09-11T11:39:55.528Z,4027.50
2018-09-11T11:40:55.528Z,4128.75
2018-09-11T11:41:55.616Z,4393.13
2018-09-11T11:42:55.604Z,4348.13
2018-09-11T11:43:55.525Z,4196.25
2018-09-11T11:44:55.521Z,4331.25
2018-09-11T11:45:55.522Z,4545.00
2018-09-11T11:46:55.521Z,4224.38
2018-09-11T11:47:55.522Z,4117.50
2018-09-11T11:48:55.515Z,4269.38
2018-09-11T11:49:55.522Z,4134.38
2018-09-11T11:50:55.515Z,3982.50
2018-09-11T11:51:55.521Z,4190.63
2018-09-11T11:52:55.544Z,4342.50
2018-09-11T11:53:55.515Z,4595.63
2018-09-11T11:54:55.585Z,4770.00
2018-09-11T11:55:55.515Z,4798.13
2018-09-11T11:56:55.515Z,4657.50
2018-09-11T11:57:55.518Z,4516.88
2018-09-11T11:58:55.525Z,4584.38
2018-09-11T11:59:55.525Z,4781.25
2018-09-11T12:00:55.521Z,4893.75
2018-09-11T12:01:55.571Z,4955.63
2018-09-11T12:02:55.526Z,4786.88
2018-09-11T12:03:55.521Z,4775.63
2018-09-11T12:04:55.521Z,4696.88
2018-09-11T12:05:55.528Z,4730.63
2018-09-11T12:06:55.521Z,4730.63
2018-09-11T12:07:55.594Z,4691.25
2018-09-11T12:08:55.521Z,4528.13
2018-09-11T12:09:55.531Z,4269.38
2018-09-11T12:10:55.525Z,4151.25
2018-09-11T12:11:55.525Z,4252.50
2018-09-11T12:12:55.524Z,4156.88
2018-09-11T12:13:55.532Z,4089.38
2018-09-11T12:14:55.525Z,4196.25
2018-09-11T12:15:55.528Z,4258.13
2018-09-11T12:16:55.622Z,4320.00
2018-09-11T12:17:55.527Z,4325.63
2018-09-11T12:18:55.534Z,4359.38
2018-09-11T12:19:55.534Z,4286.25
2018-09-11T12:20:55.531Z,4185.00
2018-09-11T12:21:55.530Z,4230.00
2018-09-11T12:22:55.547Z,4325.63
2018-09-11T12:23:55.537Z,4393.13
2018-09-11T12:24:55.531Z,4291.88
2018-09-11T12:25:55.538Z,4297.50
2018-09-11T12:26:55.535Z,4505.63
2018-09-11T12:27:55.538Z,4522.50
2018-09-11T12:28:55.538Z,4578.75
2018-09-11T12:29:55.544Z,4381.88
2018-09-11T12:30:55.590Z,4224.38
2018-09-11T12:31:55.541Z,4095.00
2018-09-11T12:32:55.541Z,3886.88
2018-09-11T12:33:55.555Z,3892.50
2018-09-11T12:34:55.547Z,3920.63
2018-09-11T12:35:56.249Z,4179.38
2018-09-11T12:36:55.545Z,4117.50
2018-09-11T12:37:55.545Z,4089.38
2018-09-11T12:38:55.554Z,4246.88
2018-09-11T12:39:55.548Z,4156.88
2018-09-11T12:40:55.551Z,3819.38
2018-09-11T12:41:55.557Z,3729.38
2018-09-11T12:42:55.564Z,3909.38
2018-09-11T12:43:55.556Z,3982.50