createdAt,value
2022-09-12T00:01:10.152Z,11.30
2022-09-12T00:03:38.963Z,11.30
2022-09-12T00:06:12.306Z,11.20
2022-09-12T00:08:40.384Z,11.20
2022-09-12T00:11:11.340Z,11.10
2022-09-12T00:13:41.811Z,11.10
2022-09-12T00:16:17.860Z,11.10
2022-09-12T00:18:47.278Z,11.00
2022-09-12T00:21:15.940Z,10.90
2022-09-12T00:23:44.151Z,10.80
2022-09-12T00:26:12.445Z,10.80
2022-09-12T00:28:41.651Z,10.80
2022-09-12T00:31:12.320Z,10.80
2022-09-12T00:33:42.686Z,10.70
2022-09-12T00:36:14.181Z,10.70
2022-09-12T00:38:42.737Z,10.80
2022-09-12T00:41:16.796Z,10.70
2022-09-12T00:43:46.425Z,10.60
2022-09-12T00:46:22.496Z,10.60
2022-09-12T00:48:58.337Z,10.70
2022-09-12T00:51:26.653Z,10.60
2022-09-12T00:53:57.029Z,10.60
2022-09-12T00:56:25.501Z,10.60
2022-09-12T00:58:59.300Z,10.60
2022-09-12T01:01:32.242Z,10.50
2022-09-12T01:04:03.082Z,10.50
2022-09-12T01:06:36.438Z,10.50
2022-09-12T01:09:06.042Z,10.50
2022-09-12T01:11:37.499Z,10.40
2022-09-12T01:14:07.327Z,10.50
2022-09-12T01:16:37.854Z,10.40
2022-09-12T01:19:23.434Z,10.50
2022-09-12T01:22:03.310Z,10.40
2022-09-12T01:24:53.738Z,10.40
2022-09-12T01:27:42.974Z,10.40
2022-09-12T01:33:32.171Z,10.40
2022-09-12T01:36:25.859Z,10.40
2022-09-12T01:39:01.302Z,10.40
2022-09-12T01:41:33.520Z,10.40
2022-09-12T01:44:06.525Z,10.30
2022-09-12T01:46:43.236Z,10.40
2022-09-12T01:49:18.720Z,10.30
2022-09-12T01:51:54.336Z,10.20
2022-09-12T01:54:26.854Z,10.30
2022-09-12T01:56:58.349Z,10.30
2022-09-12T01:59:30.448Z,10.30
2022-09-12T02:02:06.154Z,10.30
2022-09-12T02:04:39.991Z,10.20
2022-09-12T02:07:12.818Z,10.20
2022-09-12T02:09:46.370Z,10.10
2022-09-12T02:12:18.645Z,10.10
2022-09-12T02:14:52.783Z,10.00
2022-09-12T02:17:23.258Z,9.90
2022-09-12T02:19:56.767Z,9.90
2022-09-12T02:22:28.086Z,9.90
2022-09-12T02:25:01.412Z,9.80
2022-09-12T02:27:34.511Z,9.80
2022-09-12T02:30:02.702Z,9.80
2022-09-12T02:32:33.505Z,9.70
2022-09-12T02:35:08.608Z,9.70
2022-09-12T02:37:49.886Z,9.60
2022-09-12T02:40:18.795Z,9.70
2022-09-12T02:42:47.266Z,9.50
2022-09-12T02:45:15.886Z,9.40
2022-09-12T02:47:48.887Z,9.40
2022-09-12T02:50:18.726Z,9.50
2022-09-12T02:52:47.484Z,9.40
2022-09-12T02:55:16.484Z,9.50
2022-09-12T02:57:44.991Z,9.50
2022-09-12T03:00:14.364Z,9.40
2022-09-12T03:02:59.029Z,9.40
2022-09-12T03:05:33.279Z,9.40
2022-09-12T03:08:32.921Z,9.40
2022-09-12T03:11:24.805Z,9.30
2022-09-12T03:14:02.882Z,9.30
2022-09-12T03:16:36.196Z,9.30
2022-09-12T03:19:11.405Z,9.30
2022-09-12T03:21:50.201Z,9.30
2022-09-12T03:24:22.366Z,9.30
2022-09-12T03:26:54.812Z,9.30
2022-09-12T03:29:26.310Z,9.20
2022-09-12T03:31:56.720Z,9.20
2022-09-12T03:34:26.755Z,9.10
2022-09-12T03:36:56.950Z,9.00
2022-09-12T03:39:26.822Z,9.00
2022-09-12T03:41:55.216Z,9.00
2022-09-12T03:44:23.384Z,9.00
2022-09-12T03:46:51.645Z,8.90
2022-09-12T03:49:19.775Z,8.90
2022-09-12T03:51:48.153Z,8.90
2022-09-12T03:54:17.866Z,8.80
2022-09-12T03:56:46.074Z,8.80
2022-09-12T03:59:14.202Z,8.90
2022-09-12T04:01:42.434Z,8.90
2022-09-12T04:04:10.873Z,8.90
2022-09-12T04:06:38.888Z,8.80
2022-09-12T04:09:06.910Z,8.70
2022-09-12T04:11:36.716Z,8.70
2022-09-12T04:14:04.726Z,8.70
2022-09-12T04:16:33.258Z,8.60
2022-09-12T04:19:02.801Z,8.60
2022-09-12T04:21:30.941Z,8.60
2022-09-12T04:23:58.929Z,8.60
2022-09-12T04:26:29.686Z,8.60
2022-09-12T04:28:59.367Z,8.60
2022-09-12T04:31:27.988Z,8.60
2022-09-12T04:33:56.812Z,8.60
2022-09-12T04:36:25.898Z,8.60
2022-09-12T04:38:54.198Z,8.60
2022-09-12T04:41:23.999Z,8.60
2022-09-12T04:43:54.497Z,8.60
2022-09-12T04:46:23.846Z,8.60
2022-09-12T04:48:56.687Z,8.60
2022-09-12T04:51:27.616Z,8.60
2022-09-12T04:53:57.886Z,8.60
2022-09-12T04:56:27.501Z,8.70
2022-09-12T04:58:57.566Z,8.70
2022-09-12T05:01:28.138Z,8.70
2022-09-12T05:03:57.493Z,8.70
2022-09-12T05:06:27.520Z,8.70
2022-09-12T05:08:57.375Z,8.70
2022-09-12T05:11:46.782Z,8.70
2022-09-12T05:14:16.853Z,8.70
2022-09-12T05:16:49.410Z,8.60
2022-09-12T05:19:18.362Z,8.60
2022-09-12T05:21:46.369Z,8.60
2022-09-12T05:24:14.643Z,8.70
2022-09-12T05:26:42.797Z,8.70
2022-09-12T05:29:11.436Z,8.80
2022-09-12T05:31:39.811Z,8.80
2022-09-12T05:34:10.077Z,8.90
2022-09-12T05:36:38.515Z,8.90
2022-09-12T05:39:06.573Z,9.00
2022-09-12T05:41:35.896Z,9.10
2022-09-12T05:44:05.893Z,9.10
2022-09-12T05:46:39.297Z,9.20
2022-09-12T05:49:11.393Z,9.20
2022-09-12T05:51:41.444Z,9.30
2022-09-12T05:54:12.226Z,9.40
2022-09-12T05:56:42.473Z,9.50
2022-09-12T05:59:13.876Z,9.60
2022-09-12T06:01:43.034Z,9.70
2022-09-12T06:04:13.039Z,9.80
2022-09-12T06:06:44.771Z,9.90
2022-09-12T06:09:13.810Z,10.00
2022-09-12T06:11:42.270Z,10.10
2022-09-12T06:14:11.518Z,10.10
2022-09-12T06:16:40.761Z,10.40
2022-09-12T06:19:16.940Z,10.80
2022-09-12T06:21:45.257Z,11.20
2022-09-12T06:24:13.302Z,11.80
2022-09-12T06:26:41.428Z,12.40
2022-09-12T06:29:11.397Z,13.00
2022-09-12T06:31:41.674Z,13.70
2022-09-12T06:34:11.175Z,14.50
2022-09-12T06:36:42.714Z,14.90
2022-09-12T06:39:13.133Z,15.30
2022-09-12T06:41:44.291Z,15.70
2022-09-12T06:44:16.190Z,16.00
2022-09-12T06:46:44.734Z,16.50
2022-09-12T06:49:13.488Z,16.60
2022-09-12T06:51:43.201Z,16.80
2022-09-12T06:54:13.944Z,16.90
2022-09-12T06:56:41.977Z,17.10
2022-09-12T06:59:10.244Z,17.10
2022-09-12T07:01:38.431Z,17.30
2022-09-12T07:04:06.710Z,17.60
2022-09-12T07:06:38.409Z,18.30
2022-09-12T07:09:10.468Z,19.00
2022-09-12T07:11:40.310Z,19.30
2022-09-12T07:14:11.166Z,19.70
2022-09-12T07:16:39.578Z,20.10
2022-09-12T07:19:09.696Z,20.30
2022-09-12T07:21:40.044Z,20.70
2022-09-12T07:24:11.253Z,21.20
2022-09-12T07:26:42.126Z,21.20
2022-09-12T07:32:05.536Z,21.30
2022-09-12T07:34:33.742Z,21.40
2022-09-12T07:37:01.713Z,21.50
2022-09-12T07:39:31.083Z,21.60
2022-09-12T07:42:00.331Z,21.50
2022-09-12T07:44:29.529Z,21.60
2022-09-12T07:46:57.534Z,21.80
2022-09-12T07:49:25.561Z,21.50
2022-09-12T07:51:53.858Z,21.30
2022-09-12T07:54:22.042Z,20.90
2022-09-12T07:56:51.654Z,20.60
2022-09-12T07:59:41.518Z,20.50
2022-09-12T08:02:16.031Z,20.60
2022-09-12T08:04:44.996Z,20.70
2022-09-12T08:07:13.002Z,20.70
2022-09-12T08:09:40.999Z,21.00
2022-09-12T08:12:10.498Z,21.10
2022-09-12T08:14:38.486Z,21.00
2022-09-12T08:17:06.653Z,21.10
2022-09-12T08:19:34.706Z,20.90
2022-09-12T08:22:03.082Z,21.20
2022-09-12T08:24:32.178Z,21.50
2022-09-12T08:27:00.272Z,21.90
2022-09-12T08:29:30.174Z,21.80
2022-09-12T08:31:58.277Z,21.80
2022-09-12T08:34:26.841Z,21.50
2022-09-12T08:36:55.027Z,21.70
2022-09-12T08:39:24.531Z,21.60
2022-09-12T08:42:01.629Z,21.80
2022-09-12T08:44:51.852Z,22.20
2022-09-12T08:47:26.661Z,22.30
2022-09-12T08:50:01.824Z,22.30
2022-09-12T08:52:37.268Z,22.00
2022-09-12T08:55:07.558Z,22.00
2022-09-12T08:57:35.640Z,22.00
2022-09-12T09:00:08.282Z,21.90
2022-09-12T09:03:10.697Z,21.70
2022-09-12T09:05:48.810Z,21.70
2022-09-12T09:08:36.602Z,21.90
2022-09-12T09:11:17.035Z,21.80
2022-09-12T09:14:13.586Z,21.90
2022-09-12T09:16:45.145Z,21.90
2022-09-12T09:19:17.681Z,21.80
2022-09-12T09:21:50.760Z,21.80
2022-09-12T09:24:25.976Z,21.90
2022-09-12T09:26:58.194Z,22.00
2022-09-12T09:29:30.937Z,22.00
2022-09-12T09:32:04.373Z,22.30
2022-09-12T09:34:33.081Z,22.20
2022-09-12T09:37:08.759Z,22.40
2022-09-12T09:39:49.153Z,22.70
2022-09-12T09:42:28.508Z,22.80
2022-09-12T09:45:01.220Z,23.00
2022-09-12T09:47:30.591Z,23.00
2022-09-12T09:50:00.348Z,23.20
2022-09-12T09:52:32.683Z,23.40
2022-09-12T09:55:03.050Z,23.40
2022-09-12T09:57:46.557Z,23.40
2022-09-12T10:00:30.617Z,23.70
2022-09-12T10:03:19.535Z,23.90
2022-09-12T10:05:50.547Z,24.20
2022-09-12T10:08:23.969Z,24.20
2022-09-12T10:11:00.406Z,24.00
2022-09-12T10:13:38.734Z,24.10
2022-09-12T10:16:18.728Z,24.10
2022-09-12T10:18:49.263Z,24.40
2022-09-12T10:21:22.415Z,24.80
2022-09-12T10:24:00.064Z,25.00
2022-09-12T10:26:33.558Z,25.30
2022-09-12T10:29:07.665Z,25.40
2022-09-12T10:31:43.240Z,25.60
2022-09-12T10:34:24.432Z,25.50
2022-09-12T10:36:56.363Z,25.10
2022-09-12T10:39:24.381Z,25.00
2022-09-12T10:41:52.501Z,24.80
2022-09-12T10:44:27.712Z,24.90
2022-09-12T10:46:55.797Z,25.20
2022-09-12T10:49:27.778Z,25.10
2022-09-12T10:51:59.406Z,25.10
2022-09-12T10:54:29.454Z,25.10
2022-09-12T10:57:25.085Z,25.10
2022-09-12T11:00:06.289Z,25.50
2022-09-12T11:02:51.593Z,25.40
2022-09-12T11:05:36.741Z,25.50
2022-09-12T11:08:20.007Z,25.80
2022-09-12T11:10:56.989Z,25.90
2022-09-12T11:13:38.434Z,26.00
2022-09-12T11:16:15.630Z,26.10
2022-09-12T11:19:20.092Z,26.00
2022-09-12T11:22:02.005Z,25.80
2022-09-12T11:24:44.818Z,26.00
2022-09-12T11:27:40.363Z,26.10
2022-09-12T11:30:12.586Z,26.30
2022-09-12T11:33:08.475Z,26.40
2022-09-12T11:35:39.006Z,26.70
2022-09-12T11:38:28.900Z,27.10
2022-09-12T11:41:01.677Z,27.00
2022-09-12T11:43:38.639Z,27.40
2022-09-12T11:46:15.568Z,28.00
2022-09-12T11:48:49.266Z,28.10
2022-09-12T11:51:20.676Z,28.60
2022-09-12T11:54:01.221Z,29.00
2022-09-12T11:56:29.255Z,29.50
2022-09-12T11:59:03.967Z,29.40
2022-09-12T12:01:42.026Z,29.40
2022-09-12T12:04:13.857Z,28.40
2022-09-12T12:06:52.073Z,27.50
2022-09-12T12:09:21.583Z,28.60
2022-09-12T12:11:56.034Z,30.10
2022-09-12T12:14:27.819Z,30.30
2022-09-12T12:16:55.962Z,31.00
2022-09-12T12:19:34.608Z,31.40
2022-09-12T12:22:09.185Z,30.70
2022-09-12T12:24:56.156Z,30.60
2022-09-12T12:27:27.068Z,31.30
2022-09-12T12:29:55.334Z,32.20
2022-09-12T12:32:27.223Z,33.40
2022-09-12T12:35:33.015Z,34.20
2022-09-12T12:38:01.397Z,34.70
2022-09-12T12:40:31.900Z,35.60
2022-09-12T12:43:20.467Z,36.10
2022-09-12T12:45:59.722Z,36.40
2022-09-12T12:48:31.426Z,36.50
2022-09-12T12:51:28.666Z,35.90
2022-09-12T12:53:57.577Z,36.60
2022-09-12T12:56:40.635Z,37.50
2022-09-12T12:59:18.748Z,37.50
2022-09-12T13:01:54.811Z,37.20
2022-09-12T13:04:26.177Z,37.20
2022-09-12T13:07:02.558Z,37.70
2022-09-12T13:09:35.291Z,37.30
2022-09-12T13:12:07.997Z,36.30
2022-09-12T13:14:54.848Z,35.80
2022-09-12T13:17:35.616Z,36.00
2022-09-12T13:20:27.777Z,35.90
2022-09-12T13:22:56.690Z,35.10
2022-09-12T13:25:30.920Z,33.60
2022-09-12T13:28:06.064Z,32.90
2022-09-12T13:30:36.858Z,32.80
2022-09-12T13:33:14.064Z,31.90
2022-09-12T13:35:55.158Z,31.00
2022-09-12T13:38:32.169Z,30.90
2022-09-12T13:41:17.654Z,31.10
2022-09-12T13:43:48.653Z,30.90
2022-09-12T13:46:23.373Z,30.30
2022-09-12T13:48:51.650Z,30.30
2022-09-12T13:51:25.583Z,29.70
2022-09-12T13:53:56.282Z,29.50
2022-09-12T13:56:24.598Z,28.90
2022-09-12T13:58:56.861Z,28.70
2022-09-12T14:01:25.908Z,28.90
2022-09-12T14:04:12.919Z,29.00
2022-09-12T14:06:49.527Z,28.40
2022-09-12T14:09:25.271Z,27.90
2022-09-12T14:11:54.270Z,27.70
2022-09-12T14:14:32.449Z,27.70
2022-09-12T14:17:01.104Z,27.60
2022-09-12T14:19:30.096Z,27.50
2022-09-12T14:21:58.987Z,27.30
2022-09-12T14:24:27.309Z,27.20
2022-09-12T14:26:57.677Z,27.30
2022-09-12T14:29:28.281Z,27.20
2022-09-12T14:32:03.612Z,27.10
2022-09-12T14:34:31.697Z,27.10
2022-09-12T14:37:00.222Z,26.90
2022-09-12T14:39:32.903Z,26.60
2022-09-12T14:42:07.269Z,26.70
2022-09-12T14:44:37.741Z,26.50
2022-09-12T14:47:15.279Z,26.50
2022-09-12T14:49:43.656Z,26.50
2022-09-12T14:52:26.096Z,26.60
2022-09-12T14:54:58.601Z,26.60
2022-09-12T14:57:36.616Z,26.50
2022-09-12T15:00:20.883Z,26.30
2022-09-12T15:02:49.926Z,26.10
2022-09-12T15:05:28.380Z,26.00
2022-09-12T15:07:59.097Z,26.00
2022-09-12T15:10:31.109Z,25.90
2022-09-12T15:13:22.043Z,25.70
2022-09-12T15:15:54.356Z,25.70
2022-09-12T15:18:24.554Z,25.60
2022-09-12T15:20:55.588Z,25.50
2022-09-12T15:23:38.059Z,25.50
2022-09-12T15:26:06.935Z,25.60
2022-09-12T15:28:35.534Z,25.60
2022-09-12T15:31:09.314Z,25.40
2022-09-12T15:33:37.687Z,25.20
2022-09-12T15:36:14.586Z,25.20
2022-09-12T15:38:42.771Z,25.20
2022-09-12T15:41:12.910Z,25.20
2022-09-12T15:43:41.164Z,25.30
2022-09-12T15:46:13.884Z,25.50
2022-09-12T15:48:42.255Z,25.40
2022-09-12T15:51:15.462Z,25.40
2022-09-12T15:53:44.745Z,25.30
2022-09-12T15:56:13.136Z,25.00
2022-09-12T15:58:57.273Z,24.90
2022-09-12T16:01:29.203Z,25.00
2022-09-12T16:03:57.695Z,24.90
2022-09-12T16:06:25.839Z,24.90
2022-09-12T16:08:53.883Z,24.80
2022-09-12T16:11:24.182Z,24.60
2022-09-12T16:13:53.735Z,24.50
2022-09-12T16:16:22.160Z,24.50
2022-09-12T16:18:51.725Z,24.50
2022-09-12T16:21:19.873Z,24.50
2022-09-12T16:23:48.509Z,24.40
2022-09-12T16:26:17.643Z,24.30
2022-09-12T16:28:46.150Z,24.10
2022-09-12T16:31:15.167Z,24.10
2022-09-12T16:33:43.269Z,23.90
2022-09-12T16:36:14.353Z,23.80
2022-09-12T16:38:43.204Z,23.50
2022-09-12T16:41:11.751Z,23.40
2022-09-12T16:43:39.912Z,23.30
2022-09-12T16:46:09.716Z,23.20
2022-09-12T16:48:38.110Z,23.10
2022-09-12T16:51:07.664Z,23.10
2022-09-12T16:53:38.966Z,23.00
2022-09-12T16:56:07.518Z,22.80
2022-09-12T16:58:41.611Z,22.70
2022-09-12T17:01:12.229Z,22.50
2022-09-12T17:03:40.320Z,22.30
2022-09-12T17:06:10.464Z,22.10
2022-09-12T17:08:41.298Z,22.00
2022-09-12T17:11:11.212Z,21.90
2022-09-12T17:14:03.272Z,21.70
2022-09-12T17:16:29.438Z,21.60
2022-09-12T17:18:57.500Z,21.30
2022-09-12T17:21:25.634Z,21.20
2022-09-12T17:23:55.354Z,21.00
2022-09-12T17:26:24.242Z,21.00
2022-09-12T17:28:52.548Z,20.80
2022-09-12T17:31:20.717Z,20.60
2022-09-12T17:33:49.168Z,20.40
2022-09-12T17:36:19.223Z,20.30
2022-09-12T17:38:47.590Z,20.10
2022-09-12T17:41:18.758Z,19.90
2022-09-12T17:43:50.674Z,19.80
2022-09-12T17:46:19.347Z,19.60
2022-09-12T17:48:52.665Z,19.40
2022-09-12T17:51:22.342Z,19.20
2022-09-12T17:53:50.381Z,19.10
2022-09-12T17:56:20.345Z,19.00
2022-09-12T17:58:49.213Z,18.80
2022-09-12T18:01:34.859Z,18.70
2022-09-12T18:04:04.009Z,18.60
2022-09-12T18:06:34.238Z,18.50
2022-09-12T18:09:03.414Z,18.40
2022-09-12T18:11:33.098Z,18.30
2022-09-12T18:14:01.376Z,18.10
2022-09-12T18:16:31.378Z,18.10
2022-09-12T18:19:01.312Z,17.90
2022-09-12T18:21:31.213Z,17.80
2022-09-12T18:24:00.402Z,17.70
2022-09-12T18:26:30.000Z,17.60
2022-09-12T18:28:59.588Z,17.50
2022-09-12T18:31:29.800Z,17.30
2022-09-12T18:33:59.721Z,17.20
2022-09-12T18:36:28.183Z,17.10
2022-09-12T18:38:57.661Z,17.00
2022-09-12T18:41:28.830Z,16.90
2022-09-12T18:43:59.924Z,16.90
2022-09-12T18:46:35.734Z,16.80
2022-09-12T18:49:04.666Z,16.70
2022-09-12T18:51:35.877Z,16.60
2022-09-12T18:54:06.172Z,16.50
2022-09-12T18:56:37.625Z,16.50
2022-09-12T18:59:08.007Z,16.40
2022-09-12T19:01:38.557Z,16.30
2022-09-12T19:04:08.922Z,16.30
2022-09-12T19:06:38.624Z,16.20
2022-09-12T19:09:08.422Z,16.10
2022-09-12T19:11:42.504Z,16.00
2022-09-12T19:14:11.910Z,15.90
2022-09-12T19:16:39.936Z,15.90
2022-09-12T19:19:07.941Z,15.80
2022-09-12T19:21:37.321Z,15.70
2022-09-12T19:24:09.973Z,15.70
2022-09-12T19:26:38.840Z,15.60
2022-09-12T19:29:14.279Z,15.50
2022-09-12T19:31:42.744Z,15.50
2022-09-12T19:34:11.977Z,15.30
2022-09-12T19:36:45.743Z,15.30
2022-09-12T19:39:15.335Z,15.30
2022-09-12T19:41:44.348Z,15.20
2022-09-12T19:44:13.841Z,15.30
2022-09-12T19:46:42.020Z,15.10
2022-09-12T19:49:12.469Z,15.00
2022-09-12T19:51:40.777Z,15.00
2022-09-12T19:54:09.143Z,14.90
2022-09-12T19:56:37.152Z,14.90
2022-09-12T19:59:05.150Z,14.90
2022-09-12T20:01:36.854Z,14.90
2022-09-12T20:04:06.653Z,14.90
2022-09-12T20:06:35.527Z,14.80
2022-09-12T20:09:03.824Z,14.90
2022-09-12T20:11:32.850Z,14.70
2022-09-12T20:14:01.563Z,14.60
2022-09-12T20:16:33.787Z,14.50
2022-09-12T20:19:05.963Z,14.50
2022-09-12T20:21:36.027Z,14.50
2022-09-12T20:24:06.095Z,14.50
2022-09-12T20:26:34.733Z,14.50
2022-09-12T20:29:04.732Z,14.40
2022-09-12T20:31:35.333Z,14.40
2022-09-12T20:34:03.668Z,14.40
2022-09-12T20:36:31.717Z,14.40
2022-09-12T20:39:01.279Z,14.20
2022-09-12T20:41:31.990Z,14.30
2022-09-12T20:44:01.231Z,14.30
2022-09-12T20:46:30.187Z,14.20
2022-09-12T20:49:03.263Z,14.20
2022-09-12T20:51:31.950Z,14.20
2022-09-12T20:54:03.126Z,14.20
2022-09-12T20:56:32.528Z,14.10
2022-09-12T20:59:00.999Z,14.20
2022-09-12T21:01:30.200Z,14.10
2022-09-12T21:04:00.058Z,14.00
2022-09-12T21:06:29.814Z,14.10
2022-09-12T21:09:00.445Z,14.00
2022-09-12T21:11:29.490Z,13.90
2022-09-12T21:13:58.259Z,13.80
2022-09-12T21:16:26.404Z,13.80
2022-09-12T21:18:56.128Z,13.80
2022-09-12T21:21:25.391Z,13.70
2022-09-12T21:24:00.105Z,13.80
2022-09-12T21:26:28.555Z,14.00
2022-09-12T21:28:57.414Z,13.80
2022-09-12T21:31:25.899Z,13.70
2022-09-12T21:33:54.020Z,13.70
2022-09-12T21:36:22.136Z,13.60
2022-09-12T21:38:50.447Z,13.70
2022-09-12T21:41:20.217Z,13.70
2022-09-12T21:43:48.784Z,13.60
2022-09-12T21:46:16.875Z,13.60
2022-09-12T21:48:45.263Z,13.50
2022-09-12T21:51:13.262Z,13.50
2022-09-12T21:53:42.222Z,13.40
2022-09-12T21:56:10.780Z,13.40
2022-09-12T21:58:40.313Z,13.40
2022-09-12T22:01:09.390Z,13.30
2022-09-12T22:03:37.667Z,13.30
2022-09-12T22:06:07.471Z,13.30
2022-09-12T22:08:37.154Z,13.20
2022-09-12T22:11:09.572Z,13.20
2022-09-12T22:13:41.965Z,13.20
2022-09-12T22:16:10.743Z,13.20
2022-09-12T22:18:39.430Z,13.10
2022-09-12T22:21:09.763Z,13.10
2022-09-12T22:23:55.277Z,13.20
2022-09-12T22:26:23.608Z,13.20
2022-09-12T22:28:53.210Z,13.10
2022-09-12T22:31:21.776Z,13.10
2022-09-12T22:33:50.752Z,13.10
2022-09-12T22:36:18.770Z,13.20
2022-09-12T22:38:46.962Z,13.10
2022-09-12T22:41:15.043Z,13.10
2022-09-12T22:43:43.038Z,13.10
2022-09-12T22:46:13.403Z,13.10
2022-09-12T22:48:41.764Z,13.10
2022-09-12T22:51:10.428Z,13.00
2022-09-12T22:53:38.486Z,13.00
2022-09-12T22:56:07.471Z,12.90
2022-09-12T22:58:37.240Z,12.80
2022-09-12T23:01:06.012Z,12.70
2022-09-12T23:03:36.226Z,12.70
2022-09-12T23:06:04.834Z,12.70
2022-09-12T23:08:34.560Z,12.60
2022-09-12T23:11:03.226Z,12.60
2022-09-12T23:13:31.245Z,12.60
2022-09-12T23:16:00.001Z,12.60
2022-09-12T23:18:28.447Z,12.60
2022-09-12T23:21:02.752Z,12.60
2022-09-12T23:23:31.165Z,12.50
2022-09-12T23:26:03.777Z,12.50
2022-09-12T23:28:32.114Z,12.60
2022-09-12T23:31:00.601Z,12.40
2022-09-12T23:33:29.252Z,12.40
2022-09-12T23:36:02.782Z,12.40
2022-09-12T23:38:31.059Z,12.30
2022-09-12T23:40:59.435Z,12.30
2022-09-12T23:43:27.698Z,12.30
2022-09-12T23:45:55.893Z,12.30
2022-09-12T23:48:24.131Z,12.30
2022-09-12T23:50:52.187Z,12.30
2022-09-12T23:53:22.654Z,12.20
2022-09-12T23:55:51.318Z,12.20
2022-09-12T23:58:19.693Z,12.20
