createdAt,value
2023-01-05T00:00:12.575Z,21.38
2023-01-05T00:02:39.991Z,20.20
2023-01-05T00:05:10.638Z,22.58
2023-01-05T00:07:37.748Z,18.83
2023-01-05T00:10:05.281Z,21.45
2023-01-05T00:12:52.521Z,20.20
2023-01-05T00:15:38.897Z,20.63
2023-01-05T00:18:46.045Z,22.10
2023-01-05T00:21:36.428Z,20.85
2023-01-05T00:24:05.483Z,21.50
2023-01-05T00:26:32.407Z,20.60
2023-01-05T00:28:59.377Z,22.45
2023-01-05T00:31:26.325Z,18.85
2023-01-05T00:33:55.654Z,21.95
2023-01-05T00:36:24.298Z,22.70
2023-01-05T00:38:52.375Z,21.70
2023-01-05T00:41:30.446Z,22.88
2023-01-05T00:44:02.753Z,22.52
2023-01-05T00:46:37.009Z,21.20
2023-01-05T00:49:05.208Z,23.08
2023-01-05T00:51:32.099Z,18.48
2023-01-05T00:54:01.875Z,21.52
2023-01-05T00:56:29.420Z,21.88
2023-01-05T00:58:59.564Z,22.23
2023-01-05T01:01:26.580Z,22.20
2023-01-05T01:03:57.547Z,22.95
2023-01-05T01:06:31.473Z,25.38
2023-01-05T01:09:01.892Z,24.95
2023-01-05T01:11:31.986Z,24.60
2023-01-05T01:13:58.942Z,24.52
2023-01-05T01:16:26.133Z,26.35
2023-01-05T01:18:58.265Z,26.75
2023-01-05T01:21:28.188Z,28.08
2023-01-05T01:23:58.172Z,29.02
2023-01-05T01:26:25.070Z,23.15
2023-01-05T01:28:53.609Z,26.45
2023-01-05T01:31:20.635Z,25.65
2023-01-05T01:33:47.689Z,25.75
2023-01-05T01:36:14.770Z,26.70
2023-01-05T01:38:57.413Z,24.23
2023-01-05T01:44:02.359Z,22.40
2023-01-05T01:46:32.314Z,26.13
2023-01-05T01:49:17.788Z,25.42
2023-01-05T01:51:50.957Z,24.40
2023-01-05T01:54:18.783Z,24.10
2023-01-05T01:56:55.009Z,25.23
2023-01-05T01:59:28.669Z,23.70
2023-01-05T02:02:04.347Z,22.73
2023-01-05T02:04:36.934Z,25.10
2023-01-05T02:09:38.194Z,24.63
2023-01-05T02:12:20.556Z,24.98
2023-01-05T02:15:16.316Z,26.40
2023-01-05T02:17:51.583Z,27.45
2023-01-05T02:20:36.965Z,28.77
2023-01-05T02:23:37.165Z,29.42
2023-01-05T02:26:41.360Z,21.85
2023-01-05T02:29:54.797Z,27.33
2023-01-05T02:32:33.834Z,27.70
2023-01-05T02:35:13.728Z,26.80
2023-01-05T02:38:02.970Z,27.67
2023-01-05T02:40:51.089Z,25.05
2023-01-05T02:43:22.056Z,24.75
2023-01-05T02:45:50.686Z,24.90
2023-01-05T02:48:20.669Z,24.15
2023-01-05T02:51:06.502Z,24.35
2023-01-05T02:53:43.543Z,25.23
2023-01-05T02:56:23.060Z,24.67
2023-01-05T02:59:07.258Z,23.55
2023-01-05T03:01:44.413Z,25.90
2023-01-05T03:04:23.709Z,25.95
2023-01-05T03:07:07.474Z,25.65
2023-01-05T03:09:46.848Z,27.20
2023-01-05T03:12:55.678Z,25.55
2023-01-05T03:15:36.593Z,24.30
2023-01-05T03:18:13.919Z,27.55
2023-01-05T03:20:46.170Z,28.35
2023-01-05T03:23:36.493Z,25.45
2023-01-05T03:26:26.148Z,25.48
2023-01-05T03:29:20.921Z,24.13
2023-01-05T03:32:45.633Z,25.23
2023-01-05T03:35:34.904Z,27.98
2023-01-05T03:38:27.001Z,26.85
2023-01-05T03:40:58.428Z,25.27
2023-01-05T03:43:25.986Z,26.25
2023-01-05T03:46:07.171Z,24.00
2023-01-05T03:48:41.042Z,23.17
2023-01-05T03:51:08.699Z,23.95
2023-01-05T03:53:52.059Z,20.75
2023-01-05T03:56:18.981Z,24.13
2023-01-05T03:58:45.907Z,22.98
2023-01-05T04:01:13.205Z,23.27
2023-01-05T04:03:41.088Z,25.08
2023-01-05T04:06:13.116Z,24.15
2023-01-05T04:08:40.164Z,24.38
2023-01-05T04:11:23.389Z,19.63
2023-01-05T04:13:51.463Z,22.50
2023-01-05T04:16:21.446Z,21.83
2023-01-05T04:18:53.457Z,23.50
2023-01-05T04:21:27.620Z,20.45
2023-01-05T04:23:58.069Z,25.15
2023-01-05T04:26:34.108Z,21.70
2023-01-05T04:29:06.433Z,22.00
2023-01-05T04:31:33.452Z,19.52
2023-01-05T04:34:03.399Z,21.63
2023-01-05T04:36:30.557Z,22.40
2023-01-05T04:38:57.544Z,20.10
2023-01-05T04:41:24.629Z,22.33
2023-01-05T04:43:51.688Z,21.45
2023-01-05T04:46:24.998Z,21.13
2023-01-05T04:48:51.956Z,20.30
2023-01-05T04:51:19.052Z,21.02
2023-01-05T04:53:48.466Z,19.83
2023-01-05T04:56:15.930Z,20.65
2023-01-05T04:58:51.432Z,19.58
2023-01-05T05:01:23.697Z,18.85
2023-01-05T05:04:00.401Z,21.38
2023-01-05T05:06:28.462Z,21.52
2023-01-05T05:09:10.396Z,20.58
2023-01-05T05:11:40.319Z,18.80
2023-01-05T05:14:09.611Z,19.65
2023-01-05T05:16:38.995Z,20.23
2023-01-05T05:19:05.908Z,18.63
2023-01-05T05:21:35.848Z,20.23
2023-01-05T05:24:04.887Z,18.98
2023-01-05T05:26:31.777Z,19.60
2023-01-05T05:29:00.983Z,19.92
2023-01-05T05:31:31.264Z,17.30
2023-01-05T05:33:58.483Z,19.27
2023-01-05T05:36:25.637Z,21.63
2023-01-05T05:38:54.808Z,20.38
2023-01-05T05:41:25.372Z,20.17
2023-01-05T05:43:52.289Z,17.70
2023-01-05T05:46:19.707Z,20.60
2023-01-05T05:48:49.352Z,21.48
2023-01-05T05:51:16.287Z,17.05
2023-01-05T05:53:44.998Z,21.38
2023-01-05T05:56:14.980Z,18.85
2023-01-05T05:58:48.023Z,17.30
2023-01-05T06:01:14.905Z,17.38
2023-01-05T06:03:47.105Z,19.65
2023-01-05T06:06:15.303Z,22.58
2023-01-05T06:08:42.174Z,20.23
2023-01-05T06:11:09.152Z,17.95
2023-01-05T06:13:39.068Z,21.10
2023-01-05T06:16:06.186Z,19.27
2023-01-05T06:18:33.122Z,18.63
2023-01-05T06:21:02.188Z,20.48
2023-01-05T06:23:32.246Z,21.17
2023-01-05T06:25:59.256Z,22.02
2023-01-05T06:28:29.540Z,21.30
2023-01-05T06:31:06.386Z,21.05
2023-01-05T06:33:41.450Z,18.08
2023-01-05T06:36:08.656Z,19.38
2023-01-05T06:38:45.082Z,19.38
2023-01-05T06:41:12.260Z,18.42
2023-01-05T06:43:41.833Z,18.25
2023-01-05T06:46:13.561Z,19.40
2023-01-05T06:48:45.096Z,19.35
2023-01-05T06:51:11.934Z,19.65
2023-01-05T06:53:38.796Z,19.58
2023-01-05T06:56:10.274Z,19.60
2023-01-05T06:58:37.152Z,19.67
2023-01-05T07:01:04.136Z,19.10
2023-01-05T07:03:31.375Z,20.55
2023-01-05T07:05:58.170Z,18.48
2023-01-05T07:08:25.165Z,18.95
2023-01-05T07:10:52.194Z,20.48
2023-01-05T07:13:19.058Z,18.75
2023-01-05T07:15:50.188Z,19.00
2023-01-05T07:18:17.050Z,16.30
2023-01-05T07:20:45.402Z,17.75
2023-01-05T07:23:15.337Z,18.17
2023-01-05T07:25:45.344Z,15.07
2023-01-05T07:28:15.385Z,15.25
2023-01-05T07:30:45.468Z,17.30
2023-01-05T07:33:13.775Z,17.42
2023-01-05T07:35:40.594Z,15.90
2023-01-05T07:38:07.953Z,16.48
2023-01-05T07:40:34.845Z,14.85
2023-01-05T07:43:05.938Z,14.77
2023-01-05T07:45:35.106Z,15.35
2023-01-05T07:48:21.828Z,14.23
2023-01-05T07:51:08.729Z,13.00
2023-01-05T07:53:44.611Z,12.60
2023-01-05T07:56:14.079Z,12.30
2023-01-05T07:58:42.676Z,14.13
2023-01-05T08:01:12.351Z,16.25
2023-01-05T08:03:39.461Z,15.55
2023-01-05T08:06:17.884Z,11.75
2023-01-05T08:08:56.934Z,15.35
2023-01-05T08:11:32.115Z,17.15
2023-01-05T08:14:14.319Z,17.02
2023-01-05T08:16:49.701Z,16.85
2023-01-05T08:19:19.893Z,13.30
2023-01-05T08:21:46.760Z,16.30
2023-01-05T08:24:13.798Z,17.95
2023-01-05T08:26:43.192Z,15.02
2023-01-05T08:29:12.084Z,13.35
2023-01-05T08:31:40.603Z,17.50
2023-01-05T08:34:12.962Z,17.85
2023-01-05T08:36:43.909Z,18.10
2023-01-05T08:39:11.934Z,18.67
2023-01-05T08:41:48.504Z,17.48
2023-01-05T08:44:21.021Z,17.65
2023-01-05T08:49:17.953Z,14.43
2023-01-05T08:51:47.857Z,13.25
2023-01-05T08:54:14.620Z,13.10
2023-01-05T08:56:43.462Z,14.13
2023-01-05T09:02:13.588Z,13.32
2023-01-05T09:04:51.565Z,15.73
2023-01-05T09:07:19.505Z,13.70
2023-01-05T09:09:49.735Z,17.55
2023-01-05T09:12:16.723Z,12.98
2023-01-05T09:14:49.198Z,17.23
2023-01-05T09:19:42.987Z,14.00
2023-01-05T09:22:09.931Z,13.88
2023-01-05T09:24:36.911Z,13.75
2023-01-05T09:27:07.262Z,18.52
2023-01-05T09:29:40.948Z,19.33
2023-01-05T09:32:11.765Z,18.17
2023-01-05T09:34:43.077Z,16.92
2023-01-05T09:37:19.522Z,16.60
2023-01-05T09:39:50.189Z,16.67
2023-01-05T09:42:24.393Z,14.18
2023-01-05T09:45:04.371Z,14.07
2023-01-05T09:47:43.036Z,13.77
2023-01-05T09:53:08.775Z,17.45
2023-01-05T09:58:30.052Z,17.80
2023-01-05T10:01:09.372Z,12.88
2023-01-05T10:04:06.350Z,13.82
2023-01-05T10:06:50.128Z,13.80
2023-01-05T10:09:34.638Z,14.10
2023-01-05T10:12:45.440Z,13.63
2023-01-05T10:15:25.049Z,17.75
2023-01-05T10:17:53.884Z,13.80
2023-01-05T10:20:27.076Z,16.92
2023-01-05T10:23:34.236Z,13.45
2023-01-05T10:26:28.298Z,15.90
2023-01-05T10:29:05.851Z,13.23
2023-01-05T10:31:50.208Z,13.70
2023-01-05T10:34:21.813Z,18.75
2023-01-05T10:37:14.508Z,17.23
2023-01-05T10:39:56.001Z,16.27
2023-01-05T10:42:23.493Z,17.73
2023-01-05T10:44:59.363Z,17.20
2023-01-05T10:47:30.249Z,14.23
2023-01-05T10:49:59.748Z,17.98
2023-01-05T10:52:33.980Z,18.90
2023-01-05T10:55:18.945Z,18.55
2023-01-05T10:58:00.867Z,14.60
2023-01-05T11:00:47.719Z,15.80
2023-01-05T11:03:18.342Z,14.27
2023-01-05T11:05:52.937Z,14.80
2023-01-05T11:08:32.125Z,20.50
2023-01-05T11:11:08.282Z,14.25
2023-01-05T11:13:46.408Z,15.23
2023-01-05T11:16:18.469Z,14.00
2023-01-05T11:18:57.693Z,14.30
2023-01-05T11:21:24.531Z,14.65
2023-01-05T11:23:57.552Z,17.50
2023-01-05T11:26:47.815Z,15.82
2023-01-05T11:29:17.630Z,14.85
2023-01-05T11:32:07.023Z,17.30
2023-01-05T11:34:48.004Z,17.52
2023-01-05T11:37:25.365Z,14.57
2023-01-05T11:39:56.444Z,16.52
2023-01-05T11:42:25.800Z,15.35
2023-01-05T11:45:17.696Z,15.75
2023-01-05T11:47:47.679Z,14.77
2023-01-05T11:50:14.568Z,14.60
2023-01-05T11:52:46.925Z,17.48
2023-01-05T11:55:23.573Z,17.13
2023-01-05T11:58:00.103Z,14.05
2023-01-05T12:01:08.799Z,17.63
2023-01-05T12:04:03.951Z,17.73
2023-01-05T12:06:49.715Z,14.02
2023-01-05T12:09:39.348Z,14.57
2023-01-05T12:12:15.945Z,15.27
2023-01-05T12:15:14.982Z,14.43
2023-01-05T12:17:50.802Z,18.13
2023-01-05T12:20:45.532Z,17.52
2023-01-05T12:23:19.348Z,18.42
2023-01-05T12:26:14.524Z,18.10
2023-01-05T12:30:24.669Z,19.23
2023-01-05T12:35:12.502Z,13.95
2023-01-05T12:38:01.767Z,14.27
2023-01-05T12:41:06.811Z,14.43
2023-01-05T12:43:54.253Z,14.35
2023-01-05T12:47:01.167Z,13.95
2023-01-05T12:49:41.394Z,16.98
2023-01-05T12:52:25.850Z,16.90
2023-01-05T12:55:01.789Z,14.50
2023-01-05T12:57:55.815Z,14.75
2023-01-05T13:00:26.555Z,18.25
2023-01-05T13:03:03.130Z,14.85
2023-01-05T13:05:57.883Z,19.70
2023-01-05T13:08:40.527Z,15.43
2023-01-05T13:13:48.655Z,19.52
2023-01-05T13:16:23.448Z,15.27
2023-01-05T13:19:04.846Z,18.92
2023-01-05T13:21:35.379Z,15.32
2023-01-05T13:24:35.874Z,16.83
2023-01-05T13:27:03.473Z,15.52
2023-01-05T13:29:42.037Z,16.10
2023-01-05T13:32:44.669Z,16.35
2023-01-05T13:35:33.384Z,20.02
2023-01-05T13:38:14.522Z,15.18
2023-01-05T13:41:03.810Z,19.05
2023-01-05T13:43:46.063Z,16.02
2023-01-05T13:46:32.114Z,18.85
2023-01-05T13:49:34.718Z,20.73
2023-01-05T13:52:12.609Z,15.77
2023-01-05T13:55:00.378Z,16.20
2023-01-05T13:57:39.385Z,19.42
2023-01-05T14:00:31.577Z,16.08
2023-01-05T14:03:27.595Z,16.38
2023-01-05T14:06:05.818Z,22.52
2023-01-05T14:08:42.890Z,18.25
2023-01-05T14:11:33.073Z,16.48
2023-01-05T14:14:26.113Z,22.40
2023-01-05T14:16:53.851Z,23.63
2023-01-05T14:19:50.782Z,18.80
2023-01-05T14:22:24.292Z,18.15
2023-01-05T14:24:52.424Z,20.63
2023-01-05T14:27:31.328Z,16.50
2023-01-05T14:30:08.601Z,17.40
2023-01-05T14:32:44.163Z,17.10
2023-01-05T14:35:38.496Z,17.00
2023-01-05T14:38:20.954Z,17.08
2023-01-05T14:40:54.324Z,20.17
2023-01-05T14:43:38.827Z,19.80
2023-01-05T14:46:26.883Z,20.10
2023-01-05T14:49:12.395Z,19.80
2023-01-05T14:52:01.525Z,22.13
2023-01-05T14:55:06.190Z,22.40
2023-01-05T14:57:59.901Z,18.00
2023-01-05T15:00:45.148Z,19.25
2023-01-05T15:03:47.262Z,17.08
2023-01-05T15:06:31.029Z,20.47
2023-01-05T15:09:31.567Z,19.05
2023-01-05T15:12:19.654Z,20.45
2023-01-05T15:14:58.344Z,17.52
2023-01-05T15:18:08.144Z,18.92
2023-01-05T15:20:49.942Z,22.33
2023-01-05T15:23:51.124Z,19.17
2023-01-05T15:26:37.963Z,18.65
2023-01-05T15:29:35.650Z,20.08
2023-01-05T15:32:33.247Z,18.88
2023-01-05T15:35:16.895Z,21.15
2023-01-05T15:37:47.457Z,17.23
2023-01-05T15:40:23.585Z,16.77
2023-01-05T15:43:01.718Z,19.80
2023-01-05T15:45:37.190Z,17.27
2023-01-05T15:48:33.209Z,19.17
2023-01-05T15:51:02.213Z,23.08
2023-01-05T15:53:39.384Z,21.80
2023-01-05T15:56:08.292Z,17.85
2023-01-05T15:58:44.730Z,19.80
2023-01-05T16:01:15.977Z,18.83
2023-01-05T16:03:50.102Z,16.90
2023-01-05T16:06:26.204Z,20.88
2023-01-05T16:09:00.964Z,18.40
2023-01-05T16:11:34.108Z,16.75
2023-01-05T16:14:28.967Z,24.75
2023-01-05T16:17:15.690Z,21.60
2023-01-05T16:19:56.280Z,24.17
2023-01-05T16:22:42.033Z,21.02
2023-01-05T16:25:29.390Z,19.63
2023-01-05T16:28:08.253Z,26.55
2023-01-05T16:30:42.542Z,23.13
2023-01-05T16:33:12.043Z,25.08
2023-01-05T16:35:41.869Z,20.80
2023-01-05T16:38:09.218Z,21.85
2023-01-05T16:40:43.392Z,18.55
2023-01-05T16:43:55.004Z,18.77
2023-01-05T16:46:31.200Z,24.02
2023-01-05T16:49:19.921Z,24.67
2023-01-05T16:51:53.689Z,20.67
2023-01-05T16:54:42.244Z,19.35
2023-01-05T16:57:44.192Z,23.42
2023-01-05T17:03:10.231Z,20.33
2023-01-05T17:05:37.379Z,27.73
2023-01-05T17:08:27.596Z,27.17
2023-01-05T17:10:58.992Z,23.48
2023-01-05T17:13:38.259Z,20.20
2023-01-05T17:16:08.660Z,19.15
2023-01-05T17:18:37.198Z,26.88
2023-01-05T17:21:06.687Z,22.67
2023-01-05T17:23:53.191Z,27.95
2023-01-05T17:26:34.970Z,26.92
2023-01-05T17:29:08.440Z,28.13
2023-01-05T17:31:38.411Z,24.90
2023-01-05T17:34:05.357Z,20.85
2023-01-05T17:36:38.475Z,20.60
2023-01-05T17:39:11.345Z,22.88
2023-01-05T17:42:21.281Z,26.40
2023-01-05T17:44:58.212Z,22.98
2023-01-05T17:47:27.428Z,20.02
2023-01-05T17:49:54.564Z,26.70
2023-01-05T17:52:23.126Z,27.70
2023-01-05T17:54:50.040Z,24.33
2023-01-05T17:57:21.521Z,19.63
2023-01-05T17:59:49.546Z,25.58
2023-01-05T18:02:18.687Z,28.20
2023-01-05T18:04:49.131Z,27.92
2023-01-05T18:07:19.775Z,25.92
2023-01-05T18:09:49.309Z,31.52
2023-01-05T18:12:16.531Z,27.10
2023-01-05T18:14:45.733Z,26.48
2023-01-05T18:17:12.687Z,23.73
2023-01-05T18:19:48.486Z,24.13
2023-01-05T18:22:27.678Z,19.42
2023-01-05T18:24:54.711Z,21.08
2023-01-05T18:27:29.625Z,22.20
2023-01-05T18:29:57.500Z,20.85
2023-01-05T18:32:24.773Z,21.67
2023-01-05T18:34:52.839Z,22.65
2023-01-05T18:37:22.023Z,24.23
2023-01-05T18:39:51.880Z,24.80
2023-01-05T18:42:25.863Z,23.70
2023-01-05T18:44:52.931Z,20.45
2023-01-05T18:47:29.834Z,20.75
2023-01-05T18:50:02.548Z,20.85
2023-01-05T18:52:29.796Z,20.92
2023-01-05T18:54:56.631Z,18.90
2023-01-05T18:57:23.491Z,19.15
2023-01-05T18:59:51.820Z,19.38
2023-01-05T19:02:21.533Z,18.25
2023-01-05T19:04:51.609Z,19.98
2023-01-05T19:07:21.617Z,21.42
2023-01-05T19:09:51.457Z,20.10
2023-01-05T19:12:19.169Z,18.48
2023-01-05T19:14:51.873Z,20.40
2023-01-05T19:17:26.450Z,20.10
2023-01-05T19:19:56.432Z,20.10
2023-01-05T19:22:26.432Z,17.35
2023-01-05T19:24:53.689Z,18.63
2023-01-05T19:27:26.373Z,19.38
2023-01-05T19:30:00.069Z,20.33
2023-01-05T19:32:39.721Z,20.17
2023-01-05T19:35:10.406Z,17.98
2023-01-05T19:40:20.082Z,18.75
2023-01-05T19:42:49.349Z,17.08
2023-01-05T19:45:31.049Z,16.30
2023-01-05T19:47:57.937Z,16.33
2023-01-05T19:50:28.531Z,16.95
2023-01-05T19:53:01.082Z,15.20
2023-01-05T19:58:04.881Z,15.48
2023-01-05T20:00:37.521Z,15.05
2023-01-05T20:03:14.792Z,15.93
2023-01-05T20:05:45.261Z,18.52
2023-01-05T20:08:12.282Z,20.27
2023-01-05T20:10:45.131Z,19.83
2023-01-05T20:13:16.380Z,17.48
2023-01-05T20:15:43.913Z,14.93
2023-01-05T20:18:16.657Z,17.40
2023-01-05T20:20:43.587Z,14.73
2023-01-05T20:23:11.462Z,18.80
2023-01-05T20:25:45.433Z,15.55
2023-01-05T20:28:15.660Z,16.17
2023-01-05T20:30:43.684Z,19.88
2023-01-05T20:33:13.496Z,15.98
2023-01-05T20:35:54.914Z,17.00
2023-01-05T20:38:22.276Z,15.88
2023-01-05T20:40:53.253Z,15.45
2023-01-05T20:43:30.666Z,14.70
2023-01-05T20:46:01.226Z,14.77
2023-01-05T20:48:35.670Z,16.02
2023-01-05T20:51:07.093Z,14.98
2023-01-05T20:53:34.861Z,16.80
2023-01-05T20:56:12.950Z,19.33
2023-01-05T20:58:41.248Z,19.52
2023-01-05T21:01:11.552Z,14.35
2023-01-05T21:03:44.748Z,18.02
2023-01-05T21:06:22.815Z,17.65
2023-01-05T21:08:56.089Z,17.10
2023-01-05T21:11:30.464Z,17.08
2023-01-05T21:14:07.056Z,17.92
2023-01-05T21:16:43.296Z,18.08
2023-01-05T21:19:21.984Z,16.55
2023-01-05T21:21:54.600Z,16.40
2023-01-05T21:26:58.717Z,16.77
2023-01-05T21:29:32.581Z,20.77
2023-01-05T21:31:59.709Z,18.98
2023-01-05T21:34:26.734Z,18.42
2023-01-05T21:36:58.480Z,22.90
2023-01-05T21:39:26.281Z,19.88
2023-01-05T21:42:12.289Z,17.75
2023-01-05T21:44:55.139Z,14.85
2023-01-05T21:47:27.653Z,19.95
2023-01-05T21:52:47.471Z,17.38
2023-01-05T21:55:33.385Z,15.70
2023-01-05T21:58:03.118Z,17.35
2023-01-05T22:00:38.821Z,14.90
2023-01-05T22:03:08.734Z,18.25
2023-01-05T22:05:36.049Z,18.27
2023-01-05T22:08:06.691Z,19.80
2023-01-05T22:10:34.104Z,19.30
2023-01-05T22:13:01.991Z,16.80
2023-01-05T22:15:28.875Z,19.60
2023-01-05T22:17:55.973Z,14.20
2023-01-05T22:20:28.278Z,15.43
2023-01-05T22:22:56.479Z,14.55
2023-01-05T22:25:26.130Z,18.38
2023-01-05T22:27:55.427Z,15.15
2023-01-05T22:30:23.588Z,17.13
2023-01-05T22:32:54.605Z,17.38
2023-01-05T22:35:21.501Z,13.82
2023-01-05T22:37:53.276Z,13.38
2023-01-05T22:40:21.276Z,13.93
2023-01-05T22:42:48.188Z,18.80
2023-01-05T22:45:27.983Z,13.55
2023-01-05T22:48:11.082Z,16.45
2023-01-05T22:50:41.394Z,16.67
2023-01-05T22:53:11.263Z,13.90
2023-01-05T22:55:38.276Z,17.27
2023-01-05T22:58:08.715Z,18.40
2023-01-05T23:00:35.879Z,17.27
2023-01-05T23:03:09.931Z,18.20
2023-01-05T23:05:50.299Z,17.98
2023-01-05T23:08:20.169Z,19.05
2023-01-05T23:10:47.051Z,19.33
2023-01-05T23:13:14.394Z,19.00
2023-01-05T23:15:50.161Z,19.45
2023-01-05T23:18:17.126Z,18.48
2023-01-05T23:20:45.430Z,21.60
2023-01-05T23:23:25.870Z,14.98
2023-01-05T23:26:09.587Z,18.23
2023-01-05T23:28:38.622Z,20.00
2023-01-05T23:31:09.193Z,20.63
2023-01-05T23:33:42.966Z,20.50
2023-01-05T23:36:14.154Z,20.13
2023-01-05T23:38:43.458Z,20.23
2023-01-05T23:41:13.745Z,21.73
2023-01-05T23:43:42.101Z,20.67
2023-01-05T23:46:20.507Z,20.02
2023-01-05T23:48:48.811Z,20.55
2023-01-05T23:51:20.603Z,20.70
2023-01-05T23:53:50.794Z,18.73
2023-01-05T23:56:21.819Z,18.02
2023-01-05T23:59:04.155Z,18.67
