createdAt,value
2019-02-07T00:01:28.017Z,18.00
2019-02-07T00:03:57.106Z,16.47
2019-02-07T00:06:26.283Z,16.40
2019-02-07T00:08:57.209Z,15.83
2019-02-07T00:11:29.434Z,15.47
2019-02-07T00:13:58.810Z,15.43
2019-02-07T00:16:31.866Z,15.87
2019-02-07T00:19:00.941Z,15.60
2019-02-07T00:21:31.296Z,17.07
2019-02-07T00:24:01.902Z,16.40
2019-02-07T00:26:31.104Z,16.50
2019-02-07T00:29:02.813Z,16.27
2019-02-07T00:31:31.960Z,16.10
2019-02-07T00:34:01.307Z,16.57
2019-02-07T00:36:30.653Z,17.67
2019-02-07T00:38:59.864Z,17.80
2019-02-07T00:41:28.928Z,16.17
2019-02-07T00:43:58.159Z,16.83
2019-02-07T00:46:27.300Z,17.60
2019-02-07T00:48:56.451Z,19.07
2019-02-07T00:51:27.226Z,18.20
2019-02-07T00:53:56.373Z,16.53
2019-02-07T00:56:25.601Z,17.50
2019-02-07T00:58:54.775Z,16.83
2019-02-07T01:01:24.032Z,16.30
2019-02-07T01:03:54.769Z,17.33
2019-02-07T01:06:24.033Z,16.83
2019-02-07T01:08:53.189Z,16.93
2019-02-07T01:11:22.302Z,16.33
2019-02-07T01:13:53.672Z,16.73
2019-02-07T01:16:24.981Z,16.40
2019-02-07T01:18:54.153Z,16.50
2019-02-07T01:21:23.313Z,16.30
2019-02-07T01:23:56.917Z,16.63
2019-02-07T01:26:26.291Z,15.57
2019-02-07T01:28:56.688Z,16.17
2019-02-07T01:31:28.090Z,17.57
2019-02-07T01:33:57.362Z,18.10
2019-02-07T01:36:27.647Z,16.63
2019-02-07T01:38:56.809Z,15.63
2019-02-07T01:41:27.893Z,16.97
2019-02-07T01:43:57.060Z,16.37
2019-02-07T01:46:26.196Z,17.03
2019-02-07T01:48:55.304Z,17.10
2019-02-07T01:51:24.473Z,17.93
2019-02-07T01:53:53.560Z,17.17
2019-02-07T01:56:26.090Z,17.13
2019-02-07T01:58:55.290Z,17.20
2019-02-07T02:01:24.495Z,17.17
2019-02-07T02:03:54.705Z,17.27
2019-02-07T02:06:28.803Z,16.40
2019-02-07T02:08:58.103Z,17.13
2019-02-07T02:11:28.224Z,16.50
2019-02-07T02:13:57.400Z,17.13
2019-02-07T02:16:28.156Z,17.07
2019-02-07T02:18:57.272Z,15.43
2019-02-07T02:21:28.440Z,16.10
2019-02-07T02:23:57.495Z,17.00
2019-02-07T02:26:26.646Z,16.57
2019-02-07T02:28:55.783Z,16.77
2019-02-07T02:31:27.300Z,16.97
2019-02-07T02:34:00.187Z,16.20
2019-02-07T02:36:30.827Z,16.07
2019-02-07T02:38:59.968Z,17.37
2019-02-07T02:41:29.092Z,16.87
2019-02-07T02:43:58.214Z,17.03
2019-02-07T02:46:27.387Z,17.03
2019-02-07T02:48:56.539Z,17.77
2019-02-07T02:51:27.631Z,16.63
2019-02-07T02:53:58.936Z,18.13
2019-02-07T02:56:28.648Z,16.93
2019-02-07T02:58:57.727Z,17.07
2019-02-07T03:01:43.988Z,16.70
2019-02-07T03:04:35.199Z,16.43
2019-02-07T03:07:31.813Z,17.13
2019-02-07T03:10:20.654Z,16.70
2019-02-07T03:13:09.424Z,16.90
2019-02-07T03:15:55.877Z,16.97
2019-02-07T03:18:58.405Z,17.27
2019-02-07T03:21:50.721Z,22.07
2019-02-07T03:24:42.242Z,19.70
2019-02-07T03:27:48.000Z,18.03
2019-02-07T03:30:42.106Z,17.97
2019-02-07T03:33:26.841Z,16.80
2019-02-07T03:36:13.958Z,17.80
2019-02-07T03:39:16.105Z,18.20
2019-02-07T03:42:02.730Z,17.13
2019-02-07T03:44:51.351Z,16.93
2019-02-07T03:47:48.619Z,17.50
2019-02-07T03:50:42.646Z,17.80
2019-02-07T03:53:31.776Z,17.13
2019-02-07T03:56:32.950Z,16.70
2019-02-07T03:59:23.827Z,16.77
2019-02-07T04:02:14.983Z,17.07
2019-02-07T04:05:09.054Z,18.30
2019-02-07T04:07:48.391Z,17.47
2019-02-07T04:10:25.088Z,16.77
2019-02-07T04:13:14.142Z,18.50
2019-02-07T04:16:14.395Z,17.80
2019-02-07T04:19:06.159Z,17.17
2019-02-07T04:21:59.318Z,17.17
2019-02-07T04:24:50.481Z,17.13
2019-02-07T04:27:49.291Z,17.37
2019-02-07T04:30:39.258Z,17.20
2019-02-07T04:33:29.595Z,19.10
2019-02-07T04:36:20.397Z,18.73
2019-02-07T04:39:20.817Z,22.47
2019-02-07T04:42:25.863Z,18.53
2019-02-07T04:45:32.590Z,18.30
2019-02-07T04:48:14.434Z,20.07
2019-02-07T04:51:01.484Z,23.13
2019-02-07T04:54:04.129Z,23.17
2019-02-07T04:56:55.151Z,22.80
2019-02-07T04:59:58.360Z,22.20
2019-02-07T05:02:39.733Z,22.50
2019-02-07T05:05:27.092Z,22.40
2019-02-07T05:08:24.033Z,21.73
2019-02-07T05:11:10.934Z,22.47
2019-02-07T05:14:04.819Z,21.43
2019-02-07T05:17:06.386Z,20.30
2019-02-07T05:20:06.714Z,20.23
2019-02-07T05:22:46.136Z,23.03
2019-02-07T05:25:28.050Z,21.87
2019-02-07T05:28:31.529Z,21.00
2019-02-07T05:31:16.307Z,20.80
2019-02-07T05:34:17.550Z,21.10
2019-02-07T05:37:12.051Z,21.17
2019-02-07T05:39:58.648Z,23.67
2019-02-07T05:43:09.666Z,25.60
2019-02-07T05:46:11.907Z,26.40
2019-02-07T05:49:02.156Z,25.20
2019-02-07T05:51:49.959Z,25.60
2019-02-07T05:54:47.025Z,24.57
2019-02-07T05:57:35.342Z,24.10
2019-02-07T06:00:26.822Z,25.93
2019-02-07T06:03:03.966Z,25.73
2019-02-07T06:05:53.095Z,25.87
2019-02-07T06:08:53.419Z,26.33
2019-02-07T06:11:40.206Z,25.53
2019-02-07T06:14:29.480Z,25.53
2019-02-07T06:17:11.157Z,26.63
2019-02-07T06:19:56.950Z,26.73
2019-02-07T06:22:42.725Z,26.33
2019-02-07T06:25:36.862Z,24.77
2019-02-07T06:28:25.324Z,26.40
2019-02-07T06:31:04.829Z,25.90
2019-02-07T06:34:11.188Z,25.97
2019-02-07T06:36:59.266Z,27.33
2019-02-07T06:39:35.735Z,27.70
2019-02-07T06:42:26.608Z,27.30
2019-02-07T06:45:29.663Z,30.30
2019-02-07T06:48:23.917Z,32.57
2019-02-07T06:50:59.436Z,37.97
2019-02-07T06:53:46.065Z,38.43
2019-02-07T06:56:32.848Z,33.37
2019-02-07T06:59:16.248Z,33.47
2019-02-07T07:02:04.438Z,30.67
2019-02-07T07:04:51.255Z,29.40
2019-02-07T07:07:38.657Z,28.93
2019-02-07T07:10:21.435Z,30.57
2019-02-07T07:13:16.967Z,29.30
2019-02-07T07:16:07.209Z,28.77
2019-02-07T07:18:54.022Z,29.27
2019-02-07T07:21:42.137Z,28.87
2019-02-07T07:24:30.221Z,27.70
2019-02-07T07:27:11.813Z,26.17
2019-02-07T07:29:53.276Z,28.00
2019-02-07T07:32:48.794Z,28.27
2019-02-07T07:35:32.878Z,27.37
2019-02-07T07:38:17.193Z,28.43
2019-02-07T07:41:03.780Z,26.53
2019-02-07T07:43:54.654Z,27.67
2019-02-07T07:46:43.123Z,25.90
2019-02-07T07:49:36.496Z,27.70
2019-02-07T07:52:24.116Z,26.33
2019-02-07T07:55:12.068Z,28.63
2019-02-07T07:57:58.763Z,27.87
2019-02-07T08:00:46.864Z,27.70
2019-02-07T08:03:40.710Z,26.33
2019-02-07T08:06:15.622Z,26.30
2019-02-07T08:09:02.510Z,26.17
2019-02-07T08:12:03.000Z,24.70
2019-02-07T08:14:50.683Z,26.67
2019-02-07T08:17:47.186Z,25.10
2019-02-07T08:20:27.553Z,25.40
2019-02-07T08:23:27.890Z,26.37
2019-02-07T08:26:14.163Z,28.73
2019-02-07T08:29:08.361Z,28.40
2019-02-07T08:31:56.399Z,26.13
2019-02-07T08:34:53.881Z,25.03
2019-02-07T08:37:54.213Z,32.47
2019-02-07T08:40:48.402Z,25.50
2019-02-07T08:43:36.519Z,23.70
2019-02-07T08:46:37.125Z,21.73
2019-02-07T08:49:26.626Z,22.97
2019-02-07T08:52:09.551Z,22.33
2019-02-07T08:54:50.771Z,23.63
2019-02-07T08:57:51.102Z,24.13
2019-02-07T09:00:54.464Z,24.63
2019-02-07T09:03:45.734Z,25.27
2019-02-07T09:06:32.685Z,25.50
2019-02-07T09:09:14.693Z,23.70
2019-02-07T09:12:02.793Z,21.87
2019-02-07T09:14:53.618Z,22.27
2019-02-07T09:17:33.611Z,22.53
2019-02-07T09:20:33.605Z,21.47
2019-02-07T09:23:20.214Z,21.47
2019-02-07T09:26:09.050Z,19.47
2019-02-07T09:28:57.060Z,20.37
2019-02-07T09:31:46.098Z,20.37
2019-02-07T09:34:34.299Z,21.03
2019-02-07T09:37:22.133Z,20.60
2019-02-07T09:40:14.001Z,20.60
2019-02-07T09:43:17.317Z,21.63
2019-02-07T09:46:11.803Z,21.30
2019-02-07T09:48:56.393Z,21.37
2019-02-07T09:52:02.941Z,20.40
2019-02-07T09:54:40.253Z,20.60
2019-02-07T09:57:27.652Z,20.63
2019-02-07T10:00:11.764Z,21.03
2019-02-07T10:03:03.914Z,20.93
2019-02-07T10:05:55.027Z,21.43
2019-02-07T10:08:47.650Z,21.67
2019-02-07T10:11:27.190Z,20.63
2019-02-07T10:14:17.943Z,20.97
2019-02-07T10:17:17.848Z,21.77
2019-02-07T10:20:18.111Z,21.57
2019-02-07T10:23:04.729Z,20.27
2019-02-07T10:25:51.587Z,26.57
2019-02-07T10:28:44.558Z,20.30
2019-02-07T10:31:32.680Z,21.57
2019-02-07T10:34:38.844Z,19.43
2019-02-07T10:37:20.957Z,19.97
2019-02-07T10:40:01.478Z,19.07
2019-02-07T10:43:04.658Z,18.60
2019-02-07T10:46:04.823Z,18.47
2019-02-07T10:48:51.185Z,20.73
2019-02-07T10:51:48.207Z,19.33
2019-02-07T10:54:39.019Z,19.17
2019-02-07T10:57:45.172Z,18.63
2019-02-07T11:00:43.602Z,16.70
2019-02-07T11:03:40.560Z,17.07
2019-02-07T11:06:28.614Z,18.00
2019-02-07T11:09:19.386Z,17.63
2019-02-07T11:12:10.512Z,18.40
2019-02-07T11:15:07.722Z,17.37
2019-02-07T11:18:03.448Z,17.07
2019-02-07T11:20:51.451Z,15.40
2019-02-07T11:23:32.524Z,16.03
2019-02-07T11:26:19.360Z,16.30
2019-02-07T11:29:12.897Z,34.63
2019-02-07T11:31:54.475Z,16.87
2019-02-07T11:34:41.299Z,14.47
2019-02-07T11:37:39.587Z,15.30
2019-02-07T11:40:30.110Z,15.13
2019-02-07T11:43:21.129Z,15.33
2019-02-07T11:46:14.902Z,14.33
2019-02-07T11:49:07.029Z,15.07
2019-02-07T11:51:54.310Z,15.80
2019-02-07T11:54:41.134Z,14.20
2019-02-07T11:57:32.226Z,14.77
2019-02-07T12:00:20.364Z,14.67
2019-02-07T12:03:17.619Z,15.23
2019-02-07T12:06:17.584Z,13.60
2019-02-07T12:09:20.671Z,14.70
2019-02-07T12:12:14.618Z,14.80
2019-02-07T12:15:05.714Z,14.03
2019-02-07T12:17:52.378Z,15.20
2019-02-07T12:20:46.641Z,14.00
2019-02-07T12:23:43.236Z,16.17
2019-02-07T12:26:49.183Z,14.80
2019-02-07T12:29:34.710Z,15.97
2019-02-07T12:32:21.787Z,15.03
2019-02-07T12:35:18.750Z,15.70
2019-02-07T12:38:02.427Z,16.87
2019-02-07T12:40:52.954Z,16.63
2019-02-07T12:43:56.148Z,16.77
2019-02-07T12:46:51.609Z,16.37
2019-02-07T12:49:45.771Z,17.03
2019-02-07T12:52:36.539Z,17.23
2019-02-07T12:55:28.577Z,19.27
2019-02-07T12:58:15.356Z,16.77
2019-02-07T13:01:06.877Z,17.63
2019-02-07T13:03:53.610Z,16.47
2019-02-07T13:06:40.164Z,16.87
2019-02-07T13:09:21.998Z,16.63
2019-02-07T13:12:09.248Z,16.80
2019-02-07T13:14:57.546Z,16.93
2019-02-07T13:17:35.045Z,17.07
2019-02-07T13:20:23.320Z,17.20
2019-02-07T13:23:10.610Z,17.20
2019-02-07T13:25:49.098Z,17.03
2019-02-07T13:28:44.077Z,17.13
2019-02-07T13:31:25.430Z,16.30
2019-02-07T13:34:29.146Z,18.10
2019-02-07T13:37:15.954Z,16.40
2019-02-07T13:40:06.789Z,16.00
2019-02-07T13:42:53.371Z,16.73
2019-02-07T13:45:40.076Z,16.93
2019-02-07T13:48:26.066Z,17.37
2019-02-07T13:51:12.894Z,16.27
2019-02-07T13:53:50.844Z,16.50
2019-02-07T13:56:36.069Z,16.77
2019-02-07T13:59:23.147Z,16.37
2019-02-07T14:02:16.243Z,16.07
2019-02-07T14:05:03.023Z,16.40
2019-02-07T14:07:53.363Z,15.77
2019-02-07T14:10:41.035Z,16.30
2019-02-07T14:13:44.375Z,18.07
2019-02-07T14:16:35.256Z,16.37
2019-02-07T14:19:25.552Z,16.07
2019-02-07T14:22:26.077Z,17.87
2019-02-07T14:25:15.938Z,16.23
2019-02-07T14:28:19.051Z,17.07
2019-02-07T14:31:06.263Z,16.93
2019-02-07T14:34:02.327Z,15.47
2019-02-07T14:37:07.223Z,16.57
2019-02-07T14:39:53.520Z,16.43
2019-02-07T14:42:44.646Z,16.83
2019-02-07T14:45:39.109Z,16.37
2019-02-07T14:48:10.247Z,16.43
2019-02-07T14:50:42.615Z,16.10
2019-02-07T14:53:11.813Z,17.20
2019-02-07T14:55:43.126Z,15.97
2019-02-07T14:58:12.326Z,15.13
2019-02-07T15:00:43.323Z,15.80
2019-02-07T15:03:14.070Z,15.40
2019-02-07T15:05:47.442Z,15.73
2019-02-07T15:08:37.033Z,14.67
2019-02-07T15:11:06.439Z,15.10
2019-02-07T15:13:35.542Z,14.67
2019-02-07T15:16:11.700Z,28.33
2019-02-07T15:18:40.864Z,15.57
2019-02-07T15:21:10.192Z,15.03
2019-02-07T15:23:40.944Z,14.60
2019-02-07T15:26:12.845Z,16.27
2019-02-07T15:28:42.732Z,14.47
2019-02-07T15:31:19.810Z,14.27
2019-02-07T15:33:51.157Z,17.10
2019-02-07T15:36:20.263Z,15.57
2019-02-07T15:38:50.469Z,14.77
2019-02-07T15:41:24.278Z,14.93
2019-02-07T15:43:54.985Z,14.93
2019-02-07T15:46:24.705Z,14.13
2019-02-07T15:48:55.723Z,15.33
2019-02-07T15:51:25.525Z,15.07
2019-02-07T15:53:54.955Z,15.30
2019-02-07T15:56:28.662Z,14.83
2019-02-07T15:59:15.946Z,14.63
2019-02-07T16:01:53.496Z,14.23
2019-02-07T16:04:28.873Z,14.50
2019-02-07T16:07:01.919Z,14.37
2019-02-07T16:09:31.098Z,14.83
2019-02-07T16:12:02.159Z,13.60
2019-02-07T16:14:31.437Z,14.43
2019-02-07T16:17:01.973Z,13.60
2019-02-07T16:19:31.128Z,13.53
2019-02-07T16:22:00.196Z,14.67
2019-02-07T16:24:29.271Z,14.30
2019-02-07T16:26:58.353Z,13.80
2019-02-07T16:29:27.429Z,14.23
2019-02-07T16:31:56.818Z,13.40
2019-02-07T16:34:31.814Z,13.97
2019-02-07T16:37:02.116Z,13.60
2019-02-07T16:39:31.301Z,14.43
2019-02-07T16:42:06.164Z,14.13
2019-02-07T16:44:33.224Z,13.80
2019-02-07T16:47:03.742Z,14.67
2019-02-07T16:49:32.797Z,17.83
2019-02-07T16:52:01.898Z,18.03
2019-02-07T16:54:30.968Z,16.40
2019-02-07T16:57:00.061Z,23.77
2019-02-07T16:59:29.472Z,43.33
2019-02-07T17:01:58.595Z,33.40
2019-02-07T17:04:27.894Z,26.03
2019-02-07T17:06:59.002Z,24.17
2019-02-07T17:09:30.638Z,20.77
2019-02-07T17:12:01.102Z,18.97
2019-02-07T17:14:30.318Z,18.73
2019-02-07T17:17:00.650Z,16.33
2019-02-07T17:19:30.284Z,18.37
2019-02-07T17:21:59.392Z,16.47
2019-02-07T17:24:28.548Z,17.13
2019-02-07T17:26:59.969Z,16.53
2019-02-07T17:29:29.426Z,17.20
2019-02-07T17:32:00.611Z,15.33
2019-02-07T17:34:32.608Z,15.37
2019-02-07T17:37:03.341Z,14.60
2019-02-07T17:39:33.000Z,15.30
2019-02-07T17:42:02.445Z,15.60
2019-02-07T17:44:32.721Z,15.13
2019-02-07T17:47:01.870Z,14.77
2019-02-07T17:49:31.105Z,16.07
2019-02-07T17:52:00.294Z,15.50
2019-02-07T17:54:29.421Z,14.87
2019-02-07T17:56:59.036Z,15.47
2019-02-07T17:59:28.292Z,16.00
2019-02-07T18:01:57.477Z,14.87
2019-02-07T18:04:28.181Z,14.20
2019-02-07T18:06:57.383Z,14.57
2019-02-07T18:09:28.081Z,15.10
2019-02-07T18:12:04.555Z,16.23
2019-02-07T18:14:34.716Z,15.43
2019-02-07T18:17:05.079Z,14.30
2019-02-07T18:19:38.030Z,15.73
2019-02-07T18:22:07.270Z,15.00
2019-02-07T18:24:36.892Z,16.10
2019-02-07T18:27:09.002Z,14.73
2019-02-07T18:29:45.761Z,17.47
2019-02-07T18:32:19.604Z,15.77
2019-02-07T18:34:48.851Z,15.07
2019-02-07T18:37:19.559Z,15.07
2019-02-07T18:39:49.961Z,14.83
2019-02-07T18:42:19.975Z,15.03
2019-02-07T18:44:56.955Z,14.90
2019-02-07T18:47:27.794Z,16.40
2019-02-07T18:49:59.392Z,15.70
2019-02-07T18:52:28.558Z,15.87
2019-02-07T18:54:57.729Z,15.10
2019-02-07T18:57:29.407Z,15.07
2019-02-07T18:59:58.739Z,16.50
2019-02-07T19:02:27.835Z,17.47
2019-02-07T19:04:59.749Z,16.67
2019-02-07T19:07:29.834Z,15.37
2019-02-07T19:09:58.975Z,13.77
2019-02-07T19:12:28.049Z,13.93
2019-02-07T19:15:00.566Z,14.40
2019-02-07T19:17:30.844Z,14.40
2019-02-07T19:19:59.953Z,13.90
2019-02-07T19:22:30.187Z,15.00
2019-02-07T19:25:00.537Z,15.63
2019-02-07T19:27:29.630Z,14.63
2019-02-07T19:29:58.799Z,15.70
2019-02-07T19:32:27.916Z,15.40
2019-02-07T19:35:00.494Z,14.80
2019-02-07T19:37:29.591Z,15.23
2019-02-07T19:39:58.793Z,15.70
2019-02-07T19:42:27.948Z,18.23
2019-02-07T19:44:57.194Z,18.70
2019-02-07T19:47:26.353Z,67.90
2019-02-07T19:49:56.517Z,36.13
2019-02-07T19:52:25.597Z,17.27
2019-02-07T19:54:54.752Z,17.13
2019-02-07T19:57:23.910Z,15.03
2019-02-07T19:59:53.118Z,14.83
2019-02-07T20:02:22.215Z,15.40
2019-02-07T20:04:51.605Z,16.47
2019-02-07T20:07:20.765Z,17.60
2019-02-07T20:09:49.879Z,14.83
2019-02-07T20:12:18.974Z,16.80
2019-02-07T20:14:48.115Z,15.10
2019-02-07T20:17:17.192Z,15.57
2019-02-07T20:19:48.398Z,16.53
2019-02-07T20:22:20.183Z,15.30
2019-02-07T20:24:48.407Z,14.77
2019-02-07T20:27:20.276Z,16.43
2019-02-07T20:29:49.463Z,15.63
2019-02-07T20:32:18.509Z,17.00
2019-02-07T20:34:47.692Z,15.43
2019-02-07T20:37:19.598Z,15.03
2019-02-07T20:39:51.586Z,16.63
2019-02-07T20:42:20.697Z,15.20
2019-02-07T20:44:49.817Z,17.17
2019-02-07T20:47:20.542Z,20.07
2019-02-07T20:49:49.623Z,16.73
2019-02-07T20:52:19.023Z,15.13
2019-02-07T20:54:48.109Z,15.27
2019-02-07T20:57:17.931Z,14.07
2019-02-07T20:59:47.038Z,13.03
2019-02-07T21:02:16.131Z,13.97
2019-02-07T21:04:47.201Z,14.43
2019-02-07T21:07:16.317Z,14.77
2019-02-07T21:09:45.455Z,13.87
2019-02-07T21:12:16.354Z,13.97
2019-02-07T21:14:45.463Z,12.93
2019-02-07T21:17:16.547Z,12.97
2019-02-07T21:19:45.669Z,13.07
2019-02-07T21:22:15.786Z,12.47
2019-02-07T21:24:45.302Z,15.80
2019-02-07T21:27:14.411Z,13.33
2019-02-07T21:29:43.537Z,14.03
2019-02-07T21:32:12.641Z,12.57
2019-02-07T21:34:41.696Z,12.77
2019-02-07T21:37:10.840Z,13.00
2019-02-07T21:39:39.992Z,13.40
2019-02-07T21:42:09.121Z,12.50
2019-02-07T21:44:38.190Z,13.53
2019-02-07T21:47:07.327Z,13.13
2019-02-07T21:49:38.766Z,16.40
2019-02-07T21:52:07.894Z,13.23
2019-02-07T21:54:36.951Z,13.10
2019-02-07T21:57:06.171Z,12.93
2019-02-07T21:59:37.093Z,12.00
2019-02-07T22:02:06.214Z,10.83
2019-02-07T22:04:35.282Z,11.70
2019-02-07T22:07:04.429Z,11.63
2019-02-07T22:09:37.095Z,12.53
2019-02-07T22:12:08.269Z,11.37
2019-02-07T22:14:37.378Z,11.70
2019-02-07T22:17:07.694Z,10.90
2019-02-07T22:19:36.802Z,10.80
2019-02-07T22:22:06.022Z,10.53
2019-02-07T22:24:35.158Z,10.70
2019-02-07T22:27:08.711Z,10.53
2019-02-07T22:29:40.072Z,10.73
2019-02-07T22:32:09.151Z,10.13
2019-02-07T22:34:42.292Z,10.80
2019-02-07T22:37:12.950Z,9.97
2019-02-07T22:39:42.199Z,9.97
2019-02-07T22:42:12.343Z,9.43
2019-02-07T22:44:43.588Z,9.60
2019-02-07T22:47:13.631Z,9.80
2019-02-07T22:49:42.732Z,8.90
2019-02-07T22:52:11.808Z,8.90
2019-02-07T22:54:41.387Z,9.30
2019-02-07T22:57:10.517Z,9.10
2019-02-07T22:59:39.737Z,9.57
2019-02-07T23:02:11.454Z,9.17
2019-02-07T23:04:40.777Z,8.57
2019-02-07T23:07:09.841Z,8.90
2019-02-07T23:09:40.851Z,8.57
2019-02-07T23:12:09.953Z,8.50
2019-02-07T23:14:39.308Z,8.93
2019-02-07T23:17:08.450Z,10.20
2019-02-07T23:19:39.479Z,9.20
2019-02-07T23:22:09.839Z,9.80
2019-02-07T23:24:38.997Z,9.00
2019-02-07T23:27:08.231Z,8.57
2019-02-07T23:29:37.347Z,8.53
2019-02-07T23:32:06.744Z,8.63
2019-02-07T23:34:36.159Z,9.23
2019-02-07T23:37:14.826Z,9.63
2019-02-07T23:39:46.794Z,10.20
2019-02-07T23:42:19.179Z,9.33
2019-02-07T23:44:52.840Z,8.37
2019-02-07T23:47:26.793Z,8.73
2019-02-07T23:49:56.215Z,9.13
2019-02-07T23:52:33.570Z,8.00
2019-02-07T23:55:06.550Z,8.70
2019-02-07T23:57:50.630Z,8.10
