createdAt,value
2023-02-09T00:00:51.124Z,66.60
2023-02-09T00:03:54.624Z,66.60
2023-02-09T00:07:00.583Z,66.60
2023-02-09T00:10:06.383Z,66.80
2023-02-09T00:13:25.141Z,66.90
2023-02-09T00:16:28.316Z,66.80
2023-02-09T00:19:35.515Z,66.70
2023-02-09T00:22:39.130Z,66.80
2023-02-09T00:25:43.927Z,66.90
2023-02-09T00:28:47.304Z,66.80
2023-02-09T00:31:50.918Z,67.00
2023-02-09T00:34:54.101Z,67.10
2023-02-09T00:38:02.947Z,67.10
2023-02-09T00:41:08.905Z,67.20
2023-02-09T00:44:13.069Z,67.20
2023-02-09T00:47:16.321Z,67.20
2023-02-09T00:50:20.058Z,67.30
2023-02-09T00:53:24.601Z,67.50
2023-02-09T00:56:30.125Z,67.50
2023-02-09T00:59:35.634Z,67.50
2023-02-09T01:02:39.480Z,67.60
2023-02-09T01:05:43.437Z,67.60
2023-02-09T01:08:46.540Z,67.60
2023-02-09T01:11:51.382Z,67.60
2023-02-09T01:14:54.664Z,67.70
2023-02-09T01:17:59.877Z,67.70
2023-02-09T01:21:03.277Z,67.70
2023-02-09T01:24:07.395Z,67.70
2023-02-09T01:27:11.984Z,67.70
2023-02-09T01:30:15.811Z,67.80
2023-02-09T01:33:18.968Z,67.90
2023-02-09T01:36:22.784Z,67.90
2023-02-09T01:39:26.065Z,67.90
2023-02-09T01:42:30.818Z,67.80
2023-02-09T01:45:37.989Z,67.80
2023-02-09T01:48:41.326Z,67.80
2023-02-09T01:51:48.626Z,67.80
2023-02-09T01:54:55.625Z,67.80
2023-02-09T01:58:04.614Z,67.80
2023-02-09T02:01:07.967Z,67.60
2023-02-09T02:04:11.909Z,67.60
2023-02-09T02:07:19.479Z,67.60
2023-02-09T02:10:23.214Z,67.80
2023-02-09T02:13:27.930Z,67.70
2023-02-09T02:16:42.715Z,67.70
2023-02-09T02:20:28.139Z,67.80
2023-02-09T02:23:43.129Z,67.80
2023-02-09T02:26:53.137Z,67.80
2023-02-09T02:30:20.207Z,67.90
2023-02-09T02:33:35.478Z,67.80
2023-02-09T02:36:46.365Z,67.70
2023-02-09T02:39:59.820Z,67.80
2023-02-09T02:43:11.086Z,67.80
2023-02-09T02:46:20.668Z,67.80
2023-02-09T02:49:31.082Z,67.80
2023-02-09T02:52:34.426Z,67.90
2023-02-09T02:55:39.467Z,67.70
2023-02-09T02:58:45.445Z,67.80
2023-02-09T03:01:56.632Z,67.80
2023-02-09T03:05:03.169Z,67.80
2023-02-09T03:08:06.825Z,67.80
2023-02-09T03:11:12.088Z,67.50
2023-02-09T03:14:37.526Z,67.80
2023-02-09T03:17:48.907Z,67.70
2023-02-09T03:20:58.209Z,67.70
2023-02-09T03:24:06.550Z,67.60
2023-02-09T03:27:18.400Z,67.50
2023-02-09T03:30:23.041Z,67.50
2023-02-09T03:33:28.598Z,67.60
2023-02-09T03:36:37.649Z,67.70
2023-02-09T03:39:40.998Z,67.50
2023-02-09T03:42:44.255Z,67.50
2023-02-09T03:45:47.575Z,67.30
2023-02-09T03:48:54.827Z,67.20
2023-02-09T03:52:00.713Z,67.00
2023-02-09T03:55:05.712Z,66.90
2023-02-09T03:58:09.011Z,66.90
2023-02-09T04:01:13.143Z,66.60
2023-02-09T04:04:16.224Z,66.50
2023-02-09T04:07:21.078Z,66.40
2023-02-09T04:10:24.252Z,66.50
2023-02-09T04:13:27.692Z,66.50
2023-02-09T04:16:31.000Z,66.50
2023-02-09T04:19:34.372Z,66.60
2023-02-09T04:22:39.918Z,66.40
2023-02-09T04:25:43.182Z,66.50
2023-02-09T04:28:46.286Z,66.30
2023-02-09T04:31:49.490Z,66.50
2023-02-09T04:34:52.790Z,66.60
2023-02-09T04:37:57.632Z,66.60
2023-02-09T04:41:02.762Z,66.70
2023-02-09T04:44:06.043Z,66.50
2023-02-09T04:47:09.956Z,66.60
2023-02-09T04:50:13.422Z,66.60
2023-02-09T04:53:18.480Z,66.60
2023-02-09T04:56:21.669Z,66.50
2023-02-09T04:59:35.981Z,66.40
2023-02-09T05:02:39.183Z,66.60
2023-02-09T05:05:42.883Z,66.40
2023-02-09T05:08:48.866Z,66.40
2023-02-09T05:11:51.980Z,66.50
2023-02-09T05:14:55.469Z,66.20
2023-02-09T05:17:58.698Z,66.20
2023-02-09T05:21:02.004Z,66.30
2023-02-09T05:24:07.385Z,66.50
2023-02-09T05:27:10.559Z,66.20
2023-02-09T05:30:14.475Z,66.10
2023-02-09T05:33:17.679Z,66.00
2023-02-09T05:36:20.853Z,66.20
2023-02-09T05:39:25.589Z,66.30
2023-02-09T05:42:28.780Z,66.20
2023-02-09T05:45:33.845Z,66.20
2023-02-09T05:48:37.192Z,66.30
2023-02-09T05:51:40.323Z,66.50
2023-02-09T05:54:45.586Z,66.50
2023-02-09T05:57:51.035Z,66.60
2023-02-09T06:00:54.129Z,66.50
2023-02-09T06:03:57.176Z,66.50
2023-02-09T06:07:00.474Z,66.50
2023-02-09T06:10:05.937Z,66.60
2023-02-09T06:13:08.911Z,66.80
2023-02-09T06:16:12.701Z,66.90
2023-02-09T06:19:17.109Z,66.90
2023-02-09T06:22:20.081Z,66.80
2023-02-09T06:25:24.540Z,66.80
2023-02-09T06:28:27.804Z,66.70
2023-02-09T06:31:31.020Z,66.60
2023-02-09T06:34:34.218Z,66.60
2023-02-09T06:37:37.200Z,66.80
2023-02-09T06:40:41.685Z,66.70
2023-02-09T06:43:44.700Z,66.70
2023-02-09T06:46:48.129Z,66.70
2023-02-09T06:49:51.085Z,66.70
2023-02-09T06:52:54.245Z,66.50
2023-02-09T06:56:02.504Z,66.50
2023-02-09T06:59:05.629Z,66.40
2023-02-09T07:02:11.069Z,66.50
2023-02-09T07:05:15.930Z,66.40
2023-02-09T07:08:18.961Z,66.30
2023-02-09T07:11:23.542Z,66.50
2023-02-09T07:14:26.797Z,66.50
2023-02-09T07:17:30.458Z,66.50
2023-02-09T07:20:33.846Z,66.40
2023-02-09T07:23:36.901Z,66.40
2023-02-09T07:26:44.353Z,66.40
2023-02-09T07:29:47.688Z,66.30
2023-02-09T07:32:50.840Z,66.20
2023-02-09T07:35:53.747Z,66.10
2023-02-09T07:38:57.379Z,65.50
2023-02-09T07:42:01.908Z,65.30
2023-02-09T07:45:06.269Z,65.20
2023-02-09T07:48:11.643Z,65.20
2023-02-09T07:51:16.029Z,64.80
2023-02-09T07:54:19.274Z,64.80
2023-02-09T07:57:24.091Z,64.50
2023-02-09T08:00:28.553Z,64.20
2023-02-09T08:03:32.928Z,64.30
2023-02-09T08:06:42.774Z,64.10
2023-02-09T08:09:47.117Z,64.40
2023-02-09T08:13:02.568Z,63.80
2023-02-09T08:16:09.483Z,63.50
2023-02-09T08:19:15.991Z,63.10
2023-02-09T08:22:19.403Z,62.70
2023-02-09T08:25:25.113Z,62.50
2023-02-09T08:28:43.251Z,62.50
2023-02-09T08:31:47.012Z,62.70
2023-02-09T08:34:50.171Z,62.30
2023-02-09T08:37:53.700Z,62.30
2023-02-09T08:40:56.935Z,61.70
2023-02-09T08:44:01.305Z,61.40
2023-02-09T08:47:07.075Z,61.10
2023-02-09T08:50:10.856Z,60.70
2023-02-09T08:53:14.089Z,60.00
2023-02-09T08:56:17.100Z,60.50
2023-02-09T08:59:22.013Z,60.30
2023-02-09T09:02:25.060Z,59.70
2023-02-09T09:05:28.125Z,59.50
2023-02-09T09:08:32.365Z,59.60
2023-02-09T09:11:35.580Z,58.30
2023-02-09T09:14:40.517Z,58.60
2023-02-09T09:17:44.042Z,58.60
2023-02-09T09:20:47.102Z,58.50
2023-02-09T09:23:50.371Z,57.70
2023-02-09T09:26:53.350Z,58.00
2023-02-09T09:29:57.677Z,58.50
2023-02-09T09:33:01.052Z,58.40
2023-02-09T09:36:04.967Z,57.50
2023-02-09T09:39:07.921Z,57.30
2023-02-09T09:42:24.593Z,57.80
2023-02-09T09:45:32.227Z,57.90
2023-02-09T09:48:43.402Z,57.80
2023-02-09T09:51:49.174Z,57.60
2023-02-09T09:54:52.992Z,57.00
2023-02-09T09:57:58.044Z,56.50
2023-02-09T10:01:02.646Z,56.00
2023-02-09T10:04:13.358Z,56.00
2023-02-09T10:07:20.795Z,55.70
2023-02-09T10:10:39.602Z,55.50
2023-02-09T10:13:46.781Z,55.70
2023-02-09T10:16:51.324Z,54.70
2023-02-09T10:20:06.709Z,54.90
2023-02-09T10:23:17.067Z,54.30
2023-02-09T10:26:24.799Z,54.70
2023-02-09T10:29:28.279Z,53.60
2023-02-09T10:32:39.999Z,53.70
2023-02-09T10:35:47.662Z,53.90
2023-02-09T10:38:50.986Z,53.70
2023-02-09T10:41:56.843Z,54.00
2023-02-09T10:45:08.432Z,52.80
2023-02-09T10:48:20.213Z,53.20
2023-02-09T10:51:29.386Z,53.00
2023-02-09T10:54:33.621Z,52.30
2023-02-09T10:57:39.546Z,52.90
2023-02-09T11:00:50.418Z,52.60
2023-02-09T11:04:03.991Z,52.20
2023-02-09T11:07:12.440Z,51.60
2023-02-09T11:10:15.576Z,51.20
2023-02-09T11:13:22.678Z,51.20
2023-02-09T11:16:50.824Z,51.40
2023-02-09T11:20:28.818Z,51.30
2023-02-09T11:23:43.257Z,51.50
2023-02-09T11:26:52.038Z,51.30
2023-02-09T11:30:04.857Z,51.00
2023-02-09T11:33:19.174Z,50.80
2023-02-09T11:36:41.111Z,51.00
2023-02-09T11:39:50.881Z,50.70
2023-02-09T11:43:02.606Z,50.40
2023-02-09T11:46:11.990Z,50.50
2023-02-09T11:49:20.658Z,50.80
2023-02-09T11:52:32.457Z,50.40
2023-02-09T11:55:40.206Z,50.80
2023-02-09T11:58:47.604Z,50.60
2023-02-09T12:01:58.121Z,50.70
2023-02-09T12:05:03.596Z,50.70
2023-02-09T12:08:23.566Z,50.90
2023-02-09T12:11:41.106Z,50.70
2023-02-09T12:14:58.013Z,50.90
2023-02-09T12:18:05.134Z,51.00
2023-02-09T12:21:09.588Z,50.40
2023-02-09T12:24:34.935Z,50.80
2023-02-09T12:27:38.976Z,50.40
2023-02-09T12:31:04.338Z,50.40
2023-02-09T12:34:22.588Z,49.90
2023-02-09T12:37:28.220Z,50.00
2023-02-09T12:41:03.772Z,49.70
2023-02-09T12:44:22.441Z,50.10
2023-02-09T12:47:46.643Z,49.30
2023-02-09T12:50:54.856Z,48.70
2023-02-09T12:53:57.838Z,48.80
2023-02-09T12:57:48.420Z,49.60
2023-02-09T13:00:59.023Z,49.70
2023-02-09T13:04:05.679Z,49.60
2023-02-09T13:07:16.562Z,48.80
2023-02-09T13:10:27.991Z,48.70
2023-02-09T13:13:45.785Z,49.20
2023-02-09T13:17:26.124Z,49.00
2023-02-09T13:21:08.866Z,48.70
2023-02-09T13:24:15.637Z,48.70
2023-02-09T13:27:20.288Z,48.30
2023-02-09T13:30:28.585Z,48.90
2023-02-09T13:33:43.912Z,49.10
2023-02-09T13:36:55.068Z,49.10
2023-02-09T13:40:00.839Z,49.50
2023-02-09T13:43:08.289Z,48.50
2023-02-09T13:46:25.694Z,48.60
2023-02-09T13:49:31.310Z,49.40
2023-02-09T13:52:38.822Z,49.30
2023-02-09T13:55:45.472Z,48.90
2023-02-09T13:58:49.162Z,49.20
2023-02-09T14:01:52.457Z,50.20
2023-02-09T14:05:01.454Z,50.40
2023-02-09T14:08:04.928Z,50.00
2023-02-09T14:11:41.056Z,50.70
2023-02-09T14:15:08.288Z,51.10
2023-02-09T14:18:28.841Z,51.20
2023-02-09T14:21:46.272Z,51.20
2023-02-09T14:24:49.279Z,51.20
2023-02-09T14:27:52.893Z,50.90
2023-02-09T14:30:55.987Z,51.60
2023-02-09T14:33:59.052Z,51.30
2023-02-09T14:37:05.910Z,51.50
2023-02-09T14:40:23.596Z,51.20
2023-02-09T14:43:27.362Z,51.60
2023-02-09T14:46:46.701Z,51.50
2023-02-09T14:49:49.743Z,51.40
2023-02-09T14:53:06.353Z,51.00
2023-02-09T14:56:25.779Z,51.20
2023-02-09T14:59:28.914Z,51.50
2023-02-09T15:02:32.706Z,51.60
2023-02-09T15:05:35.851Z,51.30
2023-02-09T15:08:42.995Z,51.80
2023-02-09T15:12:03.661Z,52.10
2023-02-09T15:15:07.565Z,51.30
2023-02-09T15:18:18.676Z,51.10
2023-02-09T15:21:25.222Z,51.40
2023-02-09T15:24:29.662Z,51.90
2023-02-09T15:27:36.215Z,51.70
2023-02-09T15:30:39.225Z,51.60
2023-02-09T15:33:42.792Z,52.00
2023-02-09T15:36:47.512Z,51.60
2023-02-09T15:39:54.481Z,51.80
2023-02-09T15:43:15.168Z,52.20
2023-02-09T15:46:38.433Z,52.30
2023-02-09T15:49:41.555Z,52.20
2023-02-09T15:52:44.979Z,52.30
2023-02-09T15:55:49.606Z,53.40
2023-02-09T15:58:53.481Z,53.40
2023-02-09T16:02:00.003Z,53.50
2023-02-09T16:05:04.356Z,54.10
2023-02-09T16:08:07.473Z,54.50
2023-02-09T16:11:17.793Z,54.80
2023-02-09T16:14:23.633Z,55.00
2023-02-09T16:17:28.077Z,55.40
2023-02-09T16:20:31.629Z,55.70
2023-02-09T16:23:36.083Z,55.70
2023-02-09T16:26:43.316Z,56.00
2023-02-09T16:29:46.294Z,56.20
2023-02-09T16:32:49.591Z,56.60
2023-02-09T16:35:55.501Z,56.60
2023-02-09T16:38:58.537Z,56.70
2023-02-09T16:42:03.876Z,56.80
2023-02-09T16:45:10.108Z,56.90
2023-02-09T16:48:20.242Z,57.00
2023-02-09T16:51:23.495Z,57.30
2023-02-09T16:54:27.576Z,57.40
2023-02-09T16:57:32.035Z,57.60
2023-02-09T17:00:37.676Z,57.50
2023-02-09T17:03:42.678Z,57.50
2023-02-09T17:06:49.005Z,57.70
2023-02-09T17:09:51.962Z,57.80
2023-02-09T17:12:56.913Z,57.30
2023-02-09T17:16:02.613Z,57.40
2023-02-09T17:19:09.471Z,57.60
2023-02-09T17:22:13.254Z,57.50
2023-02-09T17:25:17.542Z,57.30
2023-02-09T17:28:22.471Z,57.60
2023-02-09T17:31:27.663Z,57.90
2023-02-09T17:34:30.782Z,57.80
2023-02-09T17:37:33.748Z,57.80
2023-02-09T17:40:37.932Z,57.90
2023-02-09T17:43:43.312Z,57.70
2023-02-09T17:46:46.617Z,57.60
2023-02-09T17:49:49.813Z,57.40
2023-02-09T17:52:54.022Z,57.50
2023-02-09T17:55:58.772Z,57.30
2023-02-09T17:59:08.251Z,57.10
2023-02-09T18:02:16.652Z,56.90
2023-02-09T18:05:23.001Z,56.90
2023-02-09T18:08:27.926Z,57.40
2023-02-09T18:11:59.933Z,57.40
2023-02-09T18:15:05.076Z,57.40
2023-02-09T18:18:08.627Z,57.50
2023-02-09T18:21:15.067Z,57.70
2023-02-09T18:24:18.559Z,57.60
2023-02-09T18:27:23.055Z,57.50
2023-02-09T18:30:30.655Z,57.60
2023-02-09T18:33:34.312Z,57.70
2023-02-09T18:36:37.543Z,57.90
2023-02-09T18:39:46.054Z,57.80
2023-02-09T18:42:49.212Z,58.00
2023-02-09T18:45:53.763Z,58.20
2023-02-09T18:48:57.379Z,58.60
2023-02-09T18:52:01.577Z,58.60
2023-02-09T18:55:04.707Z,58.40
2023-02-09T18:58:09.535Z,58.50
2023-02-09T19:01:14.703Z,58.70
2023-02-09T19:04:18.657Z,58.80
2023-02-09T19:07:22.497Z,58.90
2023-02-09T19:10:26.354Z,58.80
2023-02-09T19:13:30.351Z,58.90
2023-02-09T19:16:35.004Z,58.80
2023-02-09T19:19:39.042Z,58.90
2023-02-09T19:22:42.109Z,59.00
2023-02-09T19:25:45.454Z,59.00
2023-02-09T19:28:49.383Z,58.90
2023-02-09T19:31:55.896Z,59.30
2023-02-09T19:34:59.117Z,59.50
2023-02-09T19:38:02.211Z,59.70
2023-02-09T19:41:10.666Z,59.60
2023-02-09T19:44:14.442Z,59.60
2023-02-09T19:47:25.705Z,60.00
2023-02-09T19:50:29.089Z,60.10
2023-02-09T19:53:32.206Z,60.10
2023-02-09T19:56:35.671Z,60.30
2023-02-09T19:59:40.353Z,60.40
2023-02-09T20:02:45.320Z,60.40
2023-02-09T20:05:48.857Z,60.70
2023-02-09T20:08:52.540Z,60.80
2023-02-09T20:14:59.986Z,60.90
2023-02-09T20:18:04.524Z,60.90
2023-02-09T20:21:09.321Z,61.00
2023-02-09T20:24:14.671Z,61.10
2023-02-09T20:27:18.722Z,61.10
2023-02-09T20:30:24.639Z,61.20
2023-02-09T20:33:29.668Z,61.50
2023-02-09T20:36:33.376Z,61.60
2023-02-09T20:39:36.411Z,61.60
2023-02-09T20:42:57.111Z,61.60
2023-02-09T20:46:23.643Z,61.70
2023-02-09T20:49:31.379Z,61.90
2023-02-09T20:52:34.704Z,61.90
2023-02-09T20:55:38.606Z,61.90
2023-02-09T20:58:41.879Z,61.80
2023-02-09T21:01:45.944Z,61.70
2023-02-09T21:04:50.883Z,61.70
2023-02-09T21:07:54.351Z,61.80
2023-02-09T21:10:58.200Z,61.80
2023-02-09T21:14:02.481Z,61.70
2023-02-09T21:17:06.644Z,61.50
2023-02-09T21:20:11.933Z,61.60
2023-02-09T21:23:17.268Z,61.70
2023-02-09T21:26:23.704Z,61.70
2023-02-09T21:29:28.622Z,62.00
2023-02-09T21:32:33.769Z,62.00
2023-02-09T21:35:41.983Z,62.00
2023-02-09T21:38:45.191Z,62.20
2023-02-09T21:42:05.990Z,62.30
2023-02-09T21:45:10.924Z,62.20
2023-02-09T21:48:14.138Z,62.20
2023-02-09T21:51:20.432Z,62.30
2023-02-09T21:54:26.553Z,62.40
2023-02-09T21:57:31.238Z,62.30
2023-02-09T22:00:34.524Z,62.20
2023-02-09T22:03:37.708Z,62.20
2023-02-09T22:06:44.012Z,62.10
2023-02-09T22:09:47.321Z,62.10
2023-02-09T22:12:51.141Z,61.80
2023-02-09T22:15:54.509Z,62.10
2023-02-09T22:18:58.124Z,61.90
2023-02-09T22:22:03.002Z,61.70
2023-02-09T22:25:10.352Z,61.60
2023-02-09T22:28:13.790Z,61.80
2023-02-09T22:31:19.216Z,61.60
2023-02-09T22:34:22.708Z,61.60
2023-02-09T22:37:27.452Z,61.40
2023-02-09T22:40:30.753Z,61.20
2023-02-09T22:43:34.017Z,61.30
2023-02-09T22:46:38.940Z,61.20
2023-02-09T22:49:45.217Z,61.10
2023-02-09T22:52:49.950Z,61.00
2023-02-09T22:55:52.973Z,60.90
2023-02-09T22:58:56.664Z,60.70
2023-02-09T23:02:01.132Z,60.70
2023-02-09T23:05:04.778Z,60.50
2023-02-09T23:08:09.477Z,60.40
2023-02-09T23:11:14.432Z,60.10
2023-02-09T23:14:18.652Z,60.20
2023-02-09T23:17:21.964Z,60.20
2023-02-09T23:20:25.223Z,60.30
2023-02-09T23:23:29.717Z,60.20
2023-02-09T23:26:33.316Z,59.90
2023-02-09T23:29:36.380Z,59.80
2023-02-09T23:32:39.610Z,60.00
2023-02-09T23:35:43.476Z,60.10
2023-02-09T23:38:48.654Z,60.40
2023-02-09T23:41:51.726Z,60.80
2023-02-09T23:44:56.965Z,60.80
2023-02-09T23:48:00.176Z,61.40
2023-02-09T23:51:05.642Z,61.20
2023-02-09T23:54:11.626Z,61.30
2023-02-09T23:57:14.879Z,61.70
