createdAt,value
2023-01-09T00:00:58.628Z,4.47
2023-01-09T00:03:25.656Z,4.50
2023-01-09T00:05:52.737Z,4.97
2023-01-09T00:08:19.480Z,4.07
2023-01-09T00:10:46.236Z,3.35
2023-01-09T00:13:13.835Z,7.43
2023-01-09T00:15:41.435Z,5.10
2023-01-09T00:18:11.110Z,5.28
2023-01-09T00:20:40.553Z,5.20
2023-01-09T00:23:07.360Z,5.53
2023-01-09T00:25:34.064Z,6.40
2023-01-09T00:28:05.824Z,4.43
2023-01-09T00:30:32.501Z,5.15
2023-01-09T00:32:59.165Z,5.50
2023-01-09T00:35:27.539Z,4.68
2023-01-09T00:37:54.531Z,4.10
2023-01-09T00:40:21.331Z,5.13
2023-01-09T00:42:58.909Z,3.88
2023-01-09T00:45:31.199Z,3.97
2023-01-09T00:48:03.668Z,3.95
2023-01-09T00:50:33.146Z,5.28
2023-01-09T00:53:03.560Z,3.97
2023-01-09T00:55:30.381Z,4.93
2023-01-09T00:57:57.194Z,3.53
2023-01-09T01:00:23.952Z,4.68
2023-01-09T01:02:52.924Z,5.05
2023-01-09T01:05:38.021Z,3.78
2023-01-09T01:08:11.225Z,4.15
2023-01-09T01:10:37.895Z,4.80
2023-01-09T01:13:04.559Z,6.38
2023-01-09T01:15:33.972Z,4.05
2023-01-09T01:18:00.606Z,4.68
2023-01-09T01:20:27.318Z,4.40
2023-01-09T01:22:56.220Z,4.70
2023-01-09T01:25:23.292Z,4.53
2023-01-09T01:27:49.969Z,5.00
2023-01-09T01:30:17.765Z,4.55
2023-01-09T01:32:44.477Z,4.43
2023-01-09T01:35:13.852Z,4.32
2023-01-09T01:37:43.077Z,4.13
2023-01-09T01:40:12.701Z,3.53
2023-01-09T01:42:49.676Z,3.97
2023-01-09T01:45:19.373Z,4.65
2023-01-09T01:48:06.995Z,4.38
2023-01-09T01:50:43.498Z,3.80
2023-01-09T01:53:43.347Z,4.32
2023-01-09T01:56:32.271Z,4.13
2023-01-09T01:59:08.799Z,4.05
2023-01-09T02:01:38.373Z,3.70
2023-01-09T02:04:07.927Z,3.40
2023-01-09T02:06:35.586Z,4.53
2023-01-09T02:09:04.521Z,4.82
2023-01-09T02:11:31.465Z,6.57
2023-01-09T02:14:01.344Z,6.78
2023-01-09T02:16:51.934Z,3.13
2023-01-09T02:19:57.766Z,3.47
2023-01-09T02:22:35.906Z,3.78
2023-01-09T02:25:39.186Z,3.17
2023-01-09T02:28:08.830Z,1.30
2023-01-09T02:30:59.329Z,1.33
2023-01-09T02:33:59.177Z,0.95
2023-01-09T02:36:58.475Z,1.00
2023-01-09T02:39:40.044Z,1.33
2023-01-09T02:42:18.985Z,2.05
2023-01-09T02:44:45.633Z,4.55
2023-01-09T02:47:37.063Z,0.60
2023-01-09T02:50:09.470Z,0.82
2023-01-09T02:52:48.651Z,1.05
2023-01-09T02:55:37.114Z,1.13
2023-01-09T02:58:28.575Z,1.13
2023-01-09T03:01:44.598Z,1.42
2023-01-09T03:04:54.582Z,0.52
2023-01-09T03:07:32.028Z,0.60
2023-01-09T03:10:12.183Z,0.70
2023-01-09T03:12:42.463Z,1.77
2023-01-09T03:15:13.471Z,0.50
2023-01-09T03:17:46.076Z,0.30
2023-01-09T03:20:16.796Z,0.85
2023-01-09T03:23:04.006Z,0.40
2023-01-09T03:25:31.704Z,0.88
2023-01-09T03:28:04.261Z,0.35
2023-01-09T03:30:37.099Z,0.60
2023-01-09T03:33:03.839Z,0.28
2023-01-09T03:35:30.482Z,0.15
2023-01-09T03:37:58.920Z,1.17
2023-01-09T03:40:25.717Z,0.55
2023-01-09T03:42:52.350Z,0.70
2023-01-09T03:45:18.961Z,0.43
2023-01-09T03:47:45.599Z,0.90
2023-01-09T03:50:14.644Z,1.75
2023-01-09T03:52:41.365Z,1.02
2023-01-09T03:55:08.341Z,1.55
2023-01-09T03:57:35.037Z,1.65
2023-01-09T04:00:01.762Z,3.63
2023-01-09T04:02:28.367Z,1.50
2023-01-09T04:04:54.967Z,2.03
2023-01-09T04:07:21.644Z,1.52
2023-01-09T04:09:48.317Z,3.90
2023-01-09T04:12:15.071Z,1.95
2023-01-09T04:14:41.808Z,0.90
2023-01-09T04:17:08.719Z,4.60
2023-01-09T04:19:35.469Z,3.63
2023-01-09T04:22:02.156Z,2.78
2023-01-09T04:24:32.295Z,3.65
2023-01-09T04:26:59.321Z,1.45
2023-01-09T04:29:26.039Z,2.65
2023-01-09T04:31:52.703Z,0.85
2023-01-09T04:34:25.727Z,6.45
2023-01-09T04:36:53.317Z,6.53
2023-01-09T04:39:20.660Z,1.83
2023-01-09T04:41:50.144Z,4.03
2023-01-09T04:44:18.137Z,3.88
2023-01-09T04:46:47.884Z,3.67
2023-01-09T04:49:15.053Z,5.95
2023-01-09T04:51:43.816Z,2.22
2023-01-09T04:54:12.732Z,8.07
2023-01-09T04:56:39.817Z,3.58
2023-01-09T04:59:08.196Z,6.88
2023-01-09T05:01:37.916Z,2.40
2023-01-09T05:04:05.095Z,1.50
2023-01-09T05:06:31.869Z,4.25
2023-01-09T05:08:58.811Z,6.45
2023-01-09T05:11:28.459Z,3.80
2023-01-09T05:13:55.403Z,2.60
2023-01-09T05:16:24.233Z,2.47
2023-01-09T05:18:56.359Z,4.35
2023-01-09T05:21:26.402Z,3.40
2023-01-09T05:23:53.347Z,2.60
2023-01-09T05:26:24.025Z,3.33
2023-01-09T05:28:56.403Z,3.75
2023-01-09T05:31:24.470Z,3.42
2023-01-09T05:33:51.132Z,5.97
2023-01-09T05:36:20.359Z,5.25
2023-01-09T05:38:47.078Z,4.80
2023-01-09T05:41:16.005Z,4.18
2023-01-09T05:43:42.636Z,9.48
2023-01-09T05:46:09.462Z,5.22
2023-01-09T05:48:38.666Z,5.38
2023-01-09T05:51:05.463Z,8.15
2023-01-09T05:53:32.137Z,5.13
2023-01-09T05:55:58.827Z,5.55
2023-01-09T05:58:25.485Z,4.95
2023-01-09T06:00:53.618Z,5.30
2023-01-09T06:03:20.295Z,7.00
2023-01-09T06:05:49.452Z,5.82
2023-01-09T06:08:16.100Z,9.32
2023-01-09T06:10:44.909Z,12.55
2023-01-09T06:13:11.581Z,7.40
2023-01-09T06:15:40.730Z,6.78
2023-01-09T06:18:09.994Z,6.47
2023-01-09T06:20:38.864Z,5.05
2023-01-09T06:23:05.548Z,5.38
2023-01-09T06:25:34.816Z,7.18
2023-01-09T06:28:01.674Z,8.90
2023-01-09T06:30:30.488Z,5.50
2023-01-09T06:32:57.194Z,8.85
2023-01-09T06:35:23.903Z,6.93
2023-01-09T06:37:51.007Z,5.60
2023-01-09T06:40:18.278Z,4.38
2023-01-09T06:42:48.748Z,8.95
2023-01-09T06:45:16.213Z,8.90
2023-01-09T06:47:43.112Z,11.90
2023-01-09T06:50:12.629Z,6.20
2023-01-09T06:52:41.764Z,8.10
2023-01-09T06:55:11.261Z,8.70
2023-01-09T06:57:38.037Z,12.32
2023-01-09T07:00:05.108Z,5.70
2023-01-09T07:02:31.837Z,10.50
2023-01-09T07:05:00.884Z,8.02
2023-01-09T07:07:27.551Z,10.88
2023-01-09T07:09:56.751Z,7.78
2023-01-09T07:12:23.515Z,4.93
2023-01-09T07:14:50.237Z,10.40
2023-01-09T07:17:16.890Z,6.90
2023-01-09T07:19:43.553Z,6.43
2023-01-09T07:22:13.011Z,8.23
2023-01-09T07:24:39.710Z,11.98
2023-01-09T07:27:06.564Z,8.18
2023-01-09T07:29:33.376Z,7.78
2023-01-09T07:32:00.009Z,9.27
2023-01-09T07:34:29.320Z,6.93
2023-01-09T07:36:56.228Z,8.02
2023-01-09T07:39:22.947Z,11.18
2023-01-09T07:41:49.669Z,3.55
2023-01-09T07:44:16.581Z,9.48
2023-01-09T07:46:43.286Z,12.45
2023-01-09T07:49:10.133Z,12.77
2023-01-09T07:51:43.325Z,10.15
2023-01-09T07:54:11.141Z,7.40
2023-01-09T07:56:38.032Z,4.13
2023-01-09T07:59:04.806Z,8.57
2023-01-09T08:01:31.751Z,12.32
2023-01-09T08:03:58.636Z,9.95
2023-01-09T08:06:25.334Z,8.00
2023-01-09T08:08:56.642Z,11.45
2023-01-09T08:11:25.939Z,11.15
2023-01-09T08:13:52.614Z,9.43
2023-01-09T08:16:19.532Z,5.90
2023-01-09T08:18:46.280Z,10.77
2023-01-09T08:21:15.247Z,8.52
2023-01-09T08:23:45.557Z,6.25
2023-01-09T08:26:12.195Z,10.40
2023-01-09T08:28:41.097Z,11.02
2023-01-09T08:31:08.021Z,9.23
2023-01-09T08:33:34.813Z,8.18
2023-01-09T08:36:01.493Z,9.75
2023-01-09T08:38:29.342Z,14.48
2023-01-09T08:40:56.305Z,6.82
2023-01-09T08:43:41.502Z,8.20
2023-01-09T08:46:38.672Z,10.57
2023-01-09T08:49:05.331Z,6.72
2023-01-09T08:51:34.553Z,10.07
2023-01-09T08:54:01.269Z,4.82
2023-01-09T08:56:30.883Z,7.03
2023-01-09T08:59:00.006Z,8.32
2023-01-09T09:01:28.957Z,4.88
2023-01-09T09:03:55.761Z,12.27
2023-01-09T09:06:22.457Z,10.88
2023-01-09T09:08:49.215Z,6.35
2023-01-09T09:11:15.847Z,7.40
2023-01-09T09:13:42.613Z,7.28
2023-01-09T09:16:09.308Z,6.28
2023-01-09T09:18:36.010Z,6.95
2023-01-09T09:21:02.741Z,6.03
2023-01-09T09:23:31.821Z,3.17
2023-01-09T09:25:58.563Z,4.50
2023-01-09T09:28:25.234Z,6.53
2023-01-09T09:30:52.091Z,4.50
2023-01-09T09:33:19.120Z,4.85
2023-01-09T09:35:45.960Z,5.90
2023-01-09T09:38:13.493Z,5.03
2023-01-09T09:41:34.112Z,6.15
2023-01-09T09:44:43.706Z,6.75
2023-01-09T09:47:30.897Z,8.77
2023-01-09T09:50:23.984Z,7.80
2023-01-09T09:53:01.941Z,5.30
2023-01-09T09:55:34.603Z,9.75
2023-01-09T09:58:27.699Z,6.20
2023-01-09T10:00:55.816Z,4.20
2023-01-09T10:03:52.430Z,5.75
2023-01-09T10:06:45.785Z,4.82
2023-01-09T10:09:34.376Z,7.88
2023-01-09T10:12:31.512Z,4.63
2023-01-09T10:15:07.170Z,4.10
2023-01-09T10:18:06.998Z,5.47
2023-01-09T10:20:46.395Z,5.63
2023-01-09T10:23:54.416Z,9.60
2023-01-09T10:26:32.582Z,3.63
2023-01-09T10:29:15.624Z,6.75
2023-01-09T10:32:19.647Z,7.07
2023-01-09T10:35:46.950Z,5.30
2023-01-09T10:38:23.333Z,5.72
2023-01-09T10:41:01.759Z,6.35
2023-01-09T10:43:45.484Z,5.10
2023-01-09T10:46:19.136Z,4.72
2023-01-09T10:48:51.240Z,9.23
2023-01-09T10:51:20.559Z,7.95
2023-01-09T10:53:55.975Z,7.38
2023-01-09T10:56:31.923Z,3.05
2023-01-09T10:59:01.507Z,9.60
2023-01-09T11:01:33.301Z,6.03
2023-01-09T11:04:01.733Z,7.32
2023-01-09T11:06:48.556Z,3.25
2023-01-09T11:09:17.779Z,9.75
2023-01-09T11:11:46.983Z,3.25
2023-01-09T11:14:31.758Z,7.57
2023-01-09T11:17:02.179Z,4.10
2023-01-09T11:19:31.174Z,8.63
2023-01-09T11:22:16.730Z,4.43
2023-01-09T11:24:44.004Z,2.88
2023-01-09T11:27:24.765Z,4.93
2023-01-09T11:30:15.581Z,6.10
2023-01-09T11:32:48.327Z,3.50
2023-01-09T11:35:34.536Z,3.38
2023-01-09T11:38:12.775Z,2.92
2023-01-09T11:40:45.860Z,1.60
2023-01-09T11:43:25.686Z,2.80
2023-01-09T11:46:01.258Z,3.72
2023-01-09T11:48:33.266Z,3.50
2023-01-09T11:51:03.657Z,2.67
2023-01-09T11:54:04.727Z,1.05
2023-01-09T11:56:31.771Z,3.42
2023-01-09T11:59:02.221Z,1.75
2023-01-09T12:01:49.608Z,1.52
2023-01-09T12:04:25.202Z,2.05
2023-01-09T12:07:07.433Z,1.13
2023-01-09T12:10:27.721Z,1.95
2023-01-09T12:13:31.907Z,3.67
2023-01-09T12:16:19.909Z,1.52
2023-01-09T12:19:10.899Z,1.75
2023-01-09T12:22:07.394Z,1.48
2023-01-09T12:24:51.166Z,2.60
2023-01-09T12:27:44.980Z,2.72
2023-01-09T12:30:26.732Z,4.22
2023-01-09T12:33:15.380Z,3.35
2023-01-09T12:36:02.449Z,0.60
2023-01-09T12:38:37.902Z,1.95
2023-01-09T12:41:18.001Z,4.00
2023-01-09T12:43:44.693Z,1.88
2023-01-09T12:46:26.760Z,1.73
2023-01-09T12:49:22.369Z,1.77
2023-01-09T12:51:54.894Z,0.75
2023-01-09T12:54:30.439Z,3.13
2023-01-09T12:57:25.101Z,0.65
2023-01-09T12:59:57.036Z,0.95
2023-01-09T13:03:07.236Z,1.25
2023-01-09T13:05:49.245Z,1.38
2023-01-09T13:08:44.710Z,2.40
2023-01-09T13:11:23.894Z,2.67
2023-01-09T13:14:13.255Z,2.65
2023-01-09T13:16:46.498Z,1.00
2023-01-09T13:19:35.631Z,2.92
2023-01-09T13:22:04.057Z,2.67
2023-01-09T13:24:58.321Z,3.88
2023-01-09T13:27:31.640Z,1.42
2023-01-09T13:30:15.270Z,5.03
2023-01-09T13:33:02.023Z,4.45
2023-01-09T13:35:28.752Z,3.03
2023-01-09T13:37:55.571Z,1.02
2023-01-09T13:40:22.325Z,2.28
2023-01-09T13:43:06.052Z,3.75
2023-01-09T13:45:37.475Z,4.43
2023-01-09T13:48:17.688Z,5.35
2023-01-09T13:50:45.951Z,12.85
2023-01-09T13:53:21.602Z,2.08
2023-01-09T13:56:07.256Z,2.70
2023-01-09T13:58:40.449Z,3.08
2023-01-09T14:01:37.349Z,3.22
2023-01-09T14:04:14.648Z,3.95
2023-01-09T14:06:44.908Z,4.18
2023-01-09T14:09:22.670Z,1.55
2023-01-09T14:12:03.279Z,2.15
2023-01-09T14:14:33.209Z,3.40
2023-01-09T14:17:03.331Z,2.05
2023-01-09T14:19:36.107Z,7.10
2023-01-09T14:22:06.729Z,2.47
2023-01-09T14:24:40.882Z,1.92
2023-01-09T14:27:45.180Z,5.18
2023-01-09T14:30:31.861Z,3.53
2023-01-09T14:33:01.408Z,7.75
2023-01-09T14:35:38.972Z,3.63
2023-01-09T14:38:13.111Z,2.15
2023-01-09T14:40:47.436Z,4.63
2023-01-09T14:43:36.828Z,2.75
2023-01-09T14:46:09.504Z,2.97
2023-01-09T14:48:40.211Z,2.65
2023-01-09T14:51:15.060Z,3.88
2023-01-09T14:53:42.712Z,6.57
2023-01-09T14:56:34.761Z,6.20
2023-01-09T14:59:06.659Z,1.98
2023-01-09T15:01:35.326Z,3.95
2023-01-09T15:04:06.427Z,3.33
2023-01-09T15:06:37.475Z,7.35
2023-01-09T15:09:43.424Z,1.52
2023-01-09T15:12:17.239Z,4.13
2023-01-09T15:17:22.507Z,3.63
2023-01-09T15:19:49.384Z,2.15
2023-01-09T15:22:31.140Z,3.45
2023-01-09T15:24:59.386Z,3.65
2023-01-09T15:27:26.336Z,4.65
2023-01-09T15:29:55.683Z,5.18
2023-01-09T15:32:28.739Z,3.58
2023-01-09T15:34:57.230Z,5.78
2023-01-09T15:37:38.833Z,6.20
2023-01-09T15:40:10.884Z,5.47
2023-01-09T15:42:58.384Z,4.88
2023-01-09T15:45:33.793Z,3.42
2023-01-09T15:48:21.767Z,4.57
2023-01-09T15:51:00.681Z,4.70
2023-01-09T15:53:30.349Z,1.38
2023-01-09T15:56:12.139Z,6.78
2023-01-09T15:58:49.559Z,3.70
2023-01-09T16:01:31.583Z,6.90
2023-01-09T16:04:21.039Z,6.35
2023-01-09T16:06:52.548Z,3.90
2023-01-09T16:09:30.229Z,2.40
2023-01-09T16:12:00.445Z,3.70
2023-01-09T16:14:41.874Z,4.20
2023-01-09T16:17:17.958Z,4.32
2023-01-09T16:19:52.956Z,5.90
2023-01-09T16:22:28.645Z,6.00
2023-01-09T16:24:58.369Z,4.18
2023-01-09T16:27:28.657Z,6.45
2023-01-09T16:29:58.599Z,3.75
2023-01-09T16:32:30.790Z,2.88
2023-01-09T16:35:14.849Z,2.45
2023-01-09T16:37:44.406Z,6.53
2023-01-09T16:40:21.197Z,3.55
2023-01-09T16:43:03.956Z,2.50
2023-01-09T16:45:40.831Z,4.22
2023-01-09T16:48:16.908Z,5.88
2023-01-09T16:50:44.687Z,3.28
2023-01-09T16:53:27.438Z,1.75
2023-01-09T16:55:54.671Z,3.63
2023-01-09T16:58:36.217Z,2.50
2023-01-09T17:01:02.988Z,2.90
2023-01-09T17:03:29.791Z,5.00
2023-01-09T17:05:58.753Z,1.95
2023-01-09T17:08:37.526Z,2.58
2023-01-09T17:11:06.605Z,2.42
2023-01-09T17:13:33.257Z,1.52
2023-01-09T17:16:00.218Z,1.02
2023-01-09T17:18:27.575Z,1.25
2023-01-09T17:20:56.258Z,2.28
2023-01-09T17:23:25.733Z,2.25
2023-01-09T17:26:15.753Z,2.10
2023-01-09T17:28:51.675Z,2.40
2023-01-09T17:31:19.052Z,2.35
2023-01-09T17:33:48.233Z,2.45
2023-01-09T17:36:17.935Z,2.17
2023-01-09T17:38:44.629Z,3.63
2023-01-09T17:41:16.874Z,1.85
2023-01-09T17:43:46.089Z,1.77
2023-01-09T17:46:18.955Z,4.55
2023-01-09T17:48:46.320Z,3.78
2023-01-09T17:51:13.025Z,2.35
2023-01-09T17:53:42.155Z,3.10
2023-01-09T17:56:30.223Z,5.05
2023-01-09T17:58:57.619Z,5.82
2023-01-09T18:01:24.811Z,2.00
2023-01-09T18:03:51.542Z,2.28
2023-01-09T18:06:21.125Z,2.83
2023-01-09T18:08:48.450Z,2.15
2023-01-09T18:11:18.836Z,3.88
2023-01-09T18:13:47.064Z,3.47
2023-01-09T18:16:18.211Z,5.50
2023-01-09T18:18:45.544Z,2.70
2023-01-09T18:21:18.193Z,2.97
2023-01-09T18:23:44.922Z,3.30
2023-01-09T18:26:20.443Z,2.03
2023-01-09T18:28:49.667Z,3.58
2023-01-09T18:31:22.557Z,3.55
2023-01-09T18:33:53.320Z,2.57
2023-01-09T18:36:22.395Z,6.07
2023-01-09T18:38:53.557Z,5.47
2023-01-09T18:41:21.503Z,2.45
2023-01-09T18:43:54.764Z,5.65
2023-01-09T18:46:24.636Z,9.43
2023-01-09T18:49:02.278Z,3.88
2023-01-09T18:51:29.393Z,3.28
2023-01-09T18:53:56.574Z,4.63
2023-01-09T18:56:24.652Z,4.70
2023-01-09T18:58:57.875Z,11.30
2023-01-09T19:01:25.669Z,5.60
2023-01-09T19:03:54.930Z,4.72
2023-01-09T19:06:22.343Z,4.90
2023-01-09T19:08:49.093Z,4.82
2023-01-09T19:11:15.853Z,4.13
2023-01-09T19:13:42.957Z,2.35
2023-01-09T19:16:10.154Z,4.18
2023-01-09T19:18:39.442Z,8.23
2023-01-09T19:21:16.288Z,5.93
2023-01-09T19:23:44.286Z,4.47
2023-01-09T19:26:23.734Z,5.07
2023-01-09T19:28:51.795Z,6.35
2023-01-09T19:31:22.448Z,4.25
2023-01-09T19:33:49.243Z,5.15
2023-01-09T19:36:16.284Z,7.18
2023-01-09T19:38:43.687Z,3.58
2023-01-09T19:41:19.391Z,6.50
2023-01-09T19:43:48.107Z,3.22
2023-01-09T19:46:24.803Z,2.50
2023-01-09T19:48:52.457Z,3.40
2023-01-09T19:51:24.898Z,5.25
2023-01-09T19:56:32.560Z,1.77
2023-01-09T19:59:01.705Z,4.15
2023-01-09T20:01:34.427Z,3.85
2023-01-09T20:04:07.774Z,1.65
2023-01-09T20:06:35.173Z,5.43
2023-01-09T20:09:04.349Z,3.78
2023-01-09T20:11:34.818Z,5.40
2023-01-09T20:14:01.615Z,2.97
2023-01-09T20:16:31.210Z,2.08
2023-01-09T20:19:00.046Z,4.68
2023-01-09T20:21:28.355Z,5.50
2023-01-09T20:23:59.271Z,3.85
2023-01-09T20:26:27.285Z,1.85
2023-01-09T20:28:57.112Z,2.42
2023-01-09T20:31:27.877Z,3.53
2023-01-09T20:33:55.731Z,2.67
2023-01-09T20:36:27.492Z,1.83
2023-01-09T20:38:54.885Z,1.13
2023-01-09T20:41:22.979Z,1.50
2023-01-09T20:44:04.945Z,1.40
2023-01-09T20:46:40.173Z,1.70
2023-01-09T20:49:09.979Z,2.90
2023-01-09T20:51:40.815Z,3.22
2023-01-09T20:54:07.588Z,5.00
2023-01-09T20:56:36.768Z,3.03
2023-01-09T20:59:04.221Z,3.08
2023-01-09T21:01:30.914Z,4.88
2023-01-09T21:04:00.421Z,3.00
2023-01-09T21:06:27.932Z,3.35
2023-01-09T21:08:54.702Z,4.28
2023-01-09T21:11:22.713Z,5.65
2023-01-09T21:13:49.995Z,4.53
2023-01-09T21:16:20.126Z,4.43
2023-01-09T21:18:50.498Z,2.35
2023-01-09T21:21:27.775Z,2.25
2023-01-09T21:23:57.163Z,4.05
2023-01-09T21:26:28.898Z,2.47
2023-01-09T21:28:57.475Z,4.75
2023-01-09T21:31:35.302Z,3.42
2023-01-09T21:34:06.958Z,2.70
2023-01-09T21:36:35.234Z,4.13
2023-01-09T21:39:02.786Z,1.73
2023-01-09T21:41:48.269Z,2.53
2023-01-09T21:44:36.521Z,3.30
2023-01-09T21:47:03.640Z,5.68
2023-01-09T21:49:34.966Z,2.00
2023-01-09T21:52:04.143Z,1.00
2023-01-09T21:54:30.950Z,1.50
2023-01-09T21:56:57.870Z,4.20
2023-01-09T21:59:24.652Z,1.08
2023-01-09T22:01:51.938Z,1.55
2023-01-09T22:04:23.575Z,1.35
2023-01-09T22:06:50.291Z,2.58
2023-01-09T22:09:19.634Z,1.30
2023-01-09T22:11:46.569Z,2.92
2023-01-09T22:14:15.286Z,1.70
2023-01-09T22:16:45.476Z,1.17
2023-01-09T22:19:19.061Z,2.33
2023-01-09T22:21:46.358Z,2.47
2023-01-09T22:24:15.422Z,3.40
2023-01-09T22:26:42.784Z,3.22
2023-01-09T22:29:11.659Z,2.15
2023-01-09T22:31:40.028Z,1.88
2023-01-09T22:34:07.594Z,2.05
2023-01-09T22:36:38.020Z,2.30
2023-01-09T22:39:04.802Z,4.65
2023-01-09T22:41:31.841Z,1.55
2023-01-09T22:43:59.346Z,1.58
2023-01-09T22:46:26.418Z,1.83
2023-01-09T22:48:53.165Z,3.95
2023-01-09T22:51:23.270Z,3.15
2023-01-09T22:53:52.614Z,2.97
2023-01-09T22:56:23.198Z,2.63
2023-01-09T22:58:59.046Z,2.70
2023-01-09T23:01:25.806Z,4.20
2023-01-09T23:03:57.148Z,3.55
2023-01-09T23:06:25.261Z,1.38
2023-01-09T23:08:53.070Z,3.30
2023-01-09T23:11:45.721Z,1.90
2023-01-09T23:14:17.731Z,3.15
2023-01-09T23:16:44.432Z,2.92
2023-01-09T23:19:17.096Z,3.00
2023-01-09T23:21:44.923Z,2.03
2023-01-09T23:24:15.418Z,2.85
2023-01-09T23:26:44.999Z,2.88
2023-01-09T23:29:12.522Z,2.80
2023-01-09T23:31:39.271Z,2.88
2023-01-09T23:34:08.170Z,1.27
2023-01-09T23:36:37.828Z,1.13
2023-01-09T23:39:08.728Z,3.03
2023-01-09T23:41:55.008Z,0.88
2023-01-09T23:44:21.752Z,2.70
2023-01-09T23:46:48.412Z,1.33
2023-01-09T23:49:15.065Z,0.93
2023-01-09T23:51:43.922Z,2.42
2023-01-09T23:54:10.609Z,2.60
2023-01-09T23:56:37.270Z,1.52
2023-01-09T23:59:10.324Z,3.22
