createdAt,value
2018-06-03T00:00:19.739Z,991.80
2018-06-03T00:01:26.570Z,991.91
2018-06-03T00:02:33.499Z,991.80
2018-06-03T00:03:40.339Z,991.81
2018-06-03T00:04:47.245Z,991.86
2018-06-03T00:05:54.070Z,991.77
2018-06-03T00:07:00.915Z,991.79
2018-06-03T00:08:07.775Z,991.78
2018-06-03T00:09:14.636Z,991.78
2018-06-03T00:10:21.815Z,991.71
2018-06-03T00:11:28.204Z,991.74
2018-06-03T00:12:35.148Z,991.74
2018-06-03T00:13:41.955Z,991.75
2018-06-03T00:14:48.740Z,991.73
2018-06-03T00:15:55.536Z,991.67
2018-06-03T00:17:02.337Z,991.70
2018-06-03T00:18:09.487Z,991.70
2018-06-03T00:19:16.300Z,991.80
2018-06-03T00:20:23.076Z,991.74
2018-06-03T00:21:35.624Z,991.73
2018-06-03T00:22:42.406Z,991.77
2018-06-03T00:23:49.232Z,991.70
2018-06-03T00:24:56.120Z,991.68
2018-06-03T00:26:02.985Z,991.64
2018-06-03T00:27:09.879Z,991.63
2018-06-03T00:28:16.740Z,991.67
2018-06-03T00:29:23.635Z,991.60
2018-06-03T00:30:30.453Z,991.64
2018-06-03T00:31:37.421Z,991.58
2018-06-03T00:32:44.299Z,991.58
2018-06-03T00:33:51.161Z,991.55
2018-06-03T00:34:57.967Z,991.55
2018-06-03T00:36:04.771Z,991.54
2018-06-03T00:37:11.781Z,991.49
2018-06-03T00:38:18.695Z,991.52
2018-06-03T00:39:25.515Z,991.51
2018-06-03T00:40:32.321Z,991.50
2018-06-03T00:41:39.136Z,991.51
2018-06-03T00:42:46.064Z,991.45
2018-06-03T00:43:53.047Z,991.46
2018-06-03T00:45:00.054Z,991.44
2018-06-03T00:46:07.127Z,991.47
2018-06-03T00:47:13.987Z,991.41
2018-06-03T00:48:20.911Z,991.35
2018-06-03T00:49:27.728Z,991.51
2018-06-03T00:50:34.657Z,991.41
2018-06-03T00:51:41.576Z,991.41
2018-06-03T00:52:48.562Z,991.45
2018-06-03T00:53:55.807Z,991.42
2018-06-03T00:55:02.223Z,991.41
2018-06-03T00:56:09.160Z,991.40
2018-06-03T00:57:16.119Z,991.43
2018-06-03T00:58:23.377Z,991.46
2018-06-03T00:59:29.803Z,991.39
2018-06-03T01:00:36.701Z,991.36
2018-06-03T01:01:43.568Z,991.35
2018-06-03T01:02:50.422Z,991.35
2018-06-03T01:03:57.293Z,991.28
2018-06-03T01:05:04.175Z,991.39
2018-06-03T01:06:11.008Z,991.36
2018-06-03T01:07:17.887Z,991.31
2018-06-03T01:08:24.799Z,991.35
2018-06-03T01:09:31.685Z,991.35
2018-06-03T01:10:38.539Z,991.35
2018-06-03T01:11:45.366Z,991.34
2018-06-03T01:12:52.275Z,991.31
2018-06-03T01:13:59.172Z,991.28
2018-06-03T01:15:06.079Z,991.29
2018-06-03T01:16:12.973Z,991.31
2018-06-03T01:17:19.867Z,991.30
2018-06-03T01:18:26.775Z,991.23
2018-06-03T01:19:33.595Z,991.28
2018-06-03T01:20:40.387Z,991.24
2018-06-03T01:21:47.287Z,991.25
2018-06-03T01:22:54.188Z,991.24
2018-06-03T01:24:01.108Z,991.26
2018-06-03T01:25:08.012Z,991.20
2018-06-03T01:26:14.901Z,991.22
2018-06-03T01:27:21.956Z,991.27
2018-06-03T01:28:29.219Z,991.20
2018-06-03T01:29:35.761Z,991.24
2018-06-03T01:30:42.780Z,991.22
2018-06-03T01:31:49.716Z,991.20
2018-06-03T01:32:56.688Z,991.11
2018-06-03T01:34:03.701Z,991.12
2018-06-03T01:35:10.746Z,991.18
2018-06-03T01:36:17.824Z,991.19
2018-06-03T01:37:24.832Z,991.19
2018-06-03T01:38:31.864Z,991.21
2018-06-03T01:39:38.846Z,991.26
2018-06-03T01:40:45.731Z,991.23
2018-06-03T01:41:52.679Z,991.28
2018-06-03T01:42:59.712Z,991.18
2018-06-03T01:44:06.843Z,991.20
2018-06-03T01:45:13.653Z,991.25
2018-06-03T01:46:20.605Z,991.14
2018-06-03T01:47:27.531Z,991.18
2018-06-03T01:48:34.483Z,991.13
2018-06-03T01:49:41.576Z,991.16
2018-06-03T01:50:48.523Z,991.11
2018-06-03T01:51:55.563Z,991.10
2018-06-03T01:53:02.545Z,991.16
2018-06-03T01:54:09.681Z,991.07
2018-06-03T01:55:16.633Z,991.05
2018-06-03T01:56:23.479Z,991.09
2018-06-03T01:57:30.412Z,991.15
2018-06-03T01:58:37.372Z,991.11
2018-06-03T01:59:44.414Z,991.04
2018-06-03T02:00:51.307Z,991.05
2018-06-03T02:01:58.227Z,991.00
2018-06-03T02:03:05.175Z,991.00
2018-06-03T02:04:12.076Z,991.03
2018-06-03T02:05:18.984Z,991.01
2018-06-03T02:06:25.953Z,990.91
2018-06-03T02:07:32.924Z,990.98
2018-06-03T02:08:39.891Z,990.92
2018-06-03T02:09:46.935Z,990.91
2018-06-03T02:10:54.039Z,990.90
2018-06-03T02:12:00.955Z,990.99
2018-06-03T02:13:07.863Z,991.04
2018-06-03T02:14:14.766Z,990.96
2018-06-03T02:15:21.636Z,990.90
2018-06-03T02:16:28.479Z,990.90
2018-06-03T02:17:35.275Z,990.93
2018-06-03T02:18:42.076Z,990.95
2018-06-03T02:19:48.908Z,990.98
2018-06-03T02:20:55.727Z,991.06
2018-06-03T02:22:02.520Z,991.02
2018-06-03T02:23:09.395Z,991.00
2018-06-03T02:24:16.228Z,990.90
2018-06-03T02:25:23.043Z,990.95
2018-06-03T02:26:29.885Z,990.86
2018-06-03T02:27:36.768Z,990.94
2018-06-03T02:28:43.621Z,990.93
2018-06-03T02:29:50.489Z,990.93
2018-06-03T02:30:57.335Z,990.93
2018-06-03T02:32:04.170Z,990.84
2018-06-03T02:33:10.971Z,990.95
2018-06-03T02:34:17.834Z,990.81
2018-06-03T02:35:24.747Z,990.91
2018-06-03T02:36:31.641Z,990.84
2018-06-03T02:37:38.606Z,990.79
2018-06-03T02:38:45.478Z,990.85
2018-06-03T02:39:52.389Z,990.93
2018-06-03T02:40:59.199Z,990.91
2018-06-03T02:42:06.143Z,990.92
2018-06-03T02:43:12.983Z,990.88
2018-06-03T02:44:19.973Z,990.90
2018-06-03T02:45:26.867Z,990.90
2018-06-03T02:46:33.727Z,990.90
2018-06-03T02:47:40.583Z,990.94
2018-06-03T02:48:47.478Z,990.91
2018-06-03T02:49:54.378Z,990.96
2018-06-03T02:51:01.266Z,990.98
2018-06-03T02:52:08.140Z,990.96
2018-06-03T02:53:15.088Z,990.91
2018-06-03T02:54:22.144Z,990.97
2018-06-03T02:55:29.024Z,990.89
2018-06-03T02:56:35.892Z,990.89
2018-06-03T02:57:42.803Z,990.86
2018-06-03T02:58:49.812Z,990.88
2018-06-03T02:59:56.856Z,990.89
2018-06-03T03:01:03.896Z,990.98
2018-06-03T03:02:10.848Z,990.94
2018-06-03T03:03:17.831Z,990.94
2018-06-03T03:04:25.010Z,990.88
2018-06-03T03:05:31.488Z,990.87
2018-06-03T03:06:38.446Z,990.94
2018-06-03T03:07:45.392Z,990.88
2018-06-03T03:08:52.382Z,990.93
2018-06-03T03:09:59.409Z,990.88
2018-06-03T03:11:06.283Z,990.94
2018-06-03T03:12:13.155Z,990.83
2018-06-03T03:13:19.927Z,990.85
2018-06-03T03:14:26.967Z,990.80
2018-06-03T03:15:33.827Z,990.82
2018-06-03T03:16:40.615Z,990.77
2018-06-03T03:17:47.456Z,990.80
2018-06-03T03:18:54.581Z,990.79
2018-06-03T03:20:01.830Z,990.84
2018-06-03T03:21:08.590Z,990.79
2018-06-03T03:22:15.593Z,990.80
2018-06-03T03:23:22.263Z,990.74
2018-06-03T03:24:29.299Z,990.75
2018-06-03T03:25:36.433Z,990.82
2018-06-03T03:26:43.064Z,990.79
2018-06-03T03:27:50.155Z,990.77
2018-06-03T03:28:57.159Z,990.84
2018-06-03T03:30:03.784Z,990.81
2018-06-03T03:31:10.569Z,990.84
2018-06-03T03:32:17.675Z,990.86
2018-06-03T03:33:24.448Z,990.78
2018-06-03T03:34:31.542Z,990.80
2018-06-03T03:35:38.676Z,990.79
2018-06-03T03:36:45.797Z,990.79
2018-06-03T03:37:53.159Z,990.79
2018-06-03T03:38:59.828Z,990.79
2018-06-03T03:40:06.917Z,990.81
2018-06-03T03:41:13.895Z,990.85
2018-06-03T03:42:21.210Z,990.80
2018-06-03T03:43:28.108Z,990.86
2018-06-03T03:44:34.972Z,990.81
2018-06-03T03:45:41.837Z,990.79
2018-06-03T03:46:48.990Z,990.77
2018-06-03T03:47:55.908Z,990.88
2018-06-03T03:49:02.808Z,990.80
2018-06-03T03:50:11.133Z,990.84
2018-06-03T03:51:17.502Z,990.82
2018-06-03T03:52:27.377Z,990.81
2018-06-03T03:53:30.541Z,990.86
2018-06-03T03:54:37.715Z,990.82
2018-06-03T03:55:44.642Z,990.91
2018-06-03T03:56:51.311Z,990.85
2018-06-03T03:57:58.315Z,991.00
2018-06-03T03:59:05.423Z,990.90
2018-06-03T04:00:12.351Z,990.95
2018-06-03T04:01:19.276Z,990.90
2018-06-03T04:02:26.160Z,990.99
2018-06-03T04:03:32.880Z,990.97
2018-06-03T04:04:39.731Z,990.93
2018-06-03T04:05:46.775Z,990.98
2018-06-03T04:06:53.769Z,990.92
2018-06-03T04:08:00.831Z,990.94
2018-06-03T04:09:08.148Z,990.97
2018-06-03T04:10:14.844Z,990.98
2018-06-03T04:11:21.923Z,991.01
2018-06-03T04:12:29.026Z,990.94
2018-06-03T04:13:36.077Z,991.03
2018-06-03T04:14:43.068Z,991.00
2018-06-03T04:15:50.067Z,991.07
2018-06-03T04:16:57.071Z,991.04
2018-06-03T04:18:04.220Z,991.03
2018-06-03T04:19:11.422Z,991.05
2018-06-03T04:20:18.103Z,991.13
2018-06-03T04:21:25.109Z,991.04
2018-06-03T04:22:32.069Z,991.09
2018-06-03T04:23:39.103Z,991.09
2018-06-03T04:24:46.154Z,991.06
2018-06-03T04:25:53.216Z,991.12
2018-06-03T04:27:00.270Z,991.11
2018-06-03T04:28:07.193Z,991.09
2018-06-03T04:29:16.225Z,991.12
2018-06-03T04:30:23.146Z,991.20
2018-06-03T04:31:27.407Z,991.15
2018-06-03T04:32:34.144Z,991.16
2018-06-03T04:33:41.719Z,991.21
2018-06-03T04:34:53.467Z,991.15
2018-06-03T04:35:54.491Z,991.14
2018-06-03T04:37:01.567Z,991.18
2018-06-03T04:38:08.338Z,991.16
2018-06-03T04:39:15.091Z,991.21
2018-06-03T04:40:21.891Z,991.17
2018-06-03T04:41:28.944Z,991.20
2018-06-03T04:42:35.551Z,991.20
2018-06-03T04:43:42.689Z,991.24
2018-06-03T04:44:49.899Z,991.24
2018-06-03T04:45:56.792Z,991.21
2018-06-03T04:47:03.659Z,991.26
2018-06-03T04:49:17.567Z,991.25
2018-06-03T04:50:24.202Z,991.30
2018-06-03T04:51:31.337Z,991.23
2018-06-03T04:52:38.426Z,991.25
2018-06-03T04:53:45.240Z,991.23
2018-06-03T04:54:55.511Z,991.25
2018-06-03T04:55:59.101Z,991.29
2018-06-03T04:57:05.985Z,991.26
2018-06-03T04:58:12.728Z,991.26
2018-06-03T04:59:19.886Z,991.30
2018-06-03T05:00:26.956Z,991.31
2018-06-03T05:01:34.068Z,991.39
2018-06-03T05:02:41.121Z,991.34
2018-06-03T05:03:48.100Z,991.39
2018-06-03T05:04:54.748Z,991.42
2018-06-03T05:08:07.612Z,991.29
2018-06-03T05:09:14.294Z,991.34
2018-06-03T05:10:21.245Z,991.35
2018-06-03T05:11:28.865Z,991.36
2018-06-03T05:12:37.783Z,991.38
2018-06-03T05:14:49.340Z,991.32
2018-06-03T05:15:55.654Z,991.32
2018-06-03T05:17:02.615Z,991.35
2018-06-03T05:18:09.432Z,991.38
2018-06-03T05:19:16.299Z,991.31
2018-06-03T05:20:23.443Z,991.29
2018-06-03T05:21:30.382Z,991.36
2018-06-03T05:22:37.272Z,991.37
2018-06-03T05:23:44.106Z,991.36
2018-06-03T05:24:51.100Z,991.37
2018-06-03T05:25:58.119Z,991.28
2018-06-03T05:27:04.371Z,991.40
2018-06-03T05:28:11.323Z,991.30
2018-06-03T05:29:18.477Z,991.39
2018-06-03T05:30:25.426Z,991.31
2018-06-03T05:31:32.354Z,991.29
2018-06-03T05:32:39.336Z,991.33
2018-06-03T05:33:46.703Z,991.27
2018-06-03T05:34:53.623Z,991.24
2018-06-03T05:36:00.464Z,991.28
2018-06-03T05:37:07.422Z,991.22
2018-06-03T05:38:14.549Z,991.29
2018-06-03T05:39:21.182Z,991.24
2018-06-03T05:40:29.292Z,991.19
2018-06-03T05:41:35.257Z,991.26
2018-06-03T05:42:42.343Z,991.19
2018-06-03T05:43:49.395Z,991.30
2018-06-03T05:44:56.455Z,991.20
2018-06-03T05:46:03.027Z,991.19
2018-06-03T05:47:09.855Z,991.15
2018-06-03T05:48:16.858Z,991.19
2018-06-03T05:49:23.878Z,991.22
2018-06-03T05:50:30.871Z,991.18
2018-06-03T05:51:38.035Z,991.18
2018-06-03T05:52:44.460Z,991.24
2018-06-03T05:53:51.542Z,991.20
2018-06-03T05:54:58.491Z,991.08
2018-06-03T05:56:05.387Z,991.16
2018-06-03T05:57:12.323Z,991.20
2018-06-03T05:58:19.473Z,991.17
2018-06-03T05:59:26.143Z,991.25
2018-06-03T06:00:33.152Z,991.19
2018-06-03T06:01:40.199Z,991.21
2018-06-03T06:02:46.979Z,991.17
2018-06-03T06:03:54.056Z,991.23
2018-06-03T06:05:00.915Z,991.17
2018-06-03T06:06:07.735Z,991.14
2018-06-03T06:07:14.779Z,991.14
2018-06-03T06:08:21.943Z,991.16
2018-06-03T06:09:28.795Z,991.13
2018-06-03T06:10:35.672Z,991.13
2018-06-03T06:11:42.672Z,991.11
2018-06-03T06:12:49.813Z,991.22
2018-06-03T06:13:56.697Z,991.11
2018-06-03T06:15:03.500Z,991.18
2018-06-03T06:16:10.559Z,991.16
2018-06-03T06:17:17.492Z,991.18
2018-06-03T06:18:28.268Z,991.17
2018-06-03T06:19:31.417Z,991.19
2018-06-03T06:20:39.645Z,991.16
2018-06-03T06:21:46.364Z,991.20
2018-06-03T06:22:52.655Z,991.12
2018-06-03T06:23:59.297Z,991.20
2018-06-03T06:25:10.456Z,991.19
2018-06-03T06:26:12.731Z,991.17
2018-06-03T06:27:19.643Z,991.17
2018-06-03T06:28:26.704Z,991.15
2018-06-03T06:29:33.621Z,991.14
2018-06-03T06:30:48.432Z,991.21
2018-06-03T06:32:54.556Z,991.11
2018-06-03T06:34:02.753Z,991.15
2018-06-03T06:35:12.419Z,991.25
2018-06-03T06:36:16.570Z,991.14
2018-06-03T06:37:24.597Z,991.22
2018-06-03T06:38:29.987Z,991.19
2018-06-03T06:39:36.972Z,991.15
2018-06-03T06:40:43.916Z,991.22
2018-06-03T06:42:57.456Z,991.26
2018-06-03T06:44:04.344Z,991.29
2018-06-03T06:45:18.071Z,991.27
2018-06-03T06:46:19.583Z,991.28
2018-06-03T06:48:32.443Z,991.35
2018-06-03T07:18:51.584Z,991.20
2018-06-03T07:19:59.211Z,991.05
2018-06-03T07:21:05.774Z,991.18
2018-06-03T07:22:14.129Z,991.19
2018-06-03T07:23:19.273Z,991.16
2018-06-03T07:24:26.287Z,991.11
2018-06-03T07:25:33.225Z,991.10
2018-06-03T07:26:40.351Z,991.08
2018-06-03T07:27:48.387Z,991.05
2018-06-03T07:28:53.984Z,991.11
2018-06-03T07:31:07.664Z,991.04
2018-06-03T07:32:14.654Z,991.06
2018-06-03T07:34:28.313Z,991.01
2018-06-03T07:36:41.879Z,991.05
2018-06-03T07:37:48.921Z,990.97
2018-06-03T07:38:55.903Z,991.06
2018-06-03T07:40:02.803Z,991.01
2018-06-03T07:41:09.836Z,991.03
2018-06-03T07:42:16.775Z,991.01
2018-06-03T07:43:23.791Z,990.97
2018-06-03T07:44:30.942Z,991.03
2018-06-03T07:45:37.975Z,991.04
2018-06-03T07:46:44.946Z,991.07
2018-06-03T07:47:51.992Z,991.09
2018-06-03T07:48:58.720Z,991.06
2018-06-03T07:51:12.696Z,991.05
2018-06-03T07:58:53.100Z,991.03
2018-06-03T08:00:00.073Z,991.03
2018-06-03T08:01:07.247Z,991.07
2018-06-03T08:02:14.204Z,991.04
2018-06-03T08:04:38.928Z,991.00
2018-06-03T08:05:36.129Z,991.05
2018-06-03T08:06:48.661Z,991.02
2018-06-03T08:07:54.184Z,991.05
2018-06-03T08:11:15.515Z,990.97
2018-06-03T08:12:22.212Z,990.95
2018-06-03T08:13:29.055Z,990.95
2018-06-03T08:14:36.033Z,991.05
2018-06-03T08:15:43.072Z,990.94
2018-06-03T08:16:49.893Z,990.94
2018-06-03T08:17:56.872Z,990.95
2018-06-03T08:19:03.847Z,990.95
2018-06-03T08:20:10.980Z,990.88
2018-06-03T08:21:17.841Z,990.95
2018-06-03T08:22:24.811Z,990.87
2018-06-03T08:23:31.664Z,990.92
2018-06-03T08:24:38.679Z,990.92
2018-06-03T08:25:45.482Z,990.89
2018-06-03T08:26:52.476Z,990.86
2018-06-03T08:27:59.460Z,990.82
2018-06-03T08:29:06.504Z,990.90
2018-06-03T08:30:13.499Z,990.88
2018-06-03T08:31:20.480Z,990.91
2018-06-03T08:32:27.598Z,990.90
2018-06-03T08:33:34.528Z,990.93
2018-06-03T08:34:41.531Z,990.85
2018-06-03T08:35:49.636Z,990.83
2018-06-03T08:36:55.703Z,990.79
2018-06-03T08:38:02.704Z,990.81
2018-06-03T08:39:09.782Z,990.83
2018-06-03T08:40:16.268Z,990.80
2018-06-03T08:41:23.183Z,990.77
2018-06-03T08:42:30.365Z,990.79
2018-06-03T08:43:37.285Z,990.74
2018-06-03T08:44:47.889Z,990.76
2018-06-03T08:45:52.299Z,990.74
2018-06-03T08:46:59.501Z,990.80
2018-06-03T08:48:05.353Z,990.76
2018-06-03T08:49:12.292Z,990.78
2018-06-03T08:50:20.533Z,990.85
2018-06-03T08:51:26.646Z,990.79
2018-06-03T08:52:34.567Z,990.83
2018-06-03T08:53:40.185Z,990.78
2018-06-03T08:54:48.982Z,990.86
2018-06-03T08:55:54.058Z,990.74
2018-06-03T08:57:01.054Z,990.82
2018-06-03T08:58:07.996Z,990.79
2018-06-03T08:59:15.164Z,990.75
2018-06-03T09:02:44.951Z,990.67
2018-06-03T09:03:52.414Z,990.71
2018-06-03T09:04:58.493Z,990.77
2018-06-03T09:06:20.236Z,990.66
2018-06-03T09:07:25.843Z,990.60
2018-06-03T09:08:32.685Z,990.68
2018-06-03T09:09:40.009Z,990.65
2018-06-03T09:10:46.611Z,990.60
2018-06-03T09:11:56.324Z,990.58
2018-06-03T09:13:00.972Z,990.58
2018-06-03T09:14:07.207Z,990.57
2018-06-03T09:15:14.195Z,990.60
2018-06-03T09:16:21.506Z,990.64
2018-06-03T09:17:28.261Z,990.64
2018-06-03T09:18:34.859Z,990.62
2018-06-03T09:19:41.855Z,990.62
2018-06-03T09:20:48.907Z,990.58
2018-06-03T09:21:55.785Z,990.55
2018-06-03T09:23:02.680Z,990.51
2018-06-03T09:24:09.846Z,990.49
2018-06-03T09:26:23.452Z,990.52
2018-06-03T09:27:30.408Z,990.53
2018-06-03T09:28:49.478Z,990.46
2018-06-03T09:29:55.515Z,990.52
2018-06-03T09:31:02.243Z,990.54
2018-06-03T09:32:09.380Z,990.51
2018-06-03T09:33:16.475Z,990.57
2018-06-03T09:34:23.304Z,990.48
2018-06-03T09:35:30.327Z,990.51
2018-06-03T09:36:37.357Z,990.57
2018-06-03T09:37:44.368Z,990.53
2018-06-03T09:38:51.403Z,990.48
2018-06-03T09:39:58.361Z,990.45
2018-06-03T09:41:05.332Z,990.52
2018-06-03T09:43:07.329Z,990.58
2018-06-03T09:44:14.844Z,990.48
2018-06-03T09:45:20.836Z,990.46
2018-06-03T09:46:28.192Z,990.43
2018-06-03T09:47:34.407Z,990.42
2018-06-03T09:48:43.006Z,990.48
2018-06-03T09:49:48.717Z,990.42
2018-06-03T09:50:55.399Z,990.43
2018-06-03T09:52:02.431Z,990.40
2018-06-03T09:53:09.479Z,990.38
2018-06-03T09:54:16.400Z,990.37
2018-06-03T09:57:41.195Z,990.37
2018-06-03T09:59:06.725Z,990.35
2018-06-03T10:00:13.618Z,990.33
2018-06-03T10:01:20.671Z,990.37
2018-06-03T10:02:27.808Z,990.34
2018-06-03T10:03:34.521Z,990.31
2018-06-03T10:04:41.414Z,990.27
2018-06-03T10:05:48.528Z,990.35
2018-06-03T10:09:12.365Z,990.30
2018-06-03T10:11:23.368Z,990.31
2018-06-03T10:12:30.273Z,990.27
2018-06-03T10:13:38.087Z,990.29
2018-06-03T10:14:47.429Z,990.33
2018-06-03T10:15:51.756Z,990.35
2018-06-03T10:16:57.994Z,990.35
2018-06-03T10:19:34.834Z,990.36
2018-06-03T10:20:41.441Z,990.29
2018-06-03T10:21:51.837Z,990.28
2018-06-03T10:22:55.060Z,990.36
2018-06-03T10:24:02.240Z,990.35
2018-06-03T10:26:16.042Z,990.35
2018-06-03T10:27:27.003Z,990.35
2018-06-03T10:28:29.901Z,990.35
2018-06-03T10:29:37.412Z,990.39
2018-06-03T10:30:44.642Z,990.39
2018-06-03T10:33:05.765Z,990.36
2018-06-03T10:35:11.007Z,990.29
2018-06-03T10:36:20.973Z,990.26
2018-06-03T10:37:26.405Z,990.31
2018-06-03T10:38:31.901Z,990.28
2018-06-03T10:39:38.864Z,990.25
2018-06-03T10:40:45.915Z,990.30
2018-06-03T10:41:52.947Z,990.18
2018-06-03T10:43:00.098Z,990.26
2018-06-03T10:44:07.458Z,990.20
2018-06-03T10:45:13.377Z,990.25
2018-06-03T10:47:27.331Z,990.17
2018-06-03T10:48:34.444Z,990.20
2018-06-03T10:50:48.192Z,990.15
2018-06-03T10:51:55.118Z,990.15
2018-06-03T10:53:02.147Z,990.17
2018-06-03T10:54:09.093Z,990.10
2018-06-03T10:55:15.800Z,990.07
2018-06-03T10:56:22.392Z,990.07
2018-06-03T10:57:29.500Z,990.14
2018-06-03T10:58:36.716Z,990.10
2018-06-03T10:59:43.878Z,990.14
2018-06-03T11:00:54.652Z,990.03
2018-06-03T11:03:04.703Z,990.16
2018-06-03T11:04:11.643Z,990.13
2018-06-03T11:05:18.684Z,990.06
2018-06-03T11:07:33.296Z,990.12
2018-06-03T11:08:40.235Z,990.08
2018-06-03T11:10:55.759Z,990.01
2018-06-03T11:12:00.440Z,990.06
2018-06-03T11:13:07.308Z,989.94
2018-06-03T11:14:15.731Z,990.03
2018-06-03T11:15:21.275Z,989.95
2018-06-03T11:16:28.212Z,989.95
2018-06-03T11:17:35.256Z,989.99
2018-06-03T11:18:42.265Z,989.91
2018-06-03T11:19:49.444Z,989.91
2018-06-03T11:20:56.691Z,989.87
2018-06-03T11:22:03.478Z,989.96
2018-06-03T11:23:10.241Z,989.95
2018-06-03T11:26:32.602Z,989.87
2018-06-03T11:28:45.128Z,989.82
2018-06-03T11:34:58.672Z,989.74
2018-06-03T11:36:05.068Z,989.75
2018-06-03T11:37:11.836Z,989.73
2018-06-03T11:38:19.064Z,989.74
2018-06-03T11:39:25.860Z,989.74
2018-06-03T11:41:40.096Z,989.67
2018-06-03T11:43:53.396Z,989.71
2018-06-03T11:45:00.782Z,989.68
2018-06-03T11:46:09.529Z,989.73
2018-06-03T11:47:14.487Z,989.68
2018-06-03T11:48:21.231Z,989.69
2018-06-03T11:52:26.542Z,989.75
2018-06-03T11:56:59.568Z,989.65
2018-06-03T12:01:30.288Z,989.68
2018-06-03T12:02:41.536Z,989.65
2018-06-03T12:03:44.122Z,989.67
2018-06-03T12:04:50.939Z,989.68
2018-06-03T12:06:00.165Z,989.65
2018-06-03T12:08:11.739Z,989.69
2018-06-03T12:09:18.840Z,989.61
2018-06-03T12:10:28.565Z,989.68
2018-06-03T12:11:32.549Z,989.61
2018-06-03T12:12:39.599Z,989.67
2018-06-03T12:13:46.382Z,989.64
2018-06-03T12:14:53.396Z,989.57
2018-06-03T12:16:00.580Z,989.62
2018-06-03T12:17:07.333Z,989.65
2018-06-03T12:18:14.347Z,989.56
2018-06-03T12:19:21.545Z,989.55
2018-06-03T12:20:30.108Z,989.53
2018-06-03T12:21:35.150Z,989.48
2018-06-03T12:23:50.736Z,989.38
2018-06-03T12:25:01.251Z,989.41
2018-06-03T12:26:02.688Z,989.36
2018-06-03T12:27:12.373Z,989.36
2018-06-03T12:29:23.165Z,989.49
2018-06-03T12:30:46.606Z,989.37
2018-06-03T12:32:04.078Z,989.38
2018-06-03T12:33:00.130Z,989.37
2018-06-03T12:34:07.212Z,989.42
2018-06-03T12:35:14.291Z,989.39
2018-06-03T12:36:21.105Z,989.33
2018-06-03T12:37:29.014Z,989.33
2018-06-03T12:38:34.998Z,989.31
2018-06-03T12:39:42.199Z,989.35
2018-06-03T12:43:36.589Z,989.32
2018-06-03T12:45:49.400Z,989.29
2018-06-03T12:46:59.196Z,989.34
2018-06-03T12:49:10.348Z,989.12
2018-06-03T12:50:13.198Z,989.22
2018-06-03T12:51:20.284Z,989.23
2018-06-03T12:52:27.411Z,989.24
2018-06-03T12:53:36.043Z,989.20
2018-06-03T12:54:41.218Z,989.21
2018-06-03T12:55:48.508Z,989.19
2018-06-03T12:56:58.198Z,989.18
2018-06-03T12:58:28.690Z,989.17
2018-06-03T12:59:35.018Z,989.16
2018-06-03T13:00:43.032Z,989.21
2018-06-03T13:02:55.819Z,989.09
2018-06-03T13:04:02.458Z,989.15
2018-06-03T13:05:09.460Z,989.06
2018-06-03T13:06:16.628Z,989.05
2018-06-03T13:07:23.515Z,989.08
2018-06-03T13:08:44.354Z,989.08
2018-06-03T13:09:51.340Z,989.07
2018-06-03T13:10:58.339Z,989.04
2018-06-03T13:12:06.678Z,989.07
2018-06-03T13:13:13.129Z,988.95
2018-06-03T13:14:19.565Z,988.97
2018-06-03T13:15:26.872Z,988.93
2018-06-03T13:16:33.335Z,989.01
2018-06-03T13:17:40.439Z,989.01
2018-06-03T13:19:51.176Z,988.95
2018-06-03T13:22:03.833Z,988.83
2018-06-03T13:24:39.306Z,988.76
2018-06-03T13:29:22.898Z,988.76
2018-06-03T13:39:42.291Z,988.62
2018-06-03T13:40:49.315Z,988.56
2018-06-03T13:41:57.304Z,988.55
2018-06-03T13:43:03.088Z,988.56
2018-06-03T13:45:21.113Z,988.53
2018-06-03T13:46:23.851Z,988.53
2018-06-03T13:47:31.283Z,988.51
2018-06-03T13:48:38.589Z,988.51
2018-06-03T13:49:44.735Z,988.46
2018-06-03T13:50:51.677Z,988.51
2018-06-03T13:51:58.702Z,988.46
2018-06-03T13:53:05.635Z,988.53
2018-06-03T13:54:18.474Z,988.46
2018-06-03T14:05:21.316Z,988.31
2018-06-03T14:06:27.446Z,988.30
2018-06-03T14:07:36.372Z,988.32
2018-06-03T14:08:41.147Z,988.30
2018-06-03T14:09:48.279Z,988.24
2018-06-03T14:10:55.373Z,988.23
2018-06-03T14:15:46.387Z,988.19
2018-06-03T14:16:53.281Z,988.13
2018-06-03T14:18:00.184Z,988.12
2018-06-03T14:19:10.095Z,988.13
2018-06-03T14:20:14.051Z,988.08
2018-06-03T14:21:22.931Z,987.94
2018-06-03T14:22:27.995Z,988.05
2018-06-03T14:23:34.979Z,988.02
2018-06-03T14:24:42.183Z,988.01
2018-06-03T14:28:56.446Z,988.06
2018-06-03T14:30:03.463Z,988.03
2018-06-03T14:35:18.486Z,988.04
2018-06-03T14:36:25.327Z,988.02
2018-06-03T14:37:35.652Z,987.97
2018-06-03T14:39:48.132Z,988.01
2018-06-03T14:40:59.951Z,987.91
2018-06-03T14:42:02.016Z,987.96
2018-06-03T14:43:08.702Z,987.88
2018-06-03T14:44:15.563Z,987.83
2018-06-03T14:45:22.568Z,987.85
2018-06-03T14:46:29.776Z,987.84
2018-06-03T14:49:05.376Z,987.76
2018-06-03T14:50:11.931Z,987.85
2018-06-03T14:51:18.514Z,987.84
2018-06-03T14:52:25.528Z,987.80
2018-06-03T14:53:32.490Z,987.70
2018-06-03T14:54:39.968Z,987.79
2018-06-03T14:55:46.495Z,987.75
2018-06-03T14:58:16.461Z,987.74
2018-06-03T14:59:11.062Z,987.76
2018-06-03T15:00:14.215Z,987.74
2018-06-03T15:01:20.368Z,987.71
2018-06-03T15:03:37.097Z,987.65
2018-06-03T15:05:49.724Z,987.63
2018-06-03T15:06:54.742Z,987.62
2018-06-03T15:08:01.746Z,987.60
2018-06-03T15:09:08.491Z,987.63
2018-06-03T15:10:15.616Z,987.58
2018-06-03T15:11:22.656Z,987.61
2018-06-03T15:12:31.227Z,987.60
2018-06-03T15:13:36.746Z,987.57
2018-06-03T15:14:43.674Z,987.58
2018-06-03T15:15:50.535Z,987.52
2018-06-03T15:16:57.621Z,987.54
2018-06-03T15:18:04.508Z,987.53
2018-06-03T15:19:11.545Z,987.53
2018-06-03T15:20:18.494Z,987.58
2018-06-03T15:21:25.290Z,987.55
2018-06-03T15:22:32.131Z,987.52
2018-06-03T15:23:39.165Z,987.49
2018-06-03T15:24:46.077Z,987.49
2018-06-03T15:25:53.100Z,987.47
2018-06-03T15:27:00.153Z,987.49
2018-06-03T15:28:07.239Z,987.45
2018-06-03T15:29:14.270Z,987.47
2018-06-03T15:30:21.230Z,987.44
2018-06-03T15:31:28.305Z,987.43
2018-06-03T15:32:35.200Z,987.48
2018-06-03T15:33:42.164Z,987.46
2018-06-03T15:34:49.132Z,987.38
2018-06-03T15:35:56.048Z,987.37
2018-06-03T15:37:03.019Z,987.39
2018-06-03T15:38:10.162Z,987.35
2018-06-03T15:39:17.043Z,987.29
2018-06-03T15:40:23.466Z,987.36
2018-06-03T15:41:30.507Z,987.28
2018-06-03T15:42:37.373Z,987.33
2018-06-03T15:43:44.426Z,987.30
2018-06-03T15:44:51.455Z,987.30
2018-06-03T15:45:58.404Z,987.27
2018-06-03T15:48:12.534Z,987.24
2018-06-03T15:49:19.336Z,987.30
2018-06-03T15:50:26.356Z,987.30
2018-06-03T15:52:01.720Z,987.20
2018-06-03T15:53:08.186Z,987.33
2018-06-03T15:55:22.215Z,987.19
2018-06-03T15:56:29.192Z,987.31
2018-06-03T15:57:36.321Z,987.23
2018-06-03T15:58:42.975Z,987.21
2018-06-03T15:59:50.059Z,987.21
2018-06-03T16:00:56.992Z,987.22
2018-06-03T16:02:04.055Z,987.21
2018-06-03T16:03:11.587Z,987.21
2018-06-03T16:04:17.939Z,987.20
2018-06-03T16:05:26.697Z,987.15
2018-06-03T16:06:36.215Z,987.13
2018-06-03T16:07:38.789Z,987.16
2018-06-03T16:08:45.699Z,987.17
2018-06-03T16:09:52.633Z,987.16
2018-06-03T16:10:59.533Z,987.26
2018-06-03T16:12:06.720Z,987.18
2018-06-03T16:13:13.715Z,987.21
2018-06-03T16:14:20.602Z,987.10
2018-06-03T16:15:27.433Z,987.09
2018-06-03T16:16:36.104Z,987.11
2018-06-03T16:17:41.108Z,987.15
2018-06-03T16:18:48.191Z,987.09
2018-06-03T16:19:54.996Z,987.01
2018-06-03T16:21:02.252Z,987.08
2018-06-03T16:22:09.207Z,987.00
2018-06-03T16:23:15.832Z,987.07
2018-06-03T16:24:22.847Z,987.07
2018-06-03T16:25:29.838Z,987.07