createdAt,value
2022-10-01T00:01:49.861Z,1.10
2022-10-01T00:06:35.024Z,1.23
2022-10-01T00:11:26.084Z,1.40
2022-10-01T00:16:13.305Z,1.15
2022-10-01T00:20:58.581Z,1.38
2022-10-01T00:25:44.209Z,1.50
2022-10-01T00:30:32.157Z,1.42
2022-10-01T00:35:17.307Z,1.23
2022-10-01T00:40:02.629Z,1.67
2022-10-01T00:44:49.440Z,1.55
2022-10-01T00:49:41.095Z,1.42
2022-10-01T00:54:31.097Z,1.42
2022-10-01T00:59:18.519Z,1.00
2022-10-01T01:04:04.003Z,1.48
2022-10-01T01:08:55.977Z,1.50
2022-10-01T01:13:50.529Z,1.58
2022-10-01T01:18:44.217Z,1.25
2022-10-01T01:23:55.466Z,1.40
2022-10-01T01:28:46.938Z,1.27
2022-10-01T01:33:35.531Z,1.30
2022-10-01T01:38:25.506Z,1.33
2022-10-01T01:43:19.709Z,2.20
2022-10-01T01:48:10.129Z,1.67
2022-10-01T01:52:56.431Z,2.30
2022-10-01T01:57:44.900Z,1.88
2022-10-01T02:02:33.629Z,2.75
2022-10-01T02:07:37.795Z,2.20
2022-10-01T02:12:38.150Z,2.00
2022-10-01T02:17:32.599Z,2.05
2022-10-01T02:22:22.682Z,2.53
2022-10-01T02:27:16.106Z,2.38
2022-10-01T02:32:01.302Z,2.60
2022-10-01T02:36:48.311Z,2.83
2022-10-01T02:41:37.818Z,2.30
2022-10-01T02:46:31.954Z,2.20
2022-10-01T02:51:28.066Z,2.20
2022-10-01T02:56:35.760Z,2.50
2022-10-01T03:01:21.078Z,2.67
2022-10-01T03:06:09.003Z,2.80
2022-10-01T03:10:54.424Z,2.33
2022-10-01T03:15:39.477Z,2.70
2022-10-01T03:20:25.091Z,2.90
2022-10-01T03:25:12.871Z,3.08
2022-10-01T03:29:58.177Z,2.92
2022-10-01T03:34:43.378Z,3.20
2022-10-01T03:39:28.749Z,2.78
2022-10-01T03:44:16.721Z,2.90
2022-10-01T03:49:02.304Z,3.15
2022-10-01T03:53:47.431Z,2.80
2022-10-01T03:58:32.695Z,3.35
2022-10-01T04:03:21.358Z,3.35
2022-10-01T04:08:06.759Z,2.78
2022-10-01T04:12:51.997Z,3.10
2022-10-01T04:17:37.372Z,2.50
2022-10-01T04:22:25.007Z,2.40
2022-10-01T04:27:10.311Z,2.30
2022-10-01T04:31:58.557Z,2.20
2022-10-01T04:36:43.902Z,2.45
2022-10-01T04:41:32.425Z,2.92
2022-10-01T04:46:18.007Z,2.75
2022-10-01T04:51:03.061Z,3.08
2022-10-01T04:55:48.681Z,2.00
2022-10-01T05:00:36.631Z,3.15
2022-10-01T05:05:27.345Z,3.50
2022-10-01T05:10:15.696Z,3.35
2022-10-01T05:15:01.020Z,5.10
2022-10-01T05:19:48.628Z,4.43
2022-10-01T05:24:34.396Z,3.50
2022-10-01T05:29:19.481Z,3.03
2022-10-01T05:34:04.745Z,2.70
2022-10-01T05:38:53.604Z,3.38
2022-10-01T05:43:39.285Z,3.05
2022-10-01T05:48:24.280Z,3.53
2022-10-01T05:53:10.547Z,3.45
2022-10-01T05:58:03.453Z,3.47
2022-10-01T06:02:53.567Z,3.72
2022-10-01T06:07:38.679Z,3.53
2022-10-01T06:12:24.306Z,3.80
2022-10-01T06:17:11.927Z,4.22
2022-10-01T06:21:57.219Z,5.68
2022-10-01T06:26:42.285Z,4.50
2022-10-01T06:31:28.040Z,5.85
2022-10-01T06:36:15.728Z,3.95
2022-10-01T06:41:02.351Z,4.30
2022-10-01T06:45:47.422Z,4.30
2022-10-01T06:50:33.839Z,3.95
2022-10-01T06:55:22.641Z,4.95
2022-10-01T07:00:09.280Z,4.65
2022-10-01T07:04:54.308Z,5.03
2022-10-01T07:09:39.679Z,5.28
2022-10-01T07:14:27.325Z,7.53
2022-10-01T07:19:12.643Z,4.78
2022-10-01T07:23:57.733Z,4.90
2022-10-01T07:28:44.794Z,5.35
2022-10-01T07:33:32.781Z,4.57
2022-10-01T07:38:18.295Z,5.47
2022-10-01T07:43:03.286Z,4.55
2022-10-01T07:47:55.258Z,4.78
2022-10-01T07:52:42.901Z,5.05
2022-10-01T07:57:28.174Z,5.75
2022-10-01T08:02:17.848Z,5.45
2022-10-01T08:07:03.298Z,5.47
2022-10-01T08:11:51.084Z,5.72
2022-10-01T08:16:39.366Z,4.80
2022-10-01T08:21:24.569Z,5.40
2022-10-01T08:26:11.830Z,5.28
2022-10-01T08:30:59.537Z,6.15
2022-10-01T08:35:46.407Z,7.22
2022-10-01T08:40:32.868Z,6.28
2022-10-01T08:45:23.072Z,5.50
2022-10-01T08:50:21.038Z,5.20
2022-10-01T08:55:12.391Z,4.10
2022-10-01T09:00:01.506Z,4.60
2022-10-01T09:04:47.019Z,5.13
2022-10-01T09:09:47.295Z,5.25
2022-10-01T09:14:53.391Z,5.10
2022-10-01T09:20:05.059Z,4.82
2022-10-01T09:25:01.444Z,4.10
2022-10-01T09:29:52.123Z,3.90
2022-10-01T09:34:40.580Z,4.60
2022-10-01T09:39:33.164Z,4.72
2022-10-01T09:44:26.362Z,4.65
2022-10-01T09:49:18.481Z,5.03
2022-10-01T09:54:09.071Z,4.97
2022-10-01T09:58:59.139Z,4.90
2022-10-01T10:03:56.776Z,4.35
2022-10-01T10:08:43.066Z,4.82
2022-10-01T10:13:35.313Z,4.55
2022-10-01T10:18:29.524Z,4.20
2022-10-01T10:23:20.498Z,4.15
2022-10-01T10:28:05.603Z,3.95
2022-10-01T10:32:51.168Z,3.03
2022-10-01T10:37:41.150Z,2.92
2022-10-01T10:42:29.361Z,2.75
2022-10-01T10:47:17.859Z,3.00
2022-10-01T10:52:04.974Z,3.00
2022-10-01T10:57:02.505Z,3.58
2022-10-01T11:01:52.924Z,2.90
2022-10-01T11:06:38.536Z,3.42
2022-10-01T11:11:36.909Z,3.42
2022-10-01T11:16:37.358Z,4.03
2022-10-01T11:21:48.602Z,3.60
2022-10-01T11:26:40.199Z,4.90
2022-10-01T11:31:38.004Z,3.67
2022-10-01T11:36:29.524Z,3.72
2022-10-01T11:41:36.927Z,4.00
2022-10-01T11:46:34.316Z,4.03
2022-10-01T11:51:23.418Z,3.85
2022-10-01T11:56:27.298Z,3.97
2022-10-01T12:01:19.295Z,3.90
2022-10-01T12:06:05.487Z,3.53
2022-10-01T12:10:59.032Z,3.83
2022-10-01T12:15:50.868Z,4.15
2022-10-01T12:20:42.705Z,3.97
2022-10-01T12:25:39.094Z,3.05
2022-10-01T12:30:28.276Z,3.20
2022-10-01T12:35:33.250Z,4.68
2022-10-01T12:40:31.281Z,3.28
2022-10-01T12:45:30.766Z,3.83
2022-10-01T12:50:36.105Z,3.42
2022-10-01T12:55:44.630Z,2.88
2022-10-01T13:00:37.178Z,3.13
2022-10-01T13:05:31.447Z,2.25
2022-10-01T13:10:31.360Z,2.30
2022-10-01T13:15:20.835Z,2.22
2022-10-01T13:20:16.538Z,2.70
2022-10-01T13:25:17.336Z,3.08
2022-10-01T13:30:08.300Z,1.70
2022-10-01T13:34:53.340Z,1.63
2022-10-01T13:39:42.181Z,1.10
2022-10-01T13:44:33.417Z,1.38
2022-10-01T13:49:25.429Z,1.23
2022-10-01T13:58:58.956Z,1.90
2022-10-01T14:03:52.467Z,2.20
2022-10-01T14:08:45.408Z,1.75
2022-10-01T14:14:00.403Z,2.00
2022-10-01T14:18:48.032Z,2.17
2022-10-01T14:23:40.124Z,2.75
2022-10-01T14:28:41.010Z,2.97
2022-10-01T14:33:53.835Z,2.45
2022-10-01T14:38:39.185Z,3.08
2022-10-01T14:43:26.298Z,3.03
2022-10-01T14:48:15.355Z,2.92
2022-10-01T14:53:00.551Z,3.20
2022-10-01T14:57:49.674Z,3.75
2022-10-01T15:02:34.696Z,3.10
2022-10-01T15:07:22.926Z,3.75
2022-10-01T15:12:09.105Z,3.33
2022-10-01T15:16:54.973Z,4.05
2022-10-01T15:21:42.748Z,3.78
2022-10-01T15:26:33.036Z,3.42
2022-10-01T15:31:20.186Z,2.97
2022-10-01T15:36:08.204Z,3.75
2022-10-01T15:41:04.973Z,4.50
2022-10-01T15:46:23.322Z,4.20
2022-10-01T15:51:17.974Z,6.38
2022-10-01T15:56:11.069Z,5.50
2022-10-01T16:01:02.344Z,8.02
2022-10-01T16:05:53.080Z,4.87
2022-10-01T16:10:40.886Z,4.57
2022-10-01T16:15:28.602Z,4.90
2022-10-01T16:20:36.722Z,5.60
2022-10-01T16:25:47.131Z,5.75
2022-10-01T16:30:34.117Z,5.82
2022-10-01T16:35:21.914Z,5.20
2022-10-01T16:40:09.888Z,7.40
2022-10-01T16:45:00.532Z,5.47
2022-10-01T16:49:47.310Z,4.95
2022-10-01T16:54:32.389Z,5.53
2022-10-01T16:59:17.699Z,5.00
2022-10-01T17:04:05.555Z,4.97
2022-10-01T17:08:50.835Z,5.35
2022-10-01T17:13:36.375Z,5.03
2022-10-01T17:18:22.523Z,5.05
2022-10-01T17:23:10.238Z,5.32
2022-10-01T17:27:55.764Z,5.95
2022-10-01T17:32:44.051Z,6.25
2022-10-01T17:37:29.358Z,5.35
2022-10-01T17:42:18.225Z,6.03
2022-10-01T17:47:03.682Z,5.90
2022-10-01T17:51:48.816Z,5.88
2022-10-01T17:56:34.660Z,6.20
2022-10-01T18:01:24.234Z,5.55
2022-10-01T18:06:13.660Z,5.40
2022-10-01T18:11:06.239Z,6.60
2022-10-01T18:15:52.431Z,7.07
2022-10-01T18:20:43.025Z,6.15
2022-10-01T18:25:28.436Z,6.00
2022-10-01T18:30:14.312Z,5.30
2022-10-01T18:35:01.357Z,5.75
2022-10-01T18:39:55.995Z,5.15
2022-10-01T18:44:41.399Z,5.13
2022-10-01T18:49:47.297Z,4.55
2022-10-01T18:54:46.127Z,7.65
2022-10-01T18:59:49.075Z,6.30
2022-10-01T19:05:05.368Z,6.03
2022-10-01T19:10:00.329Z,4.97
2022-10-01T19:15:11.066Z,5.00
2022-10-01T19:20:06.545Z,5.80
2022-10-01T19:25:07.950Z,6.25
2022-10-01T19:30:08.851Z,4.43
2022-10-01T19:35:01.158Z,5.20
2022-10-01T19:39:49.120Z,4.25
2022-10-01T19:44:38.491Z,4.88
2022-10-01T19:49:30.616Z,5.00
2022-10-01T19:54:19.566Z,4.93
2022-10-01T19:59:08.037Z,6.03
2022-10-01T20:04:00.169Z,5.18
2022-10-01T20:13:55.124Z,4.25
2022-10-01T20:18:47.151Z,4.93
2022-10-01T20:23:42.285Z,6.35
2022-10-01T20:28:36.990Z,15.30
2022-10-01T20:33:31.653Z,20.52
2022-10-01T20:38:20.746Z,11.80
2022-10-01T20:43:09.410Z,8.57
2022-10-01T20:48:01.578Z,9.38
2022-10-01T20:57:40.410Z,12.43
2022-10-01T21:02:32.546Z,7.47
2022-10-01T21:07:31.167Z,6.65
2022-10-01T21:12:23.162Z,7.47
2022-10-01T21:17:22.170Z,6.70
2022-10-01T21:22:21.879Z,7.88
2022-10-01T21:27:24.558Z,6.82
2022-10-01T21:32:25.347Z,4.90
2022-10-01T21:37:18.652Z,6.22
2022-10-01T21:42:18.530Z,5.65
2022-10-01T21:47:11.943Z,5.53
2022-10-01T21:52:08.288Z,5.20
2022-10-01T21:57:11.026Z,4.80
2022-10-01T22:02:08.893Z,5.03
2022-10-01T22:07:00.002Z,5.30
2022-10-01T22:11:51.572Z,4.22
2022-10-01T22:21:35.580Z,4.72
2022-10-01T22:26:26.655Z,4.00
2022-10-01T22:31:18.472Z,4.93
2022-10-01T22:36:11.208Z,4.70
2022-10-01T22:41:06.226Z,5.85
2022-10-01T22:46:10.366Z,6.22
2022-10-01T22:51:10.268Z,5.45
2022-10-01T22:55:59.867Z,5.07
2022-10-01T23:00:51.120Z,3.90
2022-10-01T23:05:47.237Z,6.65
2022-10-01T23:10:37.950Z,6.38
2022-10-01T23:15:37.872Z,4.78
2022-10-01T23:20:32.570Z,5.90
2022-10-01T23:25:23.887Z,4.55
2022-10-01T23:30:14.411Z,4.55
2022-10-01T23:35:07.516Z,4.00
2022-10-01T23:40:01.395Z,3.85
2022-10-01T23:44:53.308Z,4.35
2022-10-01T23:49:42.990Z,4.47
2022-10-01T23:54:39.319Z,4.22
2022-10-01T23:59:31.230Z,5.03
