createdAt,value
2022-12-31T00:05:05.813Z,9.32
2022-12-31T00:43:49.978Z,10.02
2022-12-31T01:05:36.984Z,10.31
2022-12-31T01:27:22.699Z,10.42
2022-12-31T01:49:23.639Z,10.75
2022-12-31T02:11:25.231Z,9.96
2022-12-31T02:43:49.676Z,11.07
2022-12-31T03:05:39.326Z,12.86
2022-12-31T03:27:25.032Z,12.51
2022-12-31T03:49:10.707Z,11.93
2022-12-31T04:10:56.541Z,12.10
2022-12-31T04:32:42.287Z,13.72
2022-12-31T04:54:28.007Z,12.88
2022-12-31T05:16:13.765Z,12.75
2022-12-31T05:43:43.089Z,12.15
2022-12-31T06:05:28.715Z,12.96
2022-12-31T06:27:14.343Z,12.26
2022-12-31T06:49:00.410Z,13.75
2022-12-31T07:10:52.009Z,13.03
2022-12-31T07:32:52.183Z,13.95
2022-12-31T07:54:37.940Z,14.32
2022-12-31T08:16:24.707Z,15.07
2022-12-31T08:38:18.589Z,14.98
2022-12-31T09:00:12.192Z,14.61
2022-12-31T09:21:59.046Z,15.45
2022-12-31T09:44:14.550Z,15.60
2022-12-31T10:06:21.278Z,16.40
2022-12-31T10:28:26.686Z,16.37
2022-12-31T10:50:50.306Z,16.60
2022-12-31T11:13:06.218Z,16.34
2022-12-31T11:35:19.164Z,17.41
2022-12-31T11:57:15.345Z,17.14
2022-12-31T12:19:09.363Z,16.70
2022-12-31T12:41:01.323Z,16.82
2022-12-31T13:03:21.409Z,17.05
2022-12-31T13:25:25.310Z,17.26
2022-12-31T13:47:16.921Z,17.02
2022-12-31T14:09:02.723Z,16.86
2022-12-31T14:44:15.697Z,17.46
2022-12-31T15:06:08.998Z,17.70
2022-12-31T15:27:52.620Z,17.21
2022-12-31T15:49:42.647Z,17.19
2022-12-31T16:11:29.758Z,16.92
2022-12-31T16:33:14.813Z,17.16
2022-12-31T16:54:58.750Z,17.14
2022-12-31T17:16:59.568Z,17.34
2022-12-31T17:43:44.739Z,17.43
2022-12-31T18:05:30.543Z,17.40
2022-12-31T18:27:19.561Z,17.20
2022-12-31T18:49:05.542Z,16.60
2022-12-31T19:10:53.721Z,17.22
2022-12-31T19:32:39.407Z,17.30
2022-12-31T19:54:25.205Z,16.93
2022-12-31T20:16:13.388Z,17.47
2022-12-31T20:37:59.161Z,16.32
2022-12-31T20:59:44.950Z,16.97
2022-12-31T21:21:30.773Z,15.98
2022-12-31T21:43:17.289Z,17.25
2022-12-31T22:05:05.687Z,16.00
2022-12-31T22:26:56.849Z,17.19
2022-12-31T22:48:43.410Z,16.28
2022-12-31T23:10:46.609Z,15.83
2022-12-31T23:32:32.293Z,16.14
2022-12-31T23:54:18.111Z,16.74
