createdAt,value
2023-04-20T00:00:09.742Z,9.86
2023-04-20T00:02:39.893Z,9.88
2023-04-20T00:05:10.001Z,9.91
2023-04-20T00:07:38.661Z,9.93
2023-04-20T00:10:09.217Z,9.97
2023-04-20T00:12:37.886Z,10.00
2023-04-20T00:15:07.949Z,10.03
2023-04-20T00:17:38.507Z,10.06
2023-04-20T00:20:09.984Z,10.07
2023-04-20T00:22:38.376Z,10.09
2023-04-20T00:25:08.041Z,10.10
2023-04-20T00:45:18.893Z,10.11
2023-04-20T00:48:38.645Z,10.11
2023-04-20T00:51:07.310Z,10.16
2023-04-20T00:53:35.859Z,10.18
2023-04-20T00:56:06.505Z,10.21
2023-04-20T00:58:35.538Z,10.22
2023-04-20T01:01:03.859Z,10.22
2023-04-20T01:03:32.401Z,10.24
2023-04-20T01:06:02.988Z,10.26
2023-04-20T01:08:31.341Z,10.28
2023-04-20T01:10:59.950Z,10.29
2023-04-20T01:13:28.439Z,10.30
2023-04-20T01:16:01.344Z,10.31
2023-04-20T01:18:30.080Z,10.31
2023-04-20T01:20:58.616Z,10.30
2023-04-20T01:23:28.813Z,10.28
2023-04-20T01:25:57.762Z,10.26
2023-04-20T01:28:28.124Z,10.25
2023-04-20T01:30:57.005Z,10.23
2023-04-20T01:33:31.340Z,10.23
2023-04-20T01:35:59.738Z,10.22
2023-04-20T01:38:32.306Z,10.23
2023-04-20T01:41:01.311Z,10.21
2023-04-20T01:43:29.839Z,10.19
2023-04-20T01:45:58.943Z,10.15
2023-04-20T01:48:27.777Z,10.07
2023-04-20T01:50:57.061Z,10.01
2023-04-20T01:53:26.340Z,9.93
2023-04-20T01:55:57.501Z,9.81
2023-04-20T01:58:26.018Z,9.70
2023-04-20T02:00:54.780Z,9.57
2023-04-20T02:03:23.449Z,9.48
2023-04-20T02:05:52.339Z,9.38
2023-04-20T02:08:21.251Z,9.34
2023-04-20T02:10:50.236Z,9.34
2023-04-20T02:13:19.958Z,9.39
2023-04-20T02:15:48.347Z,9.47
2023-04-20T02:18:17.177Z,9.52
2023-04-20T02:20:49.234Z,9.60
2023-04-20T02:23:17.726Z,9.66
2023-04-20T02:25:46.467Z,9.73
2023-04-20T02:28:14.943Z,9.79
2023-04-20T02:30:44.823Z,9.85
2023-04-20T02:33:13.213Z,9.91
2023-04-20T02:35:41.554Z,9.97
2023-04-20T02:38:10.651Z,10.03
2023-04-20T02:40:38.987Z,10.07
2023-04-20T02:43:07.510Z,10.09
2023-04-20T02:45:35.876Z,10.11
2023-04-20T02:48:06.716Z,10.12
2023-04-20T02:50:35.408Z,10.13
2023-04-20T02:53:03.739Z,10.14
2023-04-20T02:55:32.109Z,10.14
2023-04-20T02:58:00.498Z,10.12
2023-04-20T03:00:28.823Z,10.12
2023-04-20T03:02:57.765Z,10.14
2023-04-20T03:05:28.140Z,10.14
2023-04-20T03:07:57.926Z,10.14
2023-04-20T03:10:27.296Z,10.14
2023-04-20T03:12:55.865Z,10.14
2023-04-20T03:15:24.689Z,10.10
2023-04-20T03:17:53.361Z,10.09
2023-04-20T03:20:22.085Z,10.08
2023-04-20T03:22:52.139Z,10.06
2023-04-20T03:25:21.445Z,10.03
2023-04-20T03:27:50.745Z,9.99
2023-04-20T03:30:19.905Z,9.98
2023-04-20T03:32:48.196Z,9.95
2023-04-20T03:35:17.678Z,9.94
2023-04-20T03:37:46.024Z,9.93
2023-04-20T03:40:16.008Z,9.92
2023-04-20T03:42:44.296Z,9.94
2023-04-20T03:45:13.528Z,9.97
2023-04-20T03:47:42.240Z,10.00
2023-04-20T03:50:11.482Z,10.03
2023-04-20T03:52:39.891Z,10.05
2023-04-20T03:55:09.584Z,10.08
2023-04-20T03:57:39.788Z,10.10
2023-04-20T04:00:10.860Z,10.12
2023-04-20T04:02:39.463Z,10.11
2023-04-20T04:05:10.371Z,10.12
2023-04-20T04:07:38.983Z,10.10
2023-04-20T04:10:08.930Z,10.08
2023-04-20T04:12:38.863Z,10.08
2023-04-20T04:15:09.400Z,10.09
2023-04-20T04:17:37.811Z,10.09
2023-04-20T04:20:09.242Z,10.09
2023-04-20T04:22:37.532Z,10.11
2023-04-20T04:25:08.079Z,10.12
2023-04-20T04:27:37.686Z,10.13
2023-04-20T04:30:09.703Z,10.09
2023-04-20T04:32:38.563Z,10.08
2023-04-20T04:35:08.256Z,10.07
2023-04-20T04:37:36.760Z,10.08
2023-04-20T04:40:07.982Z,10.04
2023-04-20T04:42:36.505Z,9.97
2023-04-20T04:45:07.649Z,9.91
2023-04-20T04:47:36.887Z,9.85
2023-04-20T04:50:05.907Z,9.79
2023-04-20T04:52:35.078Z,9.76
2023-04-20T04:55:08.029Z,9.72
2023-04-20T04:57:38.863Z,9.70
2023-04-20T05:00:12.735Z,9.67
2023-04-20T05:02:41.466Z,9.63
2023-04-20T05:05:11.154Z,9.60
2023-04-20T05:07:40.225Z,9.56
2023-04-20T05:10:10.167Z,9.53
2023-04-20T05:12:39.101Z,9.50
2023-04-20T05:15:10.426Z,9.50
2023-04-20T05:17:39.250Z,9.50
2023-04-20T05:20:10.816Z,9.47
2023-04-20T05:22:39.249Z,9.46
2023-04-20T05:25:08.931Z,9.45
2023-04-20T05:27:37.454Z,9.45
2023-04-20T05:30:19.513Z,9.46
2023-04-20T05:32:52.806Z,9.46
2023-04-20T05:35:22.825Z,9.45
2023-04-20T05:37:51.815Z,9.44
2023-04-20T05:40:20.596Z,9.43
2023-04-20T05:42:49.109Z,9.40
2023-04-20T05:45:20.124Z,9.40
2023-04-20T05:47:54.902Z,9.38
2023-04-20T05:50:25.078Z,9.39
2023-04-20T05:52:54.192Z,9.40
2023-04-20T05:55:23.680Z,9.43
2023-04-20T05:57:53.760Z,9.43
2023-04-20T06:00:26.158Z,9.42
2023-04-20T06:02:56.317Z,9.43
2023-04-20T06:05:25.247Z,9.44
2023-04-20T06:07:53.814Z,9.46
2023-04-20T06:10:22.928Z,9.49
2023-04-20T06:12:51.511Z,9.55
2023-04-20T06:15:20.115Z,9.60
2023-04-20T06:17:49.870Z,9.66
2023-04-20T06:20:20.160Z,9.68
2023-04-20T06:22:48.953Z,9.70
2023-04-20T06:25:17.356Z,9.69
2023-04-20T06:27:45.732Z,9.69
2023-04-20T06:30:16.485Z,9.65
2023-04-20T06:32:44.816Z,9.60
2023-04-20T06:35:14.914Z,9.56
2023-04-20T06:37:43.309Z,9.52
2023-04-20T06:40:13.187Z,9.48
2023-04-20T06:42:42.861Z,9.42
2023-04-20T06:45:12.719Z,9.39
2023-04-20T06:47:41.139Z,9.40
2023-04-20T06:50:10.943Z,9.40
2023-04-20T06:52:42.144Z,9.35
2023-04-20T06:55:11.984Z,9.30
2023-04-20T06:57:40.359Z,9.26
2023-04-20T07:00:11.422Z,9.21
2023-04-20T07:02:47.983Z,9.18
2023-04-20T07:05:17.351Z,9.14
2023-04-20T07:07:47.450Z,9.11
2023-04-20T07:10:17.081Z,9.13
2023-04-20T07:12:46.083Z,9.18
2023-04-20T07:15:15.151Z,9.22
2023-04-20T07:17:43.594Z,9.25
2023-04-20T07:20:13.021Z,9.32
2023-04-20T07:22:41.761Z,9.36
2023-04-20T07:25:11.962Z,9.44
2023-04-20T07:27:42.267Z,9.52
2023-04-20T07:30:12.236Z,9.55
2023-04-20T07:32:42.387Z,9.56
2023-04-20T07:35:11.770Z,9.60
2023-04-20T07:37:40.695Z,9.64
2023-04-20T07:40:12.128Z,9.70
2023-04-20T07:42:41.454Z,9.72
2023-04-20T07:45:13.724Z,9.75
2023-04-20T07:47:51.655Z,9.78
2023-04-20T07:50:20.140Z,9.87
2023-04-20T07:52:48.536Z,9.92
2023-04-20T07:55:18.587Z,9.96
2023-04-20T07:57:46.979Z,10.05
2023-04-20T08:00:16.932Z,10.16
2023-04-20T08:02:45.621Z,10.30
2023-04-20T08:05:14.360Z,10.40
2023-04-20T08:07:43.251Z,10.49
2023-04-20T08:10:12.402Z,10.57
2023-04-20T08:12:42.742Z,10.62
2023-04-20T08:15:12.921Z,10.72
2023-04-20T08:17:42.655Z,10.80
2023-04-20T08:20:11.656Z,10.87
2023-04-20T08:22:40.588Z,10.90
2023-04-20T08:25:09.986Z,10.97
2023-04-20T08:27:38.464Z,11.02
2023-04-20T08:30:09.883Z,11.03
2023-04-20T08:32:38.489Z,11.01
2023-04-20T08:35:07.724Z,10.93
2023-04-20T08:37:37.508Z,10.79
2023-04-20T08:40:06.915Z,10.69
2023-04-20T08:42:35.359Z,10.70
2023-04-20T08:45:03.889Z,10.77
2023-04-20T08:47:36.574Z,10.88
2023-04-20T08:50:06.721Z,11.01
2023-04-20T08:52:35.730Z,11.13
2023-04-20T08:55:04.380Z,11.24
2023-04-20T08:57:32.807Z,11.37
2023-04-20T09:00:01.209Z,11.55
2023-04-20T09:02:29.753Z,11.66
2023-04-20T09:05:07.845Z,11.84
2023-04-20T09:07:36.780Z,11.94
2023-04-20T09:10:05.973Z,11.99
2023-04-20T09:12:44.356Z,12.06
2023-04-20T09:15:13.003Z,11.95
2023-04-20T09:17:42.359Z,11.78
2023-04-20T09:20:13.008Z,11.60
2023-04-20T09:22:43.364Z,11.44
2023-04-20T09:25:16.095Z,11.31
2023-04-20T09:27:44.465Z,11.23
2023-04-20T09:30:14.332Z,11.23
2023-04-20T09:32:42.818Z,11.36
2023-04-20T09:35:12.885Z,11.58
2023-04-20T09:37:49.259Z,11.64
2023-04-20T09:40:19.747Z,11.57
2023-04-20T09:42:50.981Z,11.54
2023-04-20T09:45:20.015Z,11.52
2023-04-20T09:47:49.980Z,11.54
2023-04-20T09:50:29.130Z,11.56
2023-04-20T09:53:04.156Z,11.56
2023-04-20T09:55:32.673Z,11.57
2023-04-20T09:58:05.164Z,11.57
2023-04-20T10:00:33.786Z,11.53
2023-04-20T10:03:02.442Z,11.50
2023-04-20T10:05:41.168Z,11.51
2023-04-20T10:08:09.658Z,11.50
2023-04-20T10:10:49.018Z,11.49
2023-04-20T10:13:19.926Z,11.52
2023-04-20T10:15:48.565Z,11.50
2023-04-20T10:18:23.690Z,11.52
2023-04-20T10:21:05.917Z,11.55
2023-04-20T10:23:35.643Z,11.61
2023-04-20T10:26:04.543Z,11.71
2023-04-20T10:28:40.753Z,11.79
2023-04-20T10:31:13.069Z,11.81
2023-04-20T10:33:52.318Z,11.78
2023-04-20T10:36:31.470Z,11.82
2023-04-20T10:39:01.574Z,11.97
2023-04-20T10:41:30.133Z,12.15
2023-04-20T10:44:09.144Z,12.40
2023-04-20T10:46:37.753Z,12.52
2023-04-20T10:49:06.762Z,12.46
2023-04-20T10:51:36.717Z,12.25
2023-04-20T10:54:09.337Z,12.12
2023-04-20T10:56:43.076Z,11.97
2023-04-20T10:59:12.987Z,11.85
2023-04-20T11:01:42.098Z,11.78
2023-04-20T11:04:11.788Z,11.83
2023-04-20T11:06:44.613Z,11.82
2023-04-20T11:09:22.928Z,11.83
2023-04-20T11:12:02.153Z,11.74
2023-04-20T11:14:32.621Z,11.65
2023-04-20T11:17:01.737Z,11.58
2023-04-20T11:19:32.120Z,11.58
2023-04-20T11:22:03.802Z,11.54
2023-04-20T11:24:36.195Z,11.58
2023-04-20T11:27:06.578Z,11.62
2023-04-20T11:29:38.022Z,11.61
2023-04-20T11:32:09.885Z,11.62
2023-04-20T11:34:41.194Z,11.76
2023-04-20T11:37:13.932Z,11.89
2023-04-20T11:39:42.345Z,11.97
2023-04-20T11:42:11.527Z,12.03
2023-04-20T11:44:42.357Z,12.21
2023-04-20T11:47:11.221Z,12.36
2023-04-20T11:49:39.671Z,12.43
2023-04-20T11:52:08.070Z,12.51
2023-04-20T11:54:37.905Z,12.72
2023-04-20T11:57:06.323Z,13.06
2023-04-20T11:59:34.981Z,13.49
2023-04-20T12:02:04.684Z,13.95
2023-04-20T12:04:34.483Z,14.28
2023-04-20T12:07:03.517Z,14.76
2023-04-20T12:09:36.104Z,15.38
2023-04-20T12:12:08.906Z,15.81
2023-04-20T12:14:37.447Z,16.08
2023-04-20T12:17:06.507Z,16.12
2023-04-20T12:19:34.928Z,16.22
2023-04-20T12:22:03.454Z,16.33
2023-04-20T12:24:31.931Z,16.29
2023-04-20T12:27:03.987Z,16.27
2023-04-20T12:29:35.111Z,15.98
2023-04-20T12:32:03.719Z,15.73
2023-04-20T12:34:32.136Z,15.66
2023-04-20T12:37:01.042Z,15.64
2023-04-20T12:39:29.830Z,16.11
2023-04-20T12:41:58.506Z,17.11
2023-04-20T12:44:27.337Z,17.55
2023-04-20T12:46:57.405Z,17.36
2023-04-20T12:49:26.303Z,17.01
2023-04-20T12:51:54.819Z,16.74
2023-04-20T12:54:23.214Z,16.41
2023-04-20T12:56:51.732Z,16.14
2023-04-20T12:59:20.045Z,16.04
2023-04-20T13:01:48.549Z,16.44
2023-04-20T13:04:18.870Z,17.27
2023-04-20T13:06:47.697Z,18.54
2023-04-20T13:09:16.096Z,19.77
2023-04-20T13:11:44.523Z,20.77
2023-04-20T13:14:12.886Z,21.58
2023-04-20T13:16:41.854Z,21.87
2023-04-20T13:19:10.361Z,21.96
2023-04-20T13:21:40.189Z,22.66
2023-04-20T13:24:09.171Z,22.85
2023-04-20T13:26:38.669Z,22.59
2023-04-20T13:29:07.013Z,22.37
2023-04-20T13:31:37.118Z,22.36
2023-04-20T13:34:05.909Z,22.93
2023-04-20T13:36:34.393Z,23.55
2023-04-20T13:39:04.683Z,24.17
2023-04-20T13:41:32.976Z,24.49
2023-04-20T13:44:02.363Z,25.04
2023-04-20T13:46:31.708Z,25.16
2023-04-20T13:49:00.125Z,25.28
2023-04-20T13:51:28.861Z,25.47
2023-04-20T13:53:57.706Z,26.09
2023-04-20T13:56:27.834Z,26.52
2023-04-20T13:58:56.706Z,26.86
2023-04-20T14:01:26.409Z,26.94
2023-04-20T14:03:54.982Z,26.56
2023-04-20T14:06:23.874Z,26.85
2023-04-20T14:08:52.856Z,27.24
2023-04-20T14:11:21.601Z,26.82
2023-04-20T14:13:52.098Z,25.77
2023-04-20T14:16:22.637Z,24.71
2023-04-20T14:18:51.365Z,25.06
2023-04-20T14:21:19.756Z,26.24
2023-04-20T14:23:53.339Z,27.12
2023-04-20T14:26:22.244Z,27.27
2023-04-20T14:28:53.276Z,25.94
2023-04-20T14:31:21.993Z,24.95
2023-04-20T14:33:51.057Z,24.69
2023-04-20T14:36:20.064Z,25.58
2023-04-20T14:38:48.476Z,24.82
2023-04-20T14:41:17.304Z,23.60
2023-04-20T14:43:45.636Z,22.31
2023-04-20T14:46:16.324Z,21.39
2023-04-20T14:48:46.395Z,21.15
2023-04-20T14:51:16.235Z,21.48
2023-04-20T14:53:44.611Z,21.48
2023-04-20T14:56:13.066Z,21.39
2023-04-20T14:58:42.548Z,22.23
2023-04-20T15:01:11.547Z,23.29
2023-04-20T15:03:41.500Z,24.28
2023-04-20T15:06:11.477Z,25.21
2023-04-20T15:08:39.866Z,26.18
2023-04-20T15:11:08.503Z,27.04
2023-04-20T15:13:41.044Z,27.75
2023-04-20T15:16:10.074Z,26.64
2023-04-20T15:18:38.509Z,25.86
2023-04-20T15:21:10.942Z,24.44
2023-04-20T15:23:39.583Z,23.18
2023-04-20T15:26:09.483Z,22.29
2023-04-20T15:28:37.864Z,22.06
2023-04-20T15:31:08.481Z,21.58
2023-04-20T15:33:37.207Z,22.28
2023-04-20T15:36:07.695Z,23.62
2023-04-20T15:38:36.283Z,25.10
2023-04-20T15:41:04.720Z,26.31
2023-04-20T15:43:33.510Z,27.11
2023-04-20T15:46:02.202Z,26.39
2023-04-20T15:48:32.264Z,25.07
2023-04-20T15:51:00.955Z,24.49
2023-04-20T15:53:32.125Z,24.97
2023-04-20T15:56:01.135Z,24.58
2023-04-20T15:58:29.552Z,24.62
2023-04-20T16:00:58.621Z,23.90
2023-04-20T16:03:27.436Z,23.86
2023-04-20T16:05:56.857Z,23.58
2023-04-20T16:08:25.258Z,22.96
2023-04-20T16:10:55.413Z,22.63
2023-04-20T16:13:23.768Z,22.31
2023-04-20T16:15:52.982Z,22.20
2023-04-20T16:18:21.527Z,22.01
2023-04-20T16:20:49.957Z,21.79
2023-04-20T16:23:18.481Z,21.44
2023-04-20T16:25:48.054Z,21.03
2023-04-20T16:28:17.754Z,21.05
2023-04-20T16:30:46.206Z,21.30
2023-04-20T16:33:15.125Z,21.45
2023-04-20T16:38:11.994Z,20.92
2023-04-20T16:40:42.724Z,20.80
2023-04-20T16:43:11.092Z,20.74
2023-04-20T16:45:41.503Z,20.25
2023-04-20T16:48:10.005Z,19.55
2023-04-20T16:50:40.349Z,18.87
2023-04-20T16:53:10.880Z,18.11
2023-04-20T16:55:39.326Z,17.53
2023-04-20T16:58:07.861Z,17.11
2023-04-20T17:00:36.575Z,16.74
2023-04-20T17:03:10.560Z,16.36
2023-04-20T17:05:41.894Z,16.08
2023-04-20T17:08:11.916Z,15.88
2023-04-20T17:10:40.658Z,15.68
2023-04-20T17:13:09.066Z,15.47
2023-04-20T17:15:37.548Z,15.30
2023-04-20T17:18:07.901Z,15.17
2023-04-20T17:20:36.554Z,15.04
2023-04-20T17:23:05.012Z,14.85
2023-04-20T17:25:33.668Z,14.65
2023-04-20T17:28:02.714Z,14.50
2023-04-20T17:30:31.252Z,14.31
2023-04-20T17:33:00.803Z,14.19
2023-04-20T17:35:30.894Z,14.12
2023-04-20T17:37:59.738Z,14.09
2023-04-20T17:40:31.470Z,14.05
2023-04-20T17:42:59.946Z,13.97
2023-04-20T17:45:28.540Z,13.81
2023-04-20T17:47:57.285Z,13.62
2023-04-20T17:50:26.530Z,13.46
2023-04-20T17:52:56.412Z,13.35
2023-04-20T17:55:25.318Z,13.25
2023-04-20T17:57:53.765Z,13.14
2023-04-20T18:00:23.628Z,13.03
2023-04-20T18:02:54.282Z,12.95
2023-04-20T18:05:23.520Z,12.84
2023-04-20T18:07:54.764Z,12.75
2023-04-20T18:10:25.212Z,12.68
2023-04-20T18:12:53.871Z,12.64
2023-04-20T18:15:22.958Z,12.55
2023-04-20T18:17:51.449Z,12.45
2023-04-20T18:20:20.357Z,12.34
2023-04-20T18:23:03.875Z,12.23
2023-04-20T18:25:33.843Z,12.17
2023-04-20T18:28:02.526Z,12.05
2023-04-20T18:30:30.896Z,11.88
2023-04-20T18:32:59.215Z,11.78
2023-04-20T18:35:28.509Z,11.70
2023-04-20T18:37:56.946Z,11.58
2023-04-20T18:40:26.342Z,11.43
2023-04-20T18:42:56.600Z,11.38
2023-04-20T18:45:26.329Z,11.32
2023-04-20T18:47:55.439Z,11.26
2023-04-20T18:50:24.442Z,11.23
2023-04-20T18:52:53.720Z,11.18
2023-04-20T18:55:22.931Z,11.14
2023-04-20T18:57:55.745Z,11.16
2023-04-20T19:00:25.710Z,11.16
2023-04-20T19:02:55.778Z,11.15
2023-04-20T19:05:27.229Z,11.14
2023-04-20T19:07:56.353Z,11.16
2023-04-20T19:10:26.429Z,11.16
2023-04-20T19:12:57.504Z,11.21
2023-04-20T19:15:26.596Z,11.23
2023-04-20T19:17:57.958Z,11.24
2023-04-20T19:20:27.241Z,11.24
2023-04-20T19:22:55.684Z,11.27
2023-04-20T19:25:24.474Z,11.28
2023-04-20T19:27:53.346Z,11.31
2023-04-20T19:30:24.014Z,11.31
2023-04-20T19:32:52.704Z,11.31
2023-04-20T19:35:22.380Z,11.31
2023-04-20T19:37:53.692Z,11.33
2023-04-20T19:40:24.931Z,11.35
2023-04-20T19:42:53.622Z,11.40
2023-04-20T19:45:23.705Z,11.41
2023-04-20T19:47:52.966Z,11.42
2023-04-20T19:50:21.691Z,11.43
2023-04-20T19:52:50.521Z,11.43
2023-04-20T19:55:19.084Z,11.43
2023-04-20T19:57:51.795Z,11.43
2023-04-20T20:00:20.281Z,11.44
2023-04-20T20:02:53.205Z,11.48
2023-04-20T20:05:21.810Z,11.49
2023-04-20T20:07:52.231Z,11.50
2023-04-20T20:10:21.250Z,11.52
2023-04-20T20:12:51.844Z,11.54
2023-04-20T20:15:20.613Z,11.55
2023-04-20T20:17:50.689Z,11.56
2023-04-20T20:20:20.393Z,11.55
2023-04-20T20:22:50.534Z,11.56
2023-04-20T20:25:20.234Z,11.55
2023-04-20T20:27:49.114Z,11.54
2023-04-20T20:30:17.858Z,11.55
2023-04-20T20:32:46.720Z,11.53
2023-04-20T20:35:16.753Z,11.51
2023-04-20T20:37:45.408Z,11.51
2023-04-20T20:40:15.450Z,11.51
2023-04-20T20:42:45.345Z,11.52
2023-04-20T20:45:14.753Z,11.51
2023-04-20T20:47:44.508Z,11.51
2023-04-20T20:50:13.580Z,11.51
2023-04-20T20:52:43.758Z,11.48
2023-04-20T20:55:12.384Z,11.48
2023-04-20T20:57:40.909Z,11.46
2023-04-20T21:00:13.947Z,11.46
2023-04-20T21:02:42.606Z,11.45
2023-04-20T21:05:11.428Z,11.46
2023-04-20T21:07:40.310Z,11.47
2023-04-20T21:10:11.840Z,11.47
2023-04-20T21:12:40.466Z,11.42
2023-04-20T21:15:10.561Z,11.37
2023-04-20T21:17:39.017Z,11.35
2023-04-20T21:20:09.451Z,11.37
2023-04-20T21:22:37.947Z,11.35
2023-04-20T21:25:07.771Z,11.38
2023-04-20T21:27:37.562Z,11.42
2023-04-20T21:30:07.419Z,11.45
2023-04-20T21:32:35.822Z,11.45
2023-04-20T21:35:04.444Z,11.49
2023-04-20T21:37:32.855Z,11.50
2023-04-20T21:40:02.298Z,11.52
2023-04-20T21:42:30.879Z,11.55
2023-04-20T21:45:00.795Z,11.57
2023-04-20T21:47:29.552Z,11.59
2023-04-20T21:50:00.582Z,11.58
2023-04-20T21:52:29.351Z,11.57
2023-04-20T21:54:59.857Z,11.54
2023-04-20T21:57:28.515Z,11.51
2023-04-20T21:59:56.853Z,11.47
2023-04-20T22:02:26.858Z,11.42
2023-04-20T22:04:56.135Z,11.36
2023-04-20T22:07:26.745Z,11.31
2023-04-20T22:09:55.127Z,11.27
2023-04-20T22:12:38.305Z,11.18
2023-04-20T22:15:11.243Z,11.10
2023-04-20T22:17:41.331Z,11.01
2023-04-20T22:20:12.267Z,10.96
2023-04-20T22:22:40.988Z,10.91
2023-04-20T22:25:11.034Z,10.85
2023-04-20T22:27:40.044Z,10.77
2023-04-20T22:30:09.841Z,10.71
2023-04-20T22:32:38.575Z,10.69
2023-04-20T22:35:10.995Z,10.71
2023-04-20T22:37:39.319Z,10.75
2023-04-20T22:40:10.020Z,10.79
2023-04-20T22:42:38.354Z,10.82
2023-04-20T22:45:09.763Z,10.85
2023-04-20T22:47:38.340Z,10.85
2023-04-20T22:50:13.244Z,10.90
2023-04-20T22:52:41.958Z,10.92
2023-04-20T22:55:12.976Z,10.93
2023-04-20T22:57:42.020Z,10.94
2023-04-20T23:00:13.839Z,10.93
2023-04-20T23:02:42.835Z,10.91
2023-04-20T23:05:13.086Z,10.89
2023-04-20T23:07:45.266Z,10.88
2023-04-20T23:10:16.203Z,10.88
2023-04-20T23:12:46.858Z,10.85
2023-04-20T23:15:15.493Z,10.81
2023-04-20T23:17:44.140Z,10.78
2023-04-20T23:20:15.240Z,10.76
2023-04-20T23:22:43.688Z,10.70
2023-04-20T23:25:12.244Z,10.65
2023-04-20T23:27:40.752Z,10.57
2023-04-20T23:30:10.770Z,10.50
2023-04-20T23:32:39.167Z,10.45
2023-04-20T23:35:08.406Z,10.43
2023-04-20T23:37:38.203Z,10.43
2023-04-20T23:40:08.787Z,10.46
2023-04-20T23:42:37.510Z,10.49
2023-04-20T23:45:07.250Z,10.50
2023-04-20T23:47:35.707Z,10.51
2023-04-20T23:50:04.219Z,10.51
2023-04-20T23:52:33.152Z,10.50
2023-04-20T23:55:02.890Z,10.48
2023-04-20T23:57:31.272Z,10.46
2023-04-20T23:59:59.831Z,10.41
