createdAt,value
2018-06-28T03:13:39.122Z,44.50
2018-06-28T03:32:49.306Z,44.20
2018-06-28T03:35:18.107Z,44.70
2018-06-28T03:37:47.106Z,44.30
2018-06-28T03:43:08.332Z,44.20
2018-06-28T03:45:37.552Z,44.30
2018-06-28T03:48:07.981Z,44.70
2018-06-28T03:50:37.035Z,44.70
2018-06-28T03:53:06.031Z,44.40
2018-06-28T03:55:34.991Z,45.00
2018-06-28T03:58:04.015Z,44.60
2018-06-28T04:00:33.122Z,45.30
2018-06-28T04:03:21.389Z,45.20
2018-06-28T04:05:50.206Z,46.20
2018-06-28T04:08:19.533Z,45.00
2018-06-28T04:10:48.508Z,45.40
2018-06-28T04:13:17.413Z,45.40
2018-06-28T04:15:47.040Z,45.40
2018-06-28T04:18:18.852Z,45.40
2018-06-28T04:20:48.893Z,45.20
2018-06-28T04:23:18.384Z,45.20
2018-06-28T04:25:47.301Z,45.70
2018-06-28T04:28:16.348Z,45.80
2018-06-28T04:30:45.204Z,46.50
2018-06-28T04:33:15.570Z,45.70
2018-06-28T04:35:45.521Z,45.90
2018-06-28T04:38:15.026Z,45.50
2018-06-28T04:40:44.613Z,45.60
2018-06-28T04:43:13.551Z,45.70
2018-06-28T04:45:43.401Z,45.30
2018-06-28T04:48:12.727Z,45.30
2018-06-28T04:50:42.181Z,45.50
2018-06-28T04:53:12.720Z,45.30
2018-06-28T04:55:42.093Z,45.00
2018-06-28T04:58:11.608Z,45.30
2018-06-28T05:00:41.841Z,45.20
2018-06-28T05:03:10.970Z,45.40
2018-06-28T05:05:40.773Z,45.90
2018-06-28T05:08:11.378Z,44.90
2018-06-28T05:10:40.238Z,44.80
2018-06-28T05:13:08.966Z,44.70
2018-06-28T05:15:37.813Z,44.60
2018-06-28T05:18:06.909Z,44.40
2018-06-28T05:20:35.939Z,43.80
2018-06-28T05:23:05.684Z,43.90
2018-06-28T05:25:35.246Z,43.90
2018-06-28T05:28:04.101Z,43.70
2018-06-28T05:30:34.503Z,43.40
2018-06-28T05:33:04.519Z,43.00
2018-06-28T05:35:33.328Z,42.70
2018-06-28T05:38:02.257Z,42.00
2018-06-28T05:40:31.319Z,41.90
2018-06-28T05:43:00.721Z,41.90
2018-06-28T05:45:33.680Z,41.80
2018-06-28T05:48:02.528Z,41.40
2018-06-28T05:50:32.143Z,41.70
2018-06-28T05:53:01.033Z,41.40
2018-06-28T05:55:30.335Z,41.80
2018-06-28T05:57:59.375Z,41.50
2018-06-28T06:00:28.942Z,40.90
2018-06-28T06:02:57.880Z,41.10
2018-06-28T06:05:26.759Z,40.50
2018-06-28T06:07:55.689Z,39.70
2018-06-28T06:10:25.341Z,39.70
2018-06-28T06:12:54.587Z,38.90
2018-06-28T06:15:24.045Z,39.20
2018-06-28T06:20:22.372Z,40.30
2018-06-28T06:22:53.224Z,40.00
2018-06-28T06:25:27.411Z,39.10
2018-06-28T06:27:56.305Z,39.40
2018-06-28T06:30:31.623Z,39.40
2018-06-28T06:33:02.966Z,39.00
2018-06-28T06:35:31.909Z,39.20
2018-06-28T06:38:00.821Z,38.40
2018-06-28T06:40:30.056Z,38.90
2018-06-28T06:42:59.027Z,37.70
2018-06-28T06:45:30.198Z,37.80
2018-06-28T06:47:59.373Z,37.50
2018-06-28T06:50:28.599Z,37.10
2018-06-28T06:52:57.537Z,37.10
2018-06-28T06:55:26.440Z,35.00
2018-06-28T06:57:55.296Z,33.10
2018-06-28T07:00:24.629Z,32.60
2018-06-28T07:02:53.520Z,31.90
2018-06-28T07:05:22.382Z,30.10
2018-06-28T07:07:51.331Z,29.40
2018-06-28T07:10:20.668Z,29.70
2018-06-28T07:12:49.623Z,29.80
2018-06-28T07:15:18.547Z,28.70
2018-06-28T07:17:48.139Z,29.00
2018-06-28T07:20:17.906Z,29.20
2018-06-28T07:22:47.547Z,29.00
2018-06-28T07:25:16.736Z,28.40
2018-06-28T07:27:45.990Z,27.20
2018-06-28T07:30:15.139Z,27.00
2018-06-28T07:32:44.153Z,26.40
2018-06-28T07:35:14.221Z,25.80
2018-06-28T07:37:43.089Z,26.90
2018-06-28T07:40:16.266Z,26.80
2018-06-28T07:45:13.947Z,27.30
2018-06-28T07:47:42.736Z,27.80
2018-06-28T07:50:12.277Z,28.10
2018-06-28T07:52:41.193Z,27.90
2018-06-28T07:55:10.759Z,27.30
2018-06-28T07:57:39.692Z,28.00
2018-06-28T08:00:09.513Z,27.70
2018-06-28T08:02:38.841Z,28.00
2018-06-28T08:05:07.756Z,26.40
2018-06-28T08:07:36.748Z,26.80
2018-06-28T08:10:06.208Z,25.90
2018-06-28T08:12:37.074Z,26.20
2018-06-28T08:15:06.101Z,26.30
2018-06-28T08:17:34.959Z,26.60
2018-06-28T08:20:05.439Z,27.10
2018-06-28T08:22:34.579Z,25.80
2018-06-28T08:25:03.496Z,25.60
2018-06-28T08:27:32.503Z,26.30
2018-06-28T08:30:01.476Z,26.20
2018-06-28T08:32:31.133Z,25.90
2018-06-28T08:35:00.748Z,24.60
2018-06-28T08:37:29.637Z,24.00
2018-06-28T08:39:58.419Z,23.40
2018-06-28T08:42:30.452Z,24.00
2018-06-28T08:45:03.739Z,23.90
2018-06-28T08:47:32.868Z,23.40
2018-06-28T08:50:01.879Z,25.10
2018-06-28T08:52:30.858Z,26.50
2018-06-28T08:54:59.828Z,25.90
2018-06-28T08:57:29.007Z,25.70
2018-06-28T08:59:57.825Z,25.50
2018-06-28T09:02:26.823Z,25.60
2018-06-28T09:04:55.574Z,25.30
2018-06-28T09:07:24.505Z,25.80
2018-06-28T09:09:53.863Z,25.00
2018-06-28T09:12:22.923Z,26.40
2018-06-28T09:14:53.469Z,28.50
2018-06-28T09:17:22.342Z,28.80
2018-06-28T09:19:51.213Z,29.20
2018-06-28T09:22:21.861Z,29.60
2018-06-28T09:24:51.427Z,28.80
2018-06-28T09:27:20.317Z,26.50
2018-06-28T09:29:49.121Z,28.50
2018-06-28T09:32:19.984Z,28.00
2018-06-28T09:34:48.952Z,27.20
2018-06-28T09:37:18.483Z,27.80
2018-06-28T09:39:47.392Z,28.70
2018-06-28T09:42:16.295Z,28.50
2018-06-28T09:44:45.083Z,29.30
2018-06-28T09:47:14.347Z,28.50
2018-06-28T09:49:43.572Z,28.50
2018-06-28T09:52:12.707Z,28.90
2018-06-28T09:54:41.605Z,27.30
2018-06-28T09:57:10.490Z,28.30
2018-06-28T09:59:39.626Z,28.10
2018-06-28T10:02:08.742Z,28.00
2018-06-28T10:04:38.578Z,29.20
2018-06-28T10:07:08.001Z,29.50
2018-06-28T10:09:37.019Z,29.50
2018-06-28T10:12:05.941Z,29.40
2018-06-28T10:14:34.806Z,29.90
2018-06-28T10:17:03.745Z,30.40
2018-06-28T10:19:32.720Z,30.90
2018-06-28T10:22:01.730Z,30.80
2018-06-28T10:24:30.724Z,31.50
2018-06-28T10:27:00.085Z,32.50
2018-06-28T10:29:29.069Z,30.60
2018-06-28T10:31:58.047Z,29.70
2018-06-28T10:34:26.905Z,29.60
2018-06-28T10:36:56.043Z,29.60
2018-06-28T10:39:26.527Z,30.00
2018-06-28T10:41:56.079Z,29.70
2018-06-28T10:44:25.197Z,30.10
2018-06-28T10:46:54.995Z,29.70
2018-06-28T10:49:23.919Z,30.40
2018-06-28T10:51:53.159Z,29.80
2018-06-28T10:54:22.114Z,29.90
2018-06-28T10:56:51.911Z,29.40
2018-06-28T10:59:20.675Z,30.00
2018-06-28T11:01:49.745Z,31.60
2018-06-28T11:04:19.037Z,31.20
2018-06-28T11:06:47.933Z,31.40
2018-06-28T11:09:17.957Z,30.90
2018-06-28T11:14:17.499Z,31.80
2018-06-28T11:16:47.528Z,31.00
2018-06-28T11:19:17.256Z,30.80
2018-06-28T11:21:46.122Z,31.40
2018-06-28T11:24:15.635Z,30.70
2018-06-28T11:26:46.780Z,29.80
2018-06-28T11:29:17.702Z,29.80
2018-06-28T11:31:46.676Z,30.40
2018-06-28T11:34:16.064Z,30.90
2018-06-28T11:36:45.058Z,31.40
2018-06-28T11:39:15.471Z,30.60
2018-06-28T11:41:44.745Z,30.90
2018-06-28T11:44:13.949Z,30.20
2018-06-28T11:46:42.883Z,31.20
2018-06-28T11:49:11.735Z,31.80
2018-06-28T11:51:40.583Z,31.10
2018-06-28T11:54:09.827Z,31.00
2018-06-28T11:56:39.980Z,30.30
2018-06-28T11:59:09.151Z,31.50
2018-06-28T12:01:38.017Z,31.90
2018-06-28T12:04:07.051Z,32.40
2018-06-28T12:06:35.974Z,32.50
2018-06-28T12:09:07.170Z,32.60
2018-06-28T12:11:36.062Z,34.00
2018-06-28T12:14:05.169Z,35.10
2018-06-28T12:16:35.956Z,34.90
2018-06-28T12:19:04.973Z,35.00
2018-06-28T12:21:34.684Z,35.50
2018-06-28T12:24:03.917Z,36.20
2018-06-28T12:26:32.838Z,36.10
2018-06-28T12:29:03.031Z,35.70
2018-06-28T12:31:32.836Z,35.30
2018-06-28T12:34:01.820Z,35.60
2018-06-28T12:36:30.859Z,35.20
2018-06-28T12:38:59.900Z,35.80
2018-06-28T12:41:28.998Z,36.30
2018-06-28T12:43:58.039Z,35.70
2018-06-28T12:46:43.515Z,36.00
2018-06-28T12:49:12.509Z,36.70
2018-06-28T12:51:52.387Z,36.90
2018-06-28T12:54:21.355Z,36.20
2018-06-28T12:56:53.209Z,38.00
2018-06-28T12:59:23.385Z,38.40
2018-06-28T13:01:52.769Z,38.10
2018-06-28T13:04:21.670Z,37.90
2018-06-28T13:06:51.780Z,38.20
2018-06-28T13:09:20.968Z,38.50
2018-06-28T13:11:50.608Z,39.40
2018-06-28T13:14:19.487Z,39.10
2018-06-28T13:16:48.362Z,39.20
2018-06-28T13:19:17.844Z,39.50
2018-06-28T13:21:46.864Z,38.90
2018-06-28T13:24:17.108Z,39.10
2018-06-28T13:26:46.701Z,38.50
2018-06-28T13:29:16.328Z,38.90
2018-06-28T13:31:45.967Z,39.60
2018-06-28T13:34:15.805Z,39.60
2018-06-28T13:36:44.820Z,39.10
2018-06-28T13:39:13.761Z,38.00
2018-06-28T13:41:43.228Z,38.70
2018-06-28T13:44:11.764Z,38.80
2018-06-28T13:46:40.739Z,37.80
2018-06-28T13:49:09.806Z,37.90
2018-06-28T13:51:39.380Z,37.50
2018-06-28T13:54:08.397Z,38.20
2018-06-28T13:56:37.550Z,38.40
2018-06-28T13:59:06.612Z,38.00
2018-06-28T14:01:35.754Z,36.70
2018-06-28T14:04:04.701Z,36.40
2018-06-28T14:06:34.010Z,37.00
2018-06-28T14:09:08.227Z,36.90
2018-06-28T14:11:37.437Z,36.90
2018-06-28T14:14:06.432Z,36.30
2018-06-28T14:16:35.365Z,37.10
2018-06-28T14:19:05.249Z,37.30
2018-06-28T14:21:45.738Z,37.40
2018-06-28T14:24:21.394Z,36.90
2018-06-28T14:26:54.797Z,36.60
2018-06-28T14:29:29.107Z,36.70
2018-06-28T14:31:58.534Z,36.10
2018-06-28T14:34:27.901Z,36.10
2018-06-28T14:36:57.933Z,36.30
2018-06-28T14:39:26.961Z,36.50
2018-06-28T14:41:56.732Z,37.10
2018-06-28T14:44:25.527Z,36.70
2018-06-28T14:46:54.791Z,36.70
2018-06-28T14:49:23.611Z,36.80
2018-06-28T14:51:52.445Z,36.90
2018-06-28T14:54:21.661Z,36.90
2018-06-28T14:56:50.565Z,36.50
2018-06-28T14:59:19.417Z,36.40
2018-06-28T15:01:48.258Z,36.70
2018-06-28T15:04:17.472Z,36.80
2018-06-28T15:06:46.555Z,36.60
2018-06-28T15:09:17.225Z,36.60
2018-06-28T15:11:47.450Z,36.40
2018-06-28T15:14:17.835Z,37.00
2018-06-28T15:16:46.877Z,36.50
2018-06-28T15:19:16.218Z,36.70
2018-06-28T15:21:45.292Z,36.80
2018-06-28T15:24:16.831Z,37.00
2018-06-28T15:26:46.376Z,37.10
2018-06-28T15:29:17.534Z,36.70
2018-06-28T15:31:46.575Z,36.80
2018-06-28T15:34:16.520Z,37.10
2018-06-28T15:36:45.615Z,37.40
2018-06-28T15:39:14.610Z,37.00
2018-06-28T15:41:43.693Z,37.00
2018-06-28T15:44:13.761Z,37.20
2018-06-28T15:46:42.806Z,36.90
2018-06-28T15:49:12.698Z,36.90
2018-06-28T15:51:45.771Z,37.50
2018-06-28T15:54:14.620Z,37.30
2018-06-28T15:56:43.644Z,37.10
2018-06-28T15:59:12.568Z,37.30
2018-06-28T16:01:41.392Z,37.60
2018-06-28T16:04:17.288Z,37.40
2018-06-28T16:06:46.224Z,36.60
2018-06-28T16:09:15.856Z,37.00
2018-06-28T16:11:45.795Z,36.50
2018-06-28T16:14:16.000Z,38.10
2018-06-28T16:16:44.934Z,38.50
2018-06-28T16:19:13.867Z,38.50
2018-06-28T16:21:42.794Z,37.30
2018-06-28T16:24:11.674Z,36.70
2018-06-28T16:26:41.073Z,37.50
2018-06-28T16:29:10.522Z,38.20
2018-06-28T16:31:39.539Z,38.60
2018-06-28T16:34:08.462Z,38.60
2018-06-28T16:36:37.312Z,38.70
2018-06-28T16:39:09.517Z,38.30
2018-06-28T16:41:38.622Z,37.60
2018-06-28T16:44:10.065Z,38.00
2018-06-28T16:46:40.876Z,38.40
2018-06-28T16:49:11.889Z,38.10
2018-06-28T16:51:41.455Z,37.90
2018-06-28T16:54:10.321Z,37.90
2018-06-28T16:56:39.213Z,38.00
2018-06-28T16:59:08.908Z,37.80
2018-06-28T17:01:39.503Z,37.80
2018-06-28T17:04:09.246Z,37.90
2018-06-28T17:06:38.076Z,38.10
2018-06-28T17:09:09.391Z,38.60
2018-06-28T17:11:38.215Z,38.50
2018-06-28T17:14:07.584Z,38.60
2018-06-28T17:16:36.605Z,38.90
2018-06-28T17:19:06.805Z,38.70
2018-06-28T17:21:36.471Z,38.70
2018-06-28T17:24:05.616Z,38.80
2018-06-28T17:26:35.894Z,39.10
2018-06-28T17:29:05.977Z,39.10
2018-06-28T17:31:35.996Z,39.30
2018-06-28T17:34:07.127Z,40.00
2018-06-28T17:36:38.324Z,39.90
2018-06-28T17:39:08.935Z,40.60
2018-06-28T17:41:37.887Z,40.70
2018-06-28T17:44:07.494Z,40.50
2018-06-28T17:46:37.142Z,40.50
2018-06-28T17:49:06.568Z,40.20
2018-06-28T17:51:35.257Z,40.60
2018-06-28T17:54:04.098Z,40.80
2018-06-28T17:56:32.948Z,40.60
2018-06-28T17:59:01.780Z,40.60
2018-06-28T18:01:30.869Z,40.90
2018-06-28T18:04:02.395Z,41.40
2018-06-28T18:06:31.392Z,41.30
2018-06-28T18:09:00.926Z,41.00
2018-06-28T18:11:29.846Z,41.00
2018-06-28T18:14:00.189Z,41.30
2018-06-28T18:16:30.257Z,41.30
2018-06-28T18:19:01.033Z,41.30
2018-06-28T18:21:29.920Z,41.70
2018-06-28T18:23:58.791Z,42.20
2018-06-28T18:26:32.745Z,42.40
2018-06-28T18:29:01.717Z,42.80
2018-06-28T18:31:32.413Z,42.90
2018-06-28T18:34:02.360Z,42.30
2018-06-28T18:36:34.022Z,43.00
2018-06-28T18:39:08.619Z,43.30
2018-06-28T18:41:38.697Z,43.40
2018-06-28T18:46:38.279Z,44.10
2018-06-28T18:49:09.854Z,44.40
2018-06-28T18:51:39.784Z,44.50
2018-06-28T18:54:08.782Z,44.60
2018-06-28T18:56:38.477Z,44.80
2018-06-28T18:59:08.225Z,44.90
2018-06-28T19:01:38.005Z,45.50
2018-06-28T19:04:06.963Z,45.30
2018-06-28T19:06:37.416Z,45.50
2018-06-28T19:09:10.980Z,45.30
2018-06-28T19:11:39.835Z,45.80
2018-06-28T19:14:14.158Z,46.20
2018-06-28T19:16:48.100Z,46.30
2018-06-28T19:19:18.740Z,46.50
2018-06-28T19:21:52.664Z,46.70
2018-06-28T19:24:22.275Z,46.90
2018-06-28T19:26:51.505Z,49.00
2018-06-28T19:29:25.682Z,49.10
2018-06-28T19:32:00.532Z,51.20
2018-06-28T19:34:29.396Z,53.10
2018-06-28T19:36:59.257Z,55.50
2018-06-28T19:39:33.676Z,57.70
2018-06-28T19:42:07.735Z,59.80
2018-06-28T19:44:37.075Z,60.60
2018-06-28T19:47:06.296Z,61.50
2018-06-28T19:49:40.481Z,62.30
2018-06-28T19:53:14.599Z,61.80
2018-06-28T19:55:43.650Z,62.20
2018-06-28T19:58:12.756Z,62.30
2018-06-28T20:00:47.365Z,61.80
2018-06-28T20:03:21.540Z,62.40
2018-06-28T20:05:50.526Z,62.20
2018-06-28T20:08:20.107Z,61.20
2018-06-28T20:10:48.861Z,61.30
2018-06-28T20:13:22.941Z,60.50
2018-06-28T20:15:57.359Z,61.30
2018-06-28T20:18:31.571Z,60.50
2018-06-28T20:21:02.848Z,61.30
2018-06-28T20:23:31.640Z,63.10
2018-06-28T20:26:04.661Z,61.80
2018-06-28T20:28:38.690Z,60.70
2018-06-28T20:31:13.261Z,61.70
2018-06-28T20:33:47.433Z,61.40
2018-06-28T20:36:16.901Z,61.80
2018-06-28T20:38:45.773Z,61.40
2018-06-28T20:41:14.811Z,60.70
2018-06-28T20:43:44.507Z,61.80
2018-06-28T20:46:14.141Z,61.40
2018-06-28T20:48:42.993Z,61.60
2018-06-28T20:51:12.024Z,62.10
2018-06-28T20:53:41.465Z,62.20
2018-06-28T20:56:10.961Z,61.80
2018-06-28T20:58:40.839Z,61.90
2018-06-28T21:01:10.462Z,62.40
2018-06-28T21:03:39.417Z,62.30
2018-06-28T21:06:09.409Z,61.90
2018-06-28T21:08:39.005Z,62.60
2018-06-28T21:11:08.337Z,62.50
2018-06-28T21:13:37.569Z,61.90
2018-06-28T21:16:07.379Z,62.40
2018-06-28T21:18:36.591Z,61.80
2018-06-28T21:21:05.714Z,62.00
2018-06-28T21:23:35.175Z,61.80
2018-06-28T21:26:05.579Z,62.00
2018-06-28T21:28:34.879Z,62.50
2018-06-28T21:31:04.242Z,62.30
2018-06-28T21:33:34.029Z,62.40
2018-06-28T21:36:03.635Z,62.20
2018-06-28T21:38:32.491Z,62.50
2018-06-28T21:41:01.307Z,62.70
2018-06-28T21:43:30.121Z,62.00
2018-06-28T21:45:59.767Z,62.60
2018-06-28T21:48:28.928Z,61.30
2018-06-28T21:50:58.915Z,61.90
2018-06-28T21:53:28.811Z,62.20
2018-06-28T21:58:28.525Z,61.60
2018-06-28T22:00:58.505Z,61.40
2018-06-28T22:03:27.219Z,61.50
2018-06-28T22:05:55.849Z,61.50
2018-06-28T22:08:24.905Z,60.20
2018-06-28T22:10:54.214Z,60.20
2018-06-28T22:13:23.267Z,60.20
2018-06-28T22:15:52.258Z,60.10
2018-06-28T22:18:22.835Z,60.10
2018-06-28T22:20:52.044Z,60.10
2018-06-28T22:23:22.060Z,60.20
2018-06-28T22:25:50.933Z,61.20
2018-06-28T22:28:20.190Z,61.10
2018-06-28T22:30:49.762Z,60.40
2018-06-28T22:33:18.882Z,60.10
2018-06-28T22:35:47.914Z,60.10
2018-06-28T22:38:16.732Z,60.40
2018-06-28T22:40:45.724Z,60.70
2018-06-28T22:43:15.209Z,61.00
2018-06-28T22:45:44.911Z,61.30
2018-06-28T22:48:14.901Z,61.10
2018-06-28T22:50:44.539Z,61.30
2018-06-28T22:53:13.494Z,61.80
2018-06-28T22:55:42.298Z,62.20
2018-06-28T22:58:11.105Z,61.70
2018-06-28T23:00:40.366Z,61.70
2018-06-28T23:03:09.263Z,61.70
2018-06-28T23:05:38.964Z,61.70
2018-06-28T23:08:08.358Z,61.80
2018-06-28T23:10:37.163Z,61.80
2018-06-28T23:13:06.532Z,62.10
2018-06-28T23:15:37.018Z,62.10
2018-06-28T23:18:06.307Z,62.20
2018-06-28T23:20:35.503Z,62.80
2018-06-28T23:23:04.613Z,62.60
2018-06-28T23:25:33.473Z,61.80
2018-06-28T23:28:03.022Z,61.00
2018-06-28T23:30:31.924Z,61.60
2018-06-28T23:33:01.009Z,61.80
2018-06-28T23:35:30.221Z,61.40
2018-06-28T23:37:59.127Z,61.50
2018-06-28T23:40:28.059Z,61.50
2018-06-28T23:42:59.110Z,62.00
2018-06-28T23:45:30.033Z,62.90
2018-06-28T23:47:59.139Z,63.20
2018-06-28T23:50:29.551Z,62.90
2018-06-28T23:52:59.434Z,62.80
2018-06-28T23:55:28.337Z,61.60
2018-06-28T23:57:57.233Z,61.50
