createdAt,value
2023-02-13T00:00:23.998Z,12.10
2023-02-13T00:02:50.965Z,12.00
2023-02-13T00:05:18.333Z,12.00
2023-02-13T00:07:45.471Z,12.00
2023-02-13T00:10:12.578Z,11.90
2023-02-13T00:12:40.035Z,11.90
2023-02-13T00:15:08.813Z,11.90
2023-02-13T00:17:36.628Z,11.80
2023-02-13T00:20:04.699Z,11.80
2023-02-13T00:22:34.779Z,11.80
2023-02-13T00:25:01.728Z,11.70
2023-02-13T00:27:28.589Z,11.70
2023-02-13T00:29:55.523Z,11.70
2023-02-13T00:32:22.480Z,11.70
2023-02-13T00:34:49.484Z,11.70
2023-02-13T00:37:16.490Z,11.80
2023-02-13T00:39:43.586Z,11.80
2023-02-13T00:42:10.461Z,11.80
2023-02-13T00:44:37.437Z,11.80
2023-02-13T00:47:04.362Z,11.80
2023-02-13T00:49:31.242Z,11.80
2023-02-13T00:51:58.337Z,11.80
2023-02-13T00:54:25.257Z,11.70
2023-02-13T00:56:52.212Z,11.70
2023-02-13T00:59:19.091Z,11.70
2023-02-13T01:01:46.033Z,11.60
2023-02-13T01:04:13.011Z,11.60
2023-02-13T01:06:40.096Z,11.60
2023-02-13T01:09:06.994Z,11.50
2023-02-13T01:11:33.937Z,11.50
2023-02-13T01:14:00.894Z,11.50
2023-02-13T01:16:27.961Z,11.50
2023-02-13T01:19:01.005Z,11.40
2023-02-13T01:21:27.979Z,11.40
2023-02-13T01:23:54.905Z,11.40
2023-02-13T01:26:24.132Z,11.40
2023-02-13T01:28:55.122Z,11.40
2023-02-13T01:31:28.528Z,11.40
2023-02-13T01:33:59.645Z,11.40
2023-02-13T01:36:27.734Z,11.30
2023-02-13T01:38:57.083Z,11.30
2023-02-13T01:41:25.960Z,11.30
2023-02-13T01:43:58.166Z,11.20
2023-02-13T01:46:34.392Z,11.20
2023-02-13T01:49:24.869Z,11.20
2023-02-13T01:51:55.291Z,11.10
2023-02-13T01:54:31.257Z,11.10
2023-02-13T01:57:19.862Z,11.10
2023-02-13T02:00:06.485Z,11.10
2023-02-13T02:06:18.625Z,11.10
2023-02-13T02:08:49.144Z,11.00
2023-02-13T02:11:25.908Z,11.00
2023-02-13T02:13:58.157Z,11.00
2023-02-13T02:16:33.358Z,10.90
2023-02-13T02:19:04.277Z,10.90
2023-02-13T02:21:55.272Z,10.90
2023-02-13T02:24:34.797Z,10.80
2023-02-13T02:27:04.930Z,10.80
2023-02-13T02:33:02.443Z,10.70
2023-02-13T02:37:45.738Z,10.60
2023-02-13T02:44:26.613Z,10.70
2023-02-13T02:47:35.805Z,10.80
2023-02-13T02:50:23.213Z,10.90
2023-02-13T02:53:25.963Z,11.00
2023-02-13T02:56:29.982Z,11.10
2023-02-13T02:59:43.408Z,11.20
2023-02-13T03:02:37.421Z,11.20
2023-02-13T03:05:34.339Z,11.30
2023-02-13T03:12:28.533Z,11.20
2023-02-13T03:15:00.463Z,11.20
2023-02-13T03:17:56.163Z,11.10
2023-02-13T03:21:26.713Z,11.10
2023-02-13T03:24:10.147Z,11.10
2023-02-13T03:27:08.005Z,11.10
2023-02-13T03:45:10.253Z,10.80
2023-02-13T03:47:38.768Z,10.70
2023-02-13T03:53:08.387Z,10.70
2023-02-13T03:56:12.169Z,10.70
2023-02-13T03:59:13.980Z,10.70
2023-02-13T04:01:44.860Z,10.60
2023-02-13T04:04:30.634Z,10.60
2023-02-13T04:07:02.951Z,10.60
2023-02-13T04:09:33.119Z,10.60
2023-02-13T04:12:03.091Z,10.60
2023-02-13T04:14:43.774Z,10.60
2023-02-13T04:17:27.189Z,10.60
2023-02-13T04:19:54.988Z,10.50
2023-02-13T04:22:22.015Z,10.50
2023-02-13T04:24:49.357Z,10.50
2023-02-13T04:27:19.459Z,10.50
2023-02-13T04:29:46.510Z,10.50
2023-02-13T04:32:15.023Z,10.40
2023-02-13T04:34:41.900Z,10.40
2023-02-13T04:37:08.909Z,10.40
2023-02-13T04:39:36.138Z,10.40
2023-02-13T04:42:18.635Z,10.40
2023-02-13T04:44:46.519Z,10.30
2023-02-13T04:47:13.681Z,10.30
2023-02-13T04:49:40.589Z,10.20
2023-02-13T04:52:07.541Z,10.20
2023-02-13T04:54:34.580Z,10.20
2023-02-13T04:57:01.521Z,10.20
2023-02-13T04:59:28.525Z,10.20
2023-02-13T05:01:59.338Z,10.10
2023-02-13T05:04:27.006Z,10.20
2023-02-13T05:06:54.047Z,10.10
2023-02-13T05:09:21.208Z,10.10
2023-02-13T05:11:50.775Z,10.10
2023-02-13T05:14:17.637Z,10.10
2023-02-13T05:16:44.673Z,10.00
2023-02-13T05:19:12.309Z,10.00
2023-02-13T05:22:11.252Z,9.90
2023-02-13T05:24:38.309Z,9.90
2023-02-13T05:27:05.208Z,9.90
2023-02-13T05:29:32.369Z,9.80
2023-02-13T05:32:00.077Z,9.80
2023-02-13T05:34:28.634Z,9.80
2023-02-13T05:36:56.092Z,9.80
2023-02-13T05:39:23.211Z,9.70
2023-02-13T05:41:50.471Z,9.70
2023-02-13T05:44:17.850Z,9.70
2023-02-13T05:46:45.843Z,9.70
2023-02-13T05:49:14.364Z,9.70
2023-02-13T05:51:42.333Z,9.70
2023-02-13T05:54:09.369Z,9.70
2023-02-13T05:56:36.359Z,9.70
2023-02-13T05:59:04.012Z,9.60
2023-02-13T06:01:31.398Z,9.60
2023-02-13T06:03:59.984Z,9.60
2023-02-13T06:06:28.770Z,9.50
2023-02-13T06:08:55.824Z,9.50
2023-02-13T06:11:22.815Z,9.50
2023-02-13T06:13:49.781Z,9.50
2023-02-13T06:16:17.075Z,9.50
2023-02-13T06:18:44.357Z,9.50
2023-02-13T06:21:11.384Z,9.50
2023-02-13T06:23:43.881Z,9.50
2023-02-13T06:26:11.230Z,9.50
2023-02-13T06:28:38.339Z,9.50
2023-02-13T06:31:06.003Z,9.50
2023-02-13T06:33:33.355Z,9.50
2023-02-13T06:36:00.495Z,9.50
2023-02-13T06:38:27.541Z,9.50
2023-02-13T06:41:01.350Z,9.50
2023-02-13T06:43:28.342Z,9.40
2023-02-13T06:45:55.744Z,9.40
2023-02-13T06:48:28.899Z,9.40
2023-02-13T06:50:56.190Z,9.30
2023-02-13T06:53:26.721Z,9.40
2023-02-13T06:55:59.309Z,9.40
2023-02-13T06:59:05.888Z,9.40
2023-02-13T07:01:33.027Z,9.40
2023-02-13T07:04:00.050Z,9.40
2023-02-13T07:07:16.914Z,9.40
2023-02-13T07:10:03.148Z,9.30
2023-02-13T07:12:33.256Z,9.30
2023-02-13T07:15:00.726Z,9.30
2023-02-13T07:17:27.883Z,9.30
2023-02-13T07:19:54.950Z,9.30
2023-02-13T07:22:22.152Z,9.30
2023-02-13T07:24:49.404Z,9.20
2023-02-13T07:27:19.342Z,9.20
2023-02-13T07:29:46.535Z,9.20
2023-02-13T07:32:26.465Z,9.20
2023-02-13T07:35:01.768Z,9.20
2023-02-13T07:37:33.550Z,9.20
2023-02-13T07:40:16.250Z,9.20
2023-02-13T07:42:44.835Z,9.30
2023-02-13T07:45:11.996Z,9.30
2023-02-13T07:47:39.036Z,9.30
2023-02-13T07:50:09.762Z,9.40
2023-02-13T07:52:39.450Z,9.40
2023-02-13T07:55:06.875Z,9.40
2023-02-13T07:57:34.246Z,9.40
2023-02-13T08:00:01.431Z,9.40
2023-02-13T08:02:28.367Z,9.40
2023-02-13T08:05:01.618Z,9.40
2023-02-13T08:07:34.024Z,9.40
2023-02-13T08:10:23.256Z,9.40
2023-02-13T08:12:50.814Z,9.50
2023-02-13T08:15:17.883Z,9.50
2023-02-13T08:17:45.016Z,9.50
2023-02-13T08:20:12.277Z,9.50
2023-02-13T08:22:39.967Z,9.50
2023-02-13T08:25:07.762Z,9.50
2023-02-13T08:27:35.335Z,9.50
2023-02-13T08:30:03.289Z,9.60
2023-02-13T08:32:31.479Z,9.60
2023-02-13T08:34:58.646Z,9.70
2023-02-13T08:37:25.831Z,9.70
2023-02-13T08:39:52.737Z,9.80
2023-02-13T08:42:19.615Z,9.80
2023-02-13T08:44:46.618Z,9.80
2023-02-13T08:47:13.617Z,9.80
2023-02-13T08:49:40.687Z,9.90
2023-02-13T08:52:07.617Z,10.00
2023-02-13T08:54:36.263Z,10.00
2023-02-13T08:57:03.504Z,10.00
2023-02-13T08:59:30.500Z,10.10
2023-02-13T09:01:58.260Z,10.10
2023-02-13T09:04:25.335Z,10.20
2023-02-13T09:06:52.306Z,10.30
2023-02-13T09:09:19.357Z,10.30
2023-02-13T09:11:46.286Z,10.40
2023-02-13T09:14:13.227Z,10.50
2023-02-13T09:16:40.164Z,10.50
2023-02-13T09:19:07.753Z,10.60
2023-02-13T09:21:35.097Z,10.70
2023-02-13T09:24:02.114Z,10.70
2023-02-13T09:26:31.736Z,10.70
2023-02-13T09:28:58.720Z,10.80
2023-02-13T09:31:29.085Z,10.80
2023-02-13T09:33:56.644Z,10.90
2023-02-13T09:36:25.016Z,10.90
2023-02-13T09:39:00.781Z,11.00
2023-02-13T09:41:40.598Z,11.10
2023-02-13T09:44:35.164Z,11.20
2023-02-13T09:47:13.328Z,11.20
2023-02-13T09:49:45.723Z,11.20
2023-02-13T09:52:12.902Z,11.30
2023-02-13T09:54:39.887Z,11.40
2023-02-13T09:57:28.706Z,11.40
2023-02-13T10:00:02.005Z,11.50
2023-02-13T10:02:50.050Z,11.50
2023-02-13T10:05:41.699Z,11.50
2023-02-13T10:08:39.840Z,11.60
2023-02-13T10:11:37.162Z,11.60
2023-02-13T10:14:27.134Z,11.70
2023-02-13T10:16:56.418Z,11.70
2023-02-13T10:19:23.224Z,11.80
2023-02-13T10:21:55.928Z,11.80
2023-02-13T10:24:51.833Z,11.90
2023-02-13T10:27:25.621Z,11.90
2023-02-13T10:30:06.836Z,12.00
2023-02-13T10:33:11.289Z,12.10
2023-02-13T10:35:39.164Z,12.10
2023-02-13T10:38:21.392Z,12.20
2023-02-13T10:41:05.501Z,12.30
2023-02-13T10:43:55.345Z,12.30
2023-02-13T10:46:44.853Z,12.40
2023-02-13T10:49:33.263Z,12.40
2023-02-13T10:52:29.344Z,12.50
2023-02-13T10:55:11.049Z,12.50
2023-02-13T10:58:09.578Z,12.60
2023-02-13T11:00:42.888Z,12.70
2023-02-13T11:03:24.906Z,12.70
2023-02-13T11:05:53.865Z,12.80
2023-02-13T11:08:38.266Z,12.80
2023-02-13T11:11:25.284Z,12.80
2023-02-13T11:14:07.699Z,12.90
2023-02-13T11:16:48.168Z,13.00
2023-02-13T11:19:25.397Z,13.10
2023-02-13T11:22:18.364Z,13.10
2023-02-13T11:24:55.903Z,13.10
2023-02-13T11:27:34.218Z,13.20
2023-02-13T11:30:26.353Z,13.20
2023-02-13T11:33:02.126Z,13.30
2023-02-13T11:35:33.957Z,13.30
2023-02-13T11:38:16.104Z,13.40
2023-02-13T11:40:46.056Z,13.50
2023-02-13T11:43:49.551Z,13.60
2023-02-13T11:46:21.422Z,13.60
2023-02-13T11:49:15.825Z,13.70
2023-02-13T11:51:48.468Z,13.70
2023-02-13T11:54:39.910Z,13.80
2023-02-13T11:57:33.952Z,13.80
2023-02-13T12:00:22.534Z,13.90
2023-02-13T12:02:50.058Z,13.90
2023-02-13T12:05:23.215Z,14.00
2023-02-13T12:07:50.816Z,14.00
2023-02-13T12:10:25.098Z,14.10
2023-02-13T12:12:57.576Z,14.10
2023-02-13T12:15:31.066Z,14.10
2023-02-13T12:18:19.291Z,14.20
2023-02-13T12:20:51.991Z,14.20
2023-02-13T12:23:40.341Z,14.30
2023-02-13T12:26:39.345Z,14.40
2023-02-13T12:29:27.677Z,14.50
2023-02-13T12:32:11.106Z,14.50
2023-02-13T12:35:21.514Z,14.60
2023-02-13T12:38:07.818Z,14.60
2023-02-13T12:40:58.077Z,14.70
2023-02-13T12:43:31.102Z,14.80
2023-02-13T12:46:17.175Z,14.90
2023-02-13T12:49:22.544Z,14.90
2023-02-13T12:52:01.307Z,15.00
2023-02-13T12:54:50.087Z,15.00
2023-02-13T12:57:38.730Z,15.00
2023-02-13T13:00:24.420Z,15.10
2023-02-13T13:02:56.758Z,15.10
2023-02-13T13:05:43.276Z,15.10
2023-02-13T13:08:32.695Z,15.20
2023-02-13T13:11:12.855Z,15.30
2023-02-13T13:14:01.588Z,15.30
2023-02-13T13:16:45.345Z,15.40
2023-02-13T13:19:40.556Z,15.40
2023-02-13T13:22:21.116Z,15.50
2023-02-13T13:25:23.577Z,15.60
2023-02-13T13:27:56.440Z,15.60
2023-02-13T13:30:35.351Z,15.60
2023-02-13T13:33:18.127Z,15.60
2023-02-13T13:36:07.145Z,15.70
2023-02-13T13:38:40.169Z,15.70
2023-02-13T13:41:17.507Z,15.70
2023-02-13T13:44:12.719Z,15.70
2023-02-13T13:47:01.198Z,15.70
2023-02-13T13:49:55.635Z,15.70
2023-02-13T13:52:39.683Z,15.70
2023-02-13T13:55:26.697Z,15.80
2023-02-13T13:58:00.378Z,15.80
2023-02-13T14:00:30.129Z,15.80
2023-02-13T14:03:18.571Z,15.80
2023-02-13T14:06:06.927Z,15.90
2023-02-13T14:08:39.865Z,15.90
2023-02-13T14:11:26.843Z,15.90
2023-02-13T14:13:53.830Z,16.00
2023-02-13T14:16:43.646Z,16.00
2023-02-13T14:19:29.390Z,16.10
2023-02-13T14:22:18.726Z,16.10
2023-02-13T14:25:06.141Z,16.10
2023-02-13T14:27:39.130Z,16.20
2023-02-13T14:30:27.924Z,16.20
2023-02-13T14:32:55.334Z,16.20
2023-02-13T14:35:30.162Z,16.20
2023-02-13T14:38:02.740Z,16.20
2023-02-13T14:40:51.038Z,16.30
2023-02-13T14:43:46.821Z,16.20
2023-02-13T14:46:24.669Z,16.30
2023-02-13T14:49:00.183Z,16.30
2023-02-13T14:51:36.613Z,16.30
2023-02-13T14:54:18.681Z,16.30
2023-02-13T14:56:49.201Z,16.30
2023-02-13T14:59:20.047Z,16.30
2023-02-13T15:02:00.905Z,16.40
2023-02-13T15:05:01.916Z,16.40
2023-02-13T15:07:52.916Z,16.40
2023-02-13T15:10:45.016Z,16.40
2023-02-13T15:13:29.271Z,16.40
2023-02-13T15:16:15.032Z,16.40
2023-02-13T15:18:52.623Z,16.40
2023-02-13T15:21:24.592Z,16.50
2023-02-13T15:23:55.667Z,16.50
2023-02-13T15:26:28.736Z,16.50
2023-02-13T15:29:09.152Z,16.50
2023-02-13T15:31:38.428Z,16.50
2023-02-13T15:34:30.193Z,16.40
2023-02-13T15:36:57.316Z,16.40
2023-02-13T15:39:29.994Z,16.40
2023-02-13T15:42:00.115Z,16.40
2023-02-13T15:44:34.130Z,16.40
2023-02-13T15:47:08.461Z,16.40
2023-02-13T15:49:43.178Z,16.40
2023-02-13T15:52:19.778Z,16.40
2023-02-13T15:54:52.230Z,16.40
2023-02-13T15:57:19.927Z,16.40
2023-02-13T15:59:47.725Z,16.40
2023-02-13T16:02:23.833Z,16.40
2023-02-13T16:04:53.317Z,16.40
2023-02-13T16:07:20.779Z,16.40
2023-02-13T16:09:48.055Z,16.40
2023-02-13T16:12:26.784Z,16.30
2023-02-13T16:14:59.995Z,16.30
2023-02-13T16:17:31.330Z,16.30
2023-02-13T16:20:08.170Z,16.30
2023-02-13T16:22:44.828Z,16.30
2023-02-13T16:25:11.766Z,16.30
2023-02-13T16:27:46.501Z,16.30
2023-02-13T16:30:28.028Z,16.30
2023-02-13T16:33:15.303Z,16.20
2023-02-13T16:36:19.467Z,16.20
2023-02-13T16:38:49.133Z,16.10
2023-02-13T16:41:19.128Z,16.10
2023-02-13T16:43:53.471Z,16.00
2023-02-13T16:46:38.649Z,16.00
2023-02-13T16:49:08.571Z,15.90
2023-02-13T16:52:12.373Z,15.90
2023-02-13T16:54:54.103Z,15.80
2023-02-13T16:57:32.985Z,15.70
2023-02-13T17:00:08.640Z,15.60
2023-02-13T17:02:42.528Z,15.60
2023-02-13T17:05:09.444Z,15.50
2023-02-13T17:07:38.843Z,15.50
2023-02-13T17:10:17.302Z,15.40
2023-02-13T17:12:44.836Z,15.40
2023-02-13T17:15:13.769Z,15.40
2023-02-13T17:17:40.868Z,15.40
2023-02-13T17:20:08.995Z,15.30
2023-02-13T17:22:39.398Z,15.30
2023-02-13T17:25:21.775Z,15.30
2023-02-13T17:27:50.551Z,15.20
2023-02-13T17:30:23.219Z,15.10
2023-02-13T17:32:54.109Z,15.10
2023-02-13T17:35:20.964Z,15.00
2023-02-13T17:37:48.015Z,15.00
2023-02-13T17:40:20.226Z,15.00
2023-02-13T17:42:52.165Z,14.90
2023-02-13T17:45:20.962Z,14.90
2023-02-13T17:47:47.913Z,14.80
2023-02-13T17:50:15.467Z,14.70
2023-02-13T17:52:43.424Z,14.70
2023-02-13T17:55:18.933Z,14.60
2023-02-13T17:57:45.977Z,14.50
2023-02-13T18:00:13.572Z,14.50
2023-02-13T18:02:42.620Z,14.50
2023-02-13T18:05:10.674Z,14.40
2023-02-13T18:07:39.511Z,14.40
2023-02-13T18:10:15.000Z,14.40
2023-02-13T18:12:42.575Z,14.40
2023-02-13T18:15:10.063Z,14.30
2023-02-13T18:17:37.630Z,14.30
2023-02-13T18:20:09.796Z,14.20
2023-02-13T18:22:37.178Z,14.20
2023-02-13T18:25:05.551Z,14.10
2023-02-13T18:27:32.527Z,14.10
2023-02-13T18:29:59.580Z,14.10
2023-02-13T18:32:26.604Z,14.00
2023-02-13T18:34:53.609Z,14.00
2023-02-13T18:37:20.844Z,13.90
2023-02-13T18:39:47.732Z,13.90
2023-02-13T18:42:14.877Z,13.80
2023-02-13T18:44:41.884Z,13.70
2023-02-13T18:47:09.057Z,13.70
2023-02-13T18:49:36.765Z,13.70
2023-02-13T18:52:04.298Z,13.70
2023-02-13T18:54:31.516Z,13.70
2023-02-13T18:56:58.566Z,13.70
2023-02-13T18:59:25.483Z,13.60
2023-02-13T19:01:52.396Z,13.60
2023-02-13T19:04:19.218Z,13.60
2023-02-13T19:06:46.175Z,13.60
2023-02-13T19:09:13.515Z,13.50
2023-02-13T19:11:40.867Z,13.60
2023-02-13T19:14:08.091Z,13.60
2023-02-13T19:16:36.377Z,13.50
2023-02-13T19:19:06.507Z,13.50
2023-02-13T19:21:35.601Z,13.50
2023-02-13T19:24:04.238Z,13.50
2023-02-13T19:26:31.520Z,13.40
2023-02-13T19:28:58.777Z,13.40
2023-02-13T19:31:28.353Z,13.30
2023-02-13T19:33:56.025Z,13.30
2023-02-13T19:36:25.053Z,13.20
2023-02-13T19:38:57.445Z,13.20
2023-02-13T19:41:24.609Z,13.20
2023-02-13T19:43:53.586Z,13.20
2023-02-13T19:46:28.962Z,13.20
2023-02-13T19:48:56.613Z,13.20
2023-02-13T19:51:27.757Z,13.20
2023-02-13T19:54:03.272Z,13.20
2023-02-13T19:56:31.968Z,13.30
2023-02-13T19:58:58.928Z,13.20
2023-02-13T20:01:28.441Z,13.20
2023-02-13T20:03:56.062Z,13.20
2023-02-13T20:06:32.845Z,13.10
2023-02-13T20:09:01.826Z,13.00
2023-02-13T20:11:29.413Z,13.00
2023-02-13T20:14:05.305Z,12.90
2023-02-13T20:16:35.112Z,13.00
2023-02-13T20:19:06.381Z,13.00
2023-02-13T20:21:34.386Z,12.90
2023-02-13T20:24:05.383Z,13.00
2023-02-13T20:26:32.655Z,13.00
2023-02-13T20:28:59.786Z,13.00
2023-02-13T20:31:29.037Z,13.00
2023-02-13T20:33:56.457Z,13.10
2023-02-13T20:36:25.836Z,13.10
2023-02-13T20:38:54.759Z,13.00
2023-02-13T20:41:24.901Z,13.00
2023-02-13T20:43:52.156Z,13.00
2023-02-13T20:46:19.439Z,13.00
2023-02-13T20:48:48.001Z,12.90
2023-02-13T20:51:17.102Z,12.90
2023-02-13T20:53:45.510Z,12.90
2023-02-13T20:56:18.082Z,12.90
2023-02-13T20:58:47.115Z,12.80
2023-02-13T21:01:28.653Z,12.70
2023-02-13T21:03:57.115Z,12.70
2023-02-13T21:06:27.094Z,12.60
2023-02-13T21:08:54.497Z,12.60
2023-02-13T21:11:23.260Z,12.60
2023-02-13T21:13:50.713Z,12.60
2023-02-13T21:16:20.846Z,12.60
2023-02-13T21:18:52.732Z,12.60
2023-02-13T21:21:20.782Z,12.60
2023-02-13T21:23:47.864Z,12.60
2023-02-13T21:26:16.861Z,12.60
2023-02-13T21:28:48.418Z,12.60
2023-02-13T21:31:25.554Z,12.60
2023-02-13T21:33:53.177Z,12.60
2023-02-13T21:36:20.103Z,12.60
2023-02-13T21:38:47.011Z,12.60
2023-02-13T21:41:16.394Z,12.50
2023-02-13T21:43:46.802Z,12.50
2023-02-13T21:46:24.069Z,12.50
2023-02-13T21:48:56.369Z,12.40
2023-02-13T21:51:24.747Z,12.40
2023-02-13T21:53:52.525Z,12.40
2023-02-13T21:56:27.360Z,12.40
2023-02-13T21:58:54.664Z,12.40
2023-02-13T22:01:27.360Z,12.40
2023-02-13T22:04:02.923Z,12.40
2023-02-13T22:06:32.441Z,12.40
2023-02-13T22:09:01.934Z,12.40
2023-02-13T22:11:29.867Z,12.30
2023-02-13T22:14:00.087Z,12.30
2023-02-13T22:16:27.130Z,12.30
2023-02-13T22:18:55.017Z,12.40
2023-02-13T22:21:24.053Z,12.40
2023-02-13T22:23:51.805Z,12.40
2023-02-13T22:26:25.603Z,12.40
2023-02-13T22:28:54.036Z,12.40
2023-02-13T22:31:24.866Z,12.40
2023-02-13T22:34:03.068Z,12.40
2023-02-13T22:36:34.980Z,12.40
2023-02-13T22:39:02.178Z,12.40
2023-02-13T22:41:29.840Z,12.40
2023-02-13T22:43:57.420Z,12.30
2023-02-13T22:46:29.466Z,12.30
2023-02-13T22:48:56.849Z,12.30
2023-02-13T22:51:26.734Z,12.30
2023-02-13T22:54:02.169Z,12.30
2023-02-13T22:56:30.367Z,12.30
2023-02-13T22:58:57.585Z,12.30
2023-02-13T23:01:26.184Z,12.30
2023-02-13T23:03:53.136Z,12.30
2023-02-13T23:06:21.944Z,12.30
2023-02-13T23:08:52.405Z,12.30
2023-02-13T23:11:40.650Z,12.30
2023-02-13T23:14:07.764Z,12.30
2023-02-13T23:16:53.516Z,12.30
2023-02-13T23:19:21.205Z,12.30
2023-02-13T23:21:48.339Z,12.30
2023-02-13T23:24:15.286Z,12.30
2023-02-13T23:26:42.288Z,12.20
2023-02-13T23:29:09.550Z,12.20
2023-02-13T23:31:36.627Z,12.20
2023-02-13T23:34:03.646Z,12.10
2023-02-13T23:36:30.578Z,12.10
2023-02-13T23:38:57.511Z,12.10
2023-02-13T23:41:24.526Z,12.00
2023-02-13T23:43:51.522Z,12.00
2023-02-13T23:46:18.554Z,11.90
2023-02-13T23:48:46.146Z,11.90
2023-02-13T23:51:13.274Z,11.80
2023-02-13T23:53:40.305Z,11.80
2023-02-13T23:56:07.469Z,11.80
2023-02-13T23:58:34.393Z,11.80
