createdAt,value
2023-01-04T00:02:04.970Z,5.10
2023-01-04T00:07:08.497Z,5.00
2023-01-04T00:12:10.599Z,5.00
2023-01-04T00:17:12.751Z,4.90
2023-01-04T00:22:16.243Z,4.90
2023-01-04T00:27:21.473Z,4.80
2023-01-04T00:32:26.258Z,4.70
2023-01-04T00:37:29.793Z,4.70
2023-01-04T00:42:33.035Z,4.70
2023-01-04T00:47:38.079Z,4.70
2023-01-04T00:52:41.564Z,4.70
2023-01-04T00:57:43.779Z,4.80
2023-01-04T01:02:46.106Z,4.80
2023-01-04T01:07:49.809Z,4.80
2023-01-04T01:12:52.011Z,4.80
2023-01-04T01:17:54.123Z,4.80
2023-01-04T01:22:57.632Z,4.80
2023-01-04T01:27:59.739Z,4.80
2023-01-04T01:33:01.887Z,4.80
2023-01-04T01:38:05.663Z,4.80
2023-01-04T01:43:13.225Z,4.80
2023-01-04T01:48:21.489Z,4.80
2023-01-04T01:53:26.789Z,4.70
2023-01-04T01:58:34.631Z,4.70
2023-01-04T02:03:40.307Z,4.60
2023-01-04T02:08:45.193Z,4.60
2023-01-04T02:14:05.887Z,4.60
2023-01-04T02:19:25.906Z,4.60
2023-01-04T02:24:43.971Z,4.60
2023-01-04T02:30:33.396Z,4.50
2023-01-04T02:35:48.631Z,4.30
2023-01-04T02:40:58.876Z,4.30
2023-01-04T02:46:05.469Z,4.20
2023-01-04T02:51:30.867Z,4.20
2023-01-04T02:56:49.227Z,4.20
2023-01-04T03:02:15.733Z,4.20
2023-01-04T03:07:28.026Z,4.20
2023-01-04T03:12:35.996Z,4.10
2023-01-04T03:17:44.778Z,4.10
2023-01-04T03:23:11.017Z,4.10
2023-01-04T03:28:32.951Z,4.10
2023-01-04T03:33:53.105Z,4.00
2023-01-04T03:39:19.915Z,4.00
2023-01-04T03:44:49.318Z,4.00
2023-01-04T03:49:57.535Z,4.00
2023-01-04T03:55:05.395Z,3.90
2023-01-04T04:00:13.212Z,3.90
2023-01-04T04:05:37.204Z,3.90
2023-01-04T04:10:40.721Z,3.90
2023-01-04T04:15:42.925Z,3.70
2023-01-04T04:25:56.764Z,3.50
2023-01-04T04:36:04.038Z,3.10
2023-01-04T04:41:30.813Z,3.00
2023-01-04T04:46:37.082Z,2.90
2023-01-04T04:51:39.597Z,2.90
2023-01-04T04:56:43.116Z,2.90
2023-01-04T05:01:50.021Z,2.90
2023-01-04T05:06:53.029Z,2.80
2023-01-04T05:12:14.174Z,2.80
2023-01-04T05:17:17.450Z,2.80
2023-01-04T05:22:19.565Z,2.90
2023-01-04T05:27:24.350Z,2.90
2023-01-04T05:32:26.864Z,2.60
2023-01-04T05:37:29.058Z,2.30
2023-01-04T05:42:32.562Z,2.40
2023-01-04T05:47:35.171Z,2.50
2023-01-04T05:52:37.446Z,2.50
2023-01-04T05:57:44.330Z,2.40
2023-01-04T06:02:46.645Z,2.20
2023-01-04T06:07:51.435Z,2.20
2023-01-04T06:12:54.966Z,2.10
2023-01-04T06:18:00.490Z,2.10
2023-01-04T06:23:02.873Z,2.10
2023-01-04T06:28:06.381Z,2.10
2023-01-04T06:33:09.405Z,2.10
2023-01-04T06:38:11.584Z,2.00
2023-01-04T06:43:18.599Z,2.00
2023-01-04T06:48:21.864Z,2.00
2023-01-04T06:53:24.147Z,2.00
2023-01-04T06:58:27.982Z,1.90
2023-01-04T07:03:30.476Z,2.00
2023-01-04T07:08:32.858Z,2.10
2023-01-04T07:13:38.785Z,2.10
2023-01-04T07:18:40.922Z,2.20
2023-01-04T07:23:43.085Z,2.10
2023-01-04T07:29:04.279Z,2.00
2023-01-04T07:34:09.114Z,2.50
2023-01-04T07:39:12.726Z,2.60
2023-01-04T07:44:18.116Z,3.10
2023-01-04T07:49:20.309Z,6.10
2023-01-04T07:54:24.082Z,5.80
2023-01-04T07:59:28.040Z,4.70
2023-01-04T08:04:34.959Z,4.10
2023-01-04T08:09:40.274Z,3.60
2023-01-04T08:14:45.524Z,3.50
2023-01-04T08:19:47.701Z,3.60
2023-01-04T08:24:50.129Z,3.70
2023-01-04T08:29:53.695Z,4.20
2023-01-04T08:34:55.881Z,4.20
2023-01-04T08:39:58.041Z,4.60
2023-01-04T08:45:06.782Z,5.00
2023-01-04T08:50:12.241Z,4.90
2023-01-04T08:55:21.519Z,4.90
2023-01-04T09:00:26.843Z,5.00
2023-01-04T09:05:29.170Z,5.00
2023-01-04T09:10:39.354Z,4.90
2023-01-04T09:15:42.952Z,5.00
2023-01-04T09:20:45.199Z,5.10
2023-01-04T09:25:47.377Z,5.20
2023-01-04T09:30:50.922Z,5.30
2023-01-04T09:35:53.080Z,5.30
2023-01-04T09:41:03.638Z,5.30
2023-01-04T09:46:11.755Z,5.30
2023-01-04T09:51:18.155Z,5.50
2023-01-04T09:56:24.984Z,5.70
2023-01-04T10:01:44.870Z,5.80
2023-01-04T10:06:47.425Z,5.90
2023-01-04T10:12:07.096Z,6.10
2023-01-04T10:17:57.647Z,6.40
2023-01-04T10:23:00.771Z,6.60
2023-01-04T10:28:17.450Z,7.00
2023-01-04T10:33:32.535Z,7.50
2023-01-04T10:38:39.561Z,8.20
2023-01-04T10:44:14.028Z,8.90
2023-01-04T10:49:17.942Z,9.10
2023-01-04T10:54:26.627Z,9.50
2023-01-04T10:59:39.902Z,9.80
2023-01-04T11:04:49.020Z,10.40
2023-01-04T11:09:56.336Z,10.80
2023-01-04T11:14:58.533Z,11.10
2023-01-04T11:20:02.838Z,11.30
2023-01-04T11:25:35.081Z,11.60
2023-01-04T11:30:42.582Z,11.70
2023-01-04T11:35:48.761Z,12.00
2023-01-04T11:41:02.348Z,12.10
2023-01-04T11:46:06.661Z,12.10
2023-01-04T11:51:20.741Z,12.40
2023-01-04T11:56:25.473Z,12.70
2023-01-04T12:01:30.073Z,12.90
2023-01-04T12:06:42.069Z,13.10
2023-01-04T12:11:50.000Z,13.10
2023-01-04T12:16:58.203Z,14.30
2023-01-04T12:22:05.804Z,15.20
2023-01-04T12:27:14.967Z,15.50
2023-01-04T12:32:45.129Z,15.70
2023-01-04T12:37:49.759Z,16.20
2023-01-04T12:43:18.839Z,16.50
2023-01-04T12:48:54.179Z,16.50
2023-01-04T12:54:00.236Z,16.80
2023-01-04T12:59:25.208Z,16.90
2023-01-04T13:04:31.164Z,16.50
2023-01-04T13:09:35.250Z,15.10
2023-01-04T13:14:41.573Z,14.80
2023-01-04T13:19:45.045Z,14.40
2023-01-04T13:24:50.894Z,14.30
2023-01-04T13:29:54.848Z,14.20
2023-01-04T13:35:00.040Z,14.50
2023-01-04T13:40:24.770Z,14.50
2023-01-04T13:45:50.357Z,14.30
2023-01-04T13:51:03.359Z,13.80
2023-01-04T13:56:07.323Z,13.20
2023-01-04T14:01:18.345Z,12.90
2023-01-04T14:06:26.281Z,12.70
2023-01-04T14:11:50.245Z,12.30
2023-01-04T14:16:54.596Z,12.00
2023-01-04T14:21:57.123Z,11.70
2023-01-04T14:27:18.691Z,11.30
2023-01-04T14:32:20.863Z,11.10
2023-01-04T14:37:23.130Z,10.80
2023-01-04T14:42:28.330Z,10.50
2023-01-04T14:47:30.516Z,10.10
2023-01-04T14:52:32.661Z,9.90
2023-01-04T14:57:43.369Z,9.80
2023-01-04T15:02:50.599Z,9.80
2023-01-04T15:07:56.972Z,9.70
2023-01-04T15:13:00.940Z,9.60
2023-01-04T15:18:03.241Z,9.50
2023-01-04T15:23:05.781Z,9.40
2023-01-04T15:28:09.904Z,9.30
2023-01-04T15:33:12.356Z,9.40
2023-01-04T15:38:18.262Z,9.30
2023-01-04T15:43:26.460Z,9.20
2023-01-04T15:48:30.115Z,9.10
2023-01-04T15:53:35.287Z,9.10
2023-01-04T15:58:39.047Z,9.00
2023-01-04T16:03:41.827Z,8.80
2023-01-04T16:08:48.886Z,8.60
2023-01-04T16:13:53.924Z,8.60
2023-01-04T16:18:59.324Z,8.40
2023-01-04T16:24:09.270Z,8.20
2023-01-04T16:29:19.851Z,8.00
2023-01-04T16:34:22.096Z,7.90
2023-01-04T16:39:57.158Z,7.90
2023-01-04T16:44:48.003Z,8.10
2023-01-04T16:49:53.113Z,8.10
2023-01-04T16:54:55.560Z,8.20
2023-01-04T16:59:59.268Z,8.10
2023-01-04T17:05:01.500Z,8.10
2023-01-04T17:10:05.904Z,8.00
2023-01-04T17:20:33.801Z,8.00
2023-01-04T17:25:36.451Z,8.00
2023-01-04T17:30:41.328Z,7.90
2023-01-04T17:35:43.741Z,7.80
2023-01-04T17:40:47.511Z,7.70
2023-01-04T17:45:52.073Z,7.60
2023-01-04T17:50:55.717Z,7.70
2023-01-04T17:56:04.777Z,7.70
2023-01-04T18:01:15.142Z,7.80
2023-01-04T18:06:26.269Z,8.70
2023-01-04T18:11:32.047Z,8.70
2023-01-04T18:16:57.700Z,8.40
2023-01-04T18:22:02.611Z,8.30
2023-01-04T18:27:24.464Z,8.40
2023-01-04T18:32:31.400Z,8.40
2023-01-04T18:37:35.999Z,8.40
2023-01-04T18:42:39.310Z,8.40
2023-01-04T18:47:47.947Z,8.40
2023-01-04T18:52:53.776Z,8.30
2023-01-04T18:57:59.931Z,8.30
2023-01-04T19:03:04.867Z,8.20
2023-01-04T19:08:11.382Z,8.20
2023-01-04T19:13:14.872Z,8.40
2023-01-04T19:18:18.951Z,8.50
2023-01-04T19:23:22.803Z,8.70
2023-01-04T19:28:26.298Z,8.80
2023-01-04T19:33:56.232Z,8.90
2023-01-04T19:39:01.241Z,9.00
2023-01-04T19:44:05.000Z,9.10
2023-01-04T19:49:14.863Z,9.20
2023-01-04T19:54:24.738Z,9.20
2023-01-04T19:59:29.070Z,9.30
2023-01-04T20:04:34.200Z,9.40
2023-01-04T20:09:37.935Z,9.50
2023-01-04T20:14:40.690Z,9.50
2023-01-04T20:19:45.611Z,9.50
2023-01-04T20:24:52.990Z,9.50
2023-01-04T20:29:56.253Z,9.40
2023-01-04T20:35:03.484Z,9.40
2023-01-04T20:40:08.250Z,9.40
2023-01-04T20:45:15.103Z,9.40
2023-01-04T20:50:19.640Z,9.40
2023-01-04T20:55:22.236Z,9.40
2023-01-04T21:00:25.491Z,9.40
2023-01-04T21:05:30.922Z,9.50
2023-01-04T21:10:33.118Z,9.60
2023-01-04T21:15:36.808Z,9.50
2023-01-04T21:20:43.310Z,9.30
2023-01-04T21:25:46.324Z,9.30
2023-01-04T21:30:49.640Z,9.40
2023-01-04T21:35:53.799Z,9.50
2023-01-04T21:40:56.189Z,9.60
2023-01-04T21:45:59.154Z,9.70
2023-01-04T21:51:03.895Z,9.80
2023-01-04T21:56:08.862Z,9.90
2023-01-04T22:01:16.712Z,10.00
2023-01-04T22:06:21.199Z,10.00
2023-01-04T22:11:23.360Z,10.00
2023-01-04T22:16:26.132Z,10.00
2023-01-04T22:21:29.888Z,10.10
2023-01-04T22:26:32.892Z,10.00
2023-01-04T22:31:35.143Z,10.00
2023-01-04T22:36:38.920Z,10.00
2023-01-04T22:41:42.246Z,10.00
2023-01-04T22:46:44.431Z,9.90
2023-01-04T22:51:48.032Z,9.90
2023-01-04T22:56:59.639Z,10.00
2023-01-04T23:02:02.067Z,10.00
2023-01-04T23:07:05.695Z,10.00
2023-01-04T23:12:08.499Z,9.90
2023-01-04T23:17:10.732Z,9.80
2023-01-04T23:22:14.293Z,9.70
2023-01-04T23:27:17.813Z,9.50
2023-01-04T23:32:20.101Z,9.30
2023-01-04T23:37:23.664Z,9.20
2023-01-04T23:42:26.896Z,9.20
2023-01-04T23:47:31.661Z,9.20
2023-01-04T23:52:35.220Z,8.90
2023-01-04T23:57:37.368Z,8.60
