createdAt,value
2022-10-29T00:02:32.700Z,4.57
2022-10-29T00:11:08.993Z,4.22
2022-10-29T00:15:22.874Z,4.77
2022-10-29T00:19:37.389Z,4.57
2022-10-29T00:23:53.593Z,4.47
2022-10-29T00:28:07.419Z,4.35
2022-10-29T00:32:21.229Z,4.53
2022-10-29T00:36:35.049Z,4.75
2022-10-29T00:40:50.123Z,4.30
2022-10-29T00:45:03.894Z,5.00
2022-10-29T00:49:18.134Z,4.68
2022-10-29T00:53:37.645Z,4.65
2022-10-29T00:57:55.755Z,4.80
2022-10-29T01:02:10.588Z,4.70
2022-10-29T01:06:25.441Z,4.47
2022-10-29T01:10:51.330Z,4.63
2022-10-29T01:15:14.212Z,4.57
2022-10-29T01:19:49.312Z,4.50
2022-10-29T01:24:35.605Z,4.60
2022-10-29T01:29:10.422Z,4.57
2022-10-29T01:33:31.259Z,4.78
2022-10-29T01:37:55.894Z,5.15
2022-10-29T01:42:15.689Z,4.67
2022-10-29T01:46:35.615Z,9.00
2022-10-29T01:50:56.026Z,9.45
2022-10-29T01:55:10.720Z,7.25
2022-10-29T01:59:35.733Z,6.57
2022-10-29T02:04:02.323Z,6.18
2022-10-29T02:08:37.773Z,5.80
2022-10-29T02:12:54.094Z,5.50
2022-10-29T02:17:08.601Z,5.28
2022-10-29T02:21:22.556Z,5.47
2022-10-29T02:25:37.937Z,5.00
2022-10-29T02:29:51.713Z,5.20
2022-10-29T02:34:06.930Z,4.80
2022-10-29T02:38:20.655Z,4.78
2022-10-29T02:42:35.729Z,4.63
2022-10-29T02:46:49.347Z,5.07
2022-10-29T02:51:03.026Z,4.80
2022-10-29T02:55:16.888Z,4.70
2022-10-29T02:59:32.062Z,4.97
2022-10-29T03:03:45.860Z,4.93
2022-10-29T03:07:59.574Z,5.00
2022-10-29T03:12:13.286Z,5.10
2022-10-29T03:16:28.382Z,5.40
2022-10-29T03:20:43.405Z,5.63
2022-10-29T03:24:57.517Z,5.07
2022-10-29T03:29:11.315Z,5.40
2022-10-29T03:33:26.896Z,4.90
2022-10-29T03:37:41.305Z,4.90
2022-10-29T03:41:54.934Z,5.50
2022-10-29T03:46:09.013Z,5.00
2022-10-29T03:50:24.379Z,5.33
2022-10-29T03:54:38.057Z,5.38
2022-10-29T03:58:51.717Z,5.10
2022-10-29T04:03:05.522Z,5.72
2022-10-29T04:07:20.782Z,5.30
2022-10-29T04:11:34.420Z,4.68
2022-10-29T04:15:48.563Z,5.47
2022-10-29T04:20:02.288Z,5.57
2022-10-29T04:28:51.978Z,5.53
2022-10-29T04:33:05.719Z,5.57
2022-10-29T04:37:19.423Z,5.20
2022-10-29T04:41:35.005Z,5.43
2022-10-29T04:45:53.450Z,5.07
2022-10-29T04:50:07.699Z,4.77
2022-10-29T04:54:21.968Z,5.30
2022-10-29T04:58:37.169Z,4.90
2022-10-29T05:02:51.406Z,5.23
2022-10-29T05:07:05.180Z,5.22
2022-10-29T05:11:18.863Z,4.95
2022-10-29T05:15:34.459Z,5.10
2022-10-29T05:19:48.074Z,5.22
2022-10-29T05:24:01.832Z,4.68
2022-10-29T05:28:18.957Z,4.63
2022-10-29T05:36:52.751Z,4.63
2022-10-29T05:41:06.610Z,5.25
2022-10-29T05:45:20.345Z,5.23
2022-10-29T05:49:35.585Z,5.38
2022-10-29T05:53:49.572Z,5.45
2022-10-29T05:58:05.169Z,5.67
2022-10-29T06:02:19.073Z,5.28
2022-10-29T06:06:34.417Z,6.18
2022-10-29T06:10:48.330Z,5.88
2022-10-29T06:15:02.214Z,6.07
2022-10-29T06:19:16.228Z,5.32
2022-10-29T06:23:31.303Z,5.80
2022-10-29T06:27:44.986Z,5.30
2022-10-29T06:31:58.696Z,5.75
2022-10-29T06:36:12.368Z,5.82
2022-10-29T06:40:27.549Z,5.40
2022-10-29T06:44:41.260Z,5.40
2022-10-29T06:48:55.164Z,5.10
2022-10-29T06:53:13.223Z,4.60
2022-10-29T06:57:28.213Z,4.87
2022-10-29T07:01:41.998Z,5.70
2022-10-29T07:06:01.176Z,4.93
2022-10-29T07:10:14.947Z,4.90
2022-10-29T07:14:30.051Z,5.00
2022-10-29T07:18:43.746Z,5.88
2022-10-29T07:22:58.285Z,5.30
2022-10-29T07:27:12.061Z,4.90
2022-10-29T07:31:27.177Z,5.47
2022-10-29T07:35:40.951Z,4.80
2022-10-29T07:39:54.650Z,4.90
2022-10-29T07:44:08.270Z,5.03
2022-10-29T07:48:24.161Z,4.50
2022-10-29T07:52:38.548Z,5.37
2022-10-29T07:56:53.388Z,4.70
2022-10-29T08:01:07.324Z,4.90
2022-10-29T08:05:22.528Z,5.30
2022-10-29T08:09:36.256Z,4.78
2022-10-29T08:13:50.105Z,5.05
2022-10-29T08:18:10.237Z,4.90
2022-10-29T08:22:25.354Z,4.93
2022-10-29T08:26:39.056Z,4.90
2022-10-29T08:30:53.047Z,5.47
2022-10-29T08:35:07.331Z,5.30
2022-10-29T08:39:22.792Z,5.13
2022-10-29T08:48:30.928Z,5.53
2022-10-29T08:52:58.680Z,5.10
2022-10-29T08:57:26.435Z,5.28
2022-10-29T09:01:40.495Z,5.30
2022-10-29T09:06:04.011Z,4.90
2022-10-29T09:10:26.463Z,4.90
2022-10-29T09:15:04.253Z,4.57
2022-10-29T09:19:34.412Z,4.67
2022-10-29T09:23:59.598Z,5.40
2022-10-29T09:28:25.516Z,5.00
2022-10-29T09:32:43.924Z,5.57
2022-10-29T09:36:58.958Z,5.20
2022-10-29T09:41:13.899Z,5.55
2022-10-29T09:45:37.626Z,4.97
2022-10-29T09:50:07.260Z,5.27
2022-10-29T09:54:24.186Z,5.57
2022-10-29T09:58:41.599Z,4.95
2022-10-29T10:03:01.645Z,5.07
2022-10-29T10:07:19.586Z,4.93
2022-10-29T10:11:38.867Z,5.22
2022-10-29T10:15:55.088Z,4.87
2022-10-29T10:20:28.888Z,5.00
2022-10-29T10:24:43.967Z,4.70
2022-10-29T10:29:19.318Z,5.50
2022-10-29T10:33:34.803Z,5.00
2022-10-29T10:37:48.578Z,5.35
2022-10-29T10:42:06.732Z,5.10
2022-10-29T10:46:25.953Z,4.70
2022-10-29T10:50:39.865Z,4.88
2022-10-29T10:54:59.947Z,4.95
2022-10-29T10:59:17.784Z,5.10
2022-10-29T11:03:38.110Z,4.85
2022-10-29T11:08:01.403Z,5.88
2022-10-29T11:12:23.402Z,5.13
2022-10-29T11:16:44.479Z,4.87
2022-10-29T11:21:07.264Z,5.40
2022-10-29T11:25:26.501Z,5.57
2022-10-29T11:29:49.184Z,6.03
2022-10-29T11:34:15.186Z,4.93
2022-10-29T11:38:34.539Z,5.55
2022-10-29T11:42:48.592Z,5.47
2022-10-29T11:47:34.505Z,6.05
2022-10-29T11:51:57.844Z,5.90
2022-10-29T11:56:20.452Z,5.40
2022-10-29T12:00:47.702Z,5.87
2022-10-29T12:05:05.338Z,5.80
2022-10-29T12:09:48.696Z,6.00
2022-10-29T12:14:15.994Z,6.40
2022-10-29T12:18:37.190Z,6.20
2022-10-29T12:23:02.484Z,6.05
2022-10-29T12:27:25.996Z,5.67
2022-10-29T12:31:51.613Z,6.35
2022-10-29T12:36:11.580Z,6.35
2022-10-29T12:40:29.445Z,5.88
2022-10-29T12:44:52.534Z,6.33
2022-10-29T12:49:16.602Z,6.30
2022-10-29T12:53:37.775Z,5.60
2022-10-29T12:57:51.509Z,5.13
2022-10-29T13:02:45.856Z,6.10
2022-10-29T13:07:07.003Z,6.40
2022-10-29T13:11:25.854Z,5.80
2022-10-29T13:15:44.274Z,5.65
2022-10-29T13:20:00.836Z,6.30
2022-10-29T13:24:18.595Z,6.28
2022-10-29T13:28:52.609Z,5.60
2022-10-29T13:33:49.048Z,5.47
2022-10-29T13:38:16.045Z,5.80
2022-10-29T13:42:31.419Z,6.67
2022-10-29T13:46:51.143Z,6.05
2022-10-29T13:51:09.721Z,6.30
2022-10-29T13:55:24.216Z,6.07
2022-10-29T13:59:43.649Z,5.60
2022-10-29T14:04:06.418Z,6.20
2022-10-29T14:08:25.998Z,5.90
2022-10-29T14:12:40.955Z,6.00
2022-10-29T14:17:17.559Z,6.78
2022-10-29T14:21:37.771Z,6.68
2022-10-29T14:25:52.723Z,6.73
2022-10-29T14:30:14.376Z,6.55
2022-10-29T14:34:29.686Z,6.22
2022-10-29T14:38:47.181Z,6.63
2022-10-29T14:43:01.749Z,6.88
2022-10-29T14:47:37.626Z,6.57
2022-10-29T14:51:56.950Z,7.38
2022-10-29T14:56:12.509Z,7.50
2022-10-29T15:00:28.480Z,8.48
2022-10-29T15:04:48.934Z,8.85
2022-10-29T15:09:06.692Z,8.40
2022-10-29T15:13:31.543Z,8.70
2022-10-29T15:17:52.552Z,8.50
2022-10-29T15:22:12.276Z,9.80
2022-10-29T15:26:27.635Z,8.20
2022-10-29T15:30:41.400Z,8.48
2022-10-29T15:34:57.087Z,8.02
2022-10-29T15:39:20.848Z,7.70
2022-10-29T15:43:48.565Z,8.45
2022-10-29T15:48:30.355Z,8.68
2022-10-29T15:52:46.548Z,9.30
2022-10-29T15:57:00.366Z,9.15
2022-10-29T16:01:16.956Z,9.90
2022-10-29T16:05:30.760Z,11.57
2022-10-29T16:09:47.864Z,10.25
2022-10-29T16:14:01.641Z,9.57
2022-10-29T16:18:16.884Z,10.40
2022-10-29T16:22:31.462Z,11.47
2022-10-29T16:26:45.259Z,10.27
2022-10-29T16:31:00.584Z,12.77
2022-10-29T16:35:19.552Z,13.73
2022-10-29T16:39:33.245Z,14.45
2022-10-29T16:43:47.555Z,11.18
2022-10-29T16:48:01.829Z,10.90
2022-10-29T16:52:20.964Z,11.68
2022-10-29T16:56:37.047Z,12.30
2022-10-29T17:00:50.998Z,12.98
2022-10-29T17:05:05.179Z,12.90
2022-10-29T17:09:25.230Z,14.90
2022-10-29T17:13:39.699Z,17.40
2022-10-29T17:17:53.855Z,11.20
2022-10-29T17:22:10.583Z,10.73
2022-10-29T17:26:25.762Z,11.20
2022-10-29T17:30:41.091Z,11.10
2022-10-29T17:34:54.895Z,11.75
2022-10-29T17:39:08.654Z,12.65
2022-10-29T17:43:23.714Z,13.02
2022-10-29T17:47:37.428Z,12.87
2022-10-29T17:51:51.231Z,13.40
2022-10-29T17:56:05.506Z,13.10
2022-10-29T18:00:20.751Z,14.83
2022-10-29T18:04:34.514Z,13.75
2022-10-29T18:08:48.289Z,14.27
2022-10-29T18:13:02.375Z,15.07
2022-10-29T18:17:17.474Z,14.63
2022-10-29T18:21:31.956Z,15.20
2022-10-29T18:25:45.659Z,14.88
2022-10-29T18:29:59.750Z,14.17
2022-10-29T18:34:16.939Z,13.90
2022-10-29T18:38:30.993Z,15.02
2022-10-29T18:42:44.757Z,14.83
2022-10-29T18:46:58.449Z,13.95
2022-10-29T18:51:15.115Z,14.60
2022-10-29T18:55:28.768Z,14.50
2022-10-29T18:59:42.501Z,15.70
2022-10-29T19:03:57.455Z,14.90
2022-10-29T19:08:14.236Z,13.98
2022-10-29T19:12:28.172Z,14.03
2022-10-29T19:16:42.074Z,12.48
2022-10-29T19:20:55.711Z,12.05
2022-10-29T19:25:11.181Z,12.07
2022-10-29T19:29:25.238Z,11.93
2022-10-29T19:33:39.742Z,11.45
2022-10-29T19:37:53.487Z,11.93
2022-10-29T19:42:08.650Z,11.93
2022-10-29T19:46:24.271Z,11.13
2022-10-29T19:50:38.264Z,10.05
2022-10-29T19:54:51.964Z,9.73
2022-10-29T19:59:07.435Z,8.98
2022-10-29T20:03:22.487Z,8.60
2022-10-29T20:07:36.191Z,8.67
2022-10-29T20:11:49.863Z,9.10
2022-10-29T20:16:10.782Z,8.57
2022-10-29T20:20:25.339Z,8.10
2022-10-29T20:24:39.085Z,9.05
2022-10-29T20:28:52.860Z,8.93
2022-10-29T20:33:08.009Z,8.63
2022-10-29T20:37:21.735Z,9.13
2022-10-29T20:41:35.867Z,9.38
2022-10-29T20:45:49.530Z,8.82
2022-10-29T20:50:04.796Z,8.70
2022-10-29T20:54:18.645Z,9.02
2022-10-29T20:58:32.546Z,8.90
2022-10-29T21:02:46.288Z,9.37
2022-10-29T21:07:01.403Z,8.80
2022-10-29T21:11:16.983Z,9.32
2022-10-29T21:15:30.765Z,9.00
2022-10-29T21:19:44.627Z,8.87
2022-10-29T21:24:00.370Z,8.82
2022-10-29T21:28:14.017Z,9.02
2022-10-29T21:32:28.003Z,9.20
2022-10-29T21:36:41.617Z,9.77
2022-10-29T21:40:56.594Z,9.23
2022-10-29T21:45:11.011Z,9.40
2022-10-29T21:49:24.743Z,9.50
2022-10-29T21:53:38.536Z,8.63
2022-10-29T21:57:53.598Z,9.63
2022-10-29T22:02:07.404Z,8.07
2022-10-29T22:06:23.560Z,8.35
2022-10-29T22:10:37.242Z,8.30
2022-10-29T22:14:52.361Z,8.77
2022-10-29T22:19:06.121Z,8.30
2022-10-29T22:23:19.876Z,7.32
2022-10-29T22:27:34.340Z,8.03
2022-10-29T22:31:49.588Z,7.55
2022-10-29T22:36:09.343Z,8.30
2022-10-29T22:40:22.999Z,7.68
2022-10-29T22:44:36.658Z,7.67
2022-10-29T22:48:51.970Z,7.22
2022-10-29T22:53:05.685Z,7.90
2022-10-29T22:57:19.328Z,8.27
2022-10-29T23:01:38.806Z,8.05
2022-10-29T23:06:01.212Z,7.82
2022-10-29T23:10:15.116Z,6.77
2022-10-29T23:14:29.243Z,6.68
2022-10-29T23:18:43.263Z,7.80
2022-10-29T23:22:58.617Z,8.10
2022-10-29T23:27:12.435Z,8.43
2022-10-29T23:31:27.979Z,8.48
2022-10-29T23:35:41.710Z,7.85
2022-10-29T23:39:56.814Z,7.13
2022-10-29T23:44:10.449Z,7.10
2022-10-29T23:48:24.742Z,7.68
2022-10-29T23:52:38.414Z,7.60
2022-10-29T23:56:53.591Z,7.40
