createdAt,value
2022-10-10T00:01:29.053Z,99.23
2022-10-10T00:11:29.112Z,98.97
2022-10-10T00:21:29.439Z,98.97
2022-10-10T00:31:29.465Z,99.18
2022-10-10T00:41:29.793Z,99.02
2022-10-10T00:51:29.813Z,98.81
2022-10-10T01:01:30.140Z,98.81
2022-10-10T01:11:30.171Z,98.55
2022-10-10T01:21:30.495Z,98.55
2022-10-10T01:31:30.509Z,98.90
2022-10-10T01:41:30.845Z,99.52
2022-10-10T01:51:30.862Z,99.99
2022-10-10T02:01:31.195Z,99.99
2022-10-10T02:11:31.214Z,99.99
2022-10-10T02:21:31.540Z,99.99
2022-10-10T02:31:31.576Z,99.99
2022-10-10T02:41:31.880Z,99.99
2022-10-10T02:51:31.920Z,99.99
2022-10-10T03:01:32.257Z,99.99
2022-10-10T03:11:32.288Z,99.99
2022-10-10T03:21:32.589Z,99.99
2022-10-10T03:31:32.613Z,99.99
2022-10-10T03:41:32.942Z,99.99
2022-10-10T03:51:32.980Z,99.99
2022-10-10T04:01:33.328Z,99.99
2022-10-10T04:11:33.361Z,99.99
2022-10-10T04:21:33.638Z,99.99
2022-10-10T04:31:33.693Z,99.99
2022-10-10T04:41:33.987Z,99.99
2022-10-10T04:51:34.006Z,99.99
2022-10-10T05:01:34.410Z,99.99
2022-10-10T05:11:34.444Z,99.99
2022-10-10T05:21:34.792Z,99.99
2022-10-10T05:31:34.813Z,99.99
2022-10-10T05:41:35.137Z,99.99
2022-10-10T05:51:35.159Z,99.99
2022-10-10T06:01:35.488Z,99.99
2022-10-10T06:11:35.506Z,99.99
2022-10-10T06:21:35.844Z,99.99
2022-10-10T06:31:35.865Z,99.99
2022-10-10T06:41:36.195Z,99.99
2022-10-10T06:51:36.270Z,99.99
2022-10-10T07:01:36.601Z,99.99
2022-10-10T07:11:36.638Z,99.99
2022-10-10T07:21:36.902Z,99.99
2022-10-10T07:31:37.120Z,99.99
2022-10-10T07:41:37.446Z,99.39
2022-10-10T07:51:37.479Z,98.36
2022-10-10T08:01:37.823Z,98.43
2022-10-10T08:11:37.955Z,98.07
2022-10-10T08:21:38.042Z,97.21
2022-10-10T08:31:38.092Z,94.47
2022-10-10T08:41:38.390Z,93.32
2022-10-10T08:51:38.420Z,91.10
2022-10-10T09:02:18.150Z,87.67
2022-10-10T09:11:39.951Z,88.13
2022-10-10T09:21:38.979Z,87.14
2022-10-10T09:31:39.285Z,87.05
2022-10-10T09:41:39.317Z,87.32
2022-10-10T09:51:39.621Z,86.51
2022-10-10T10:01:39.683Z,85.42
2022-10-10T10:11:39.764Z,83.72
2022-10-10T10:21:40.020Z,81.93
2022-10-10T10:31:44.577Z,82.84
2022-10-10T10:41:40.387Z,78.96
2022-10-10T10:51:40.771Z,78.69
2022-10-10T11:01:58.077Z,77.34
2022-10-10T11:11:41.906Z,73.88
2022-10-10T11:21:41.196Z,72.71
2022-10-10T11:31:41.277Z,70.56
2022-10-10T11:41:41.360Z,70.29
2022-10-10T11:51:41.387Z,69.32
2022-10-10T12:01:41.688Z,74.44
2022-10-10T12:11:41.731Z,72.97
2022-10-10T12:21:42.040Z,75.11
2022-10-10T12:31:42.073Z,71.53
2022-10-10T12:41:47.016Z,74.21
2022-10-10T12:51:43.461Z,71.13
2022-10-10T13:01:42.736Z,75.27
2022-10-10T13:11:42.784Z,71.63
2022-10-10T13:21:43.022Z,73.38
2022-10-10T13:31:43.243Z,75.79
2022-10-10T13:41:43.541Z,77.17
2022-10-10T13:51:43.576Z,76.56
2022-10-10T14:01:43.963Z,78.88
2022-10-10T14:11:44.001Z,78.07
2022-10-10T14:21:44.335Z,78.54
2022-10-10T14:31:44.375Z,75.96
2022-10-10T14:41:44.683Z,76.50
2022-10-10T14:51:44.715Z,73.68
2022-10-10T15:01:45.036Z,76.90
2022-10-10T15:11:45.062Z,78.61
2022-10-10T15:21:45.384Z,76.70
2022-10-10T15:31:45.419Z,78.79
2022-10-10T15:41:45.855Z,82.15
2022-10-10T15:51:45.715Z,80.24
2022-10-10T16:01:45.981Z,81.15
2022-10-10T16:11:46.208Z,81.68
2022-10-10T16:21:46.539Z,83.64
2022-10-10T16:31:46.564Z,84.63
2022-10-10T16:41:48.473Z,86.02
2022-10-10T16:51:46.919Z,86.93
2022-10-10T17:01:49.285Z,88.09
2022-10-10T17:11:51.162Z,88.88
2022-10-10T17:21:47.454Z,89.73
2022-10-10T17:31:47.768Z,91.39
2022-10-10T17:41:47.862Z,91.74
2022-10-10T17:51:47.914Z,91.68
2022-10-10T18:01:48.149Z,92.09
2022-10-10T18:11:48.601Z,93.40
2022-10-10T18:21:48.631Z,95.67
2022-10-10T18:31:48.812Z,96.43
2022-10-10T18:41:48.841Z,95.92
2022-10-10T18:51:49.388Z,95.21
2022-10-10T19:01:49.337Z,94.09
2022-10-10T19:11:49.620Z,96.01
2022-10-10T19:21:49.527Z,96.46
2022-10-10T19:31:49.866Z,95.04
2022-10-10T19:41:49.948Z,93.76
2022-10-10T19:51:50.034Z,93.66
2022-10-10T20:01:50.177Z,92.40
2022-10-10T20:11:50.355Z,89.97
2022-10-10T20:21:50.380Z,90.01
2022-10-10T20:31:50.701Z,91.17
2022-10-10T20:41:50.721Z,90.27
2022-10-10T20:51:51.059Z,83.47
2022-10-10T21:01:51.171Z,84.05
2022-10-10T21:11:51.307Z,85.01
2022-10-10T21:21:51.329Z,86.82
2022-10-10T21:31:51.649Z,87.77
2022-10-10T21:41:51.679Z,89.50
2022-10-10T21:51:51.998Z,89.09
2022-10-10T22:01:52.021Z,89.91
2022-10-10T22:11:52.345Z,88.44
2022-10-10T22:21:52.366Z,87.84
2022-10-10T22:31:52.699Z,87.29
2022-10-10T22:41:52.726Z,86.61
2022-10-10T22:51:53.048Z,87.26
2022-10-10T23:01:53.061Z,89.54
2022-10-10T23:11:53.390Z,89.75
2022-10-10T23:21:53.439Z,89.95
2022-10-10T23:31:53.747Z,90.09
2022-10-10T23:41:53.798Z,90.20
2022-10-10T23:51:54.101Z,89.48
