createdAt,value
2019-04-11T00:01:12.741Z,100.00
2019-04-11T00:03:41.923Z,100.00
2019-04-11T00:06:11.723Z,100.00
2019-04-11T00:08:40.327Z,100.00
2019-04-11T00:11:09.481Z,100.00
2019-04-11T00:13:39.116Z,100.00
2019-04-11T00:16:08.831Z,100.00
2019-04-11T00:18:38.741Z,100.00
2019-04-11T00:21:08.646Z,100.00
2019-04-11T00:23:38.536Z,100.00
2019-04-11T00:26:08.315Z,100.00
2019-04-11T00:28:37.467Z,100.00
2019-04-11T00:31:06.346Z,100.00
2019-04-11T00:33:35.193Z,100.00
2019-04-11T00:36:04.188Z,100.00
2019-04-11T00:38:34.127Z,100.00
2019-04-11T00:41:03.728Z,100.00
2019-04-11T00:43:37.743Z,100.00
2019-04-11T00:46:02.948Z,100.00
2019-04-11T00:48:31.652Z,100.00
2019-04-11T00:51:01.357Z,100.00
2019-04-11T00:53:30.083Z,100.00
2019-04-11T00:55:59.793Z,100.00
2019-04-11T00:58:29.683Z,100.00
2019-04-11T01:00:59.450Z,100.00
2019-04-11T01:03:28.469Z,100.00
2019-04-11T01:05:58.194Z,100.00
2019-04-11T01:08:27.391Z,100.00
2019-04-11T01:10:57.395Z,100.00
2019-04-11T01:13:26.078Z,100.00
2019-04-11T01:16:02.978Z,100.00
2019-04-11T01:18:31.668Z,100.00
2019-04-11T01:21:00.294Z,100.00
2019-04-11T01:23:29.215Z,100.00
2019-04-11T01:25:59.035Z,100.00
2019-04-11T01:28:28.854Z,100.00
2019-04-11T01:31:05.244Z,100.00
2019-04-11T01:33:34.025Z,100.00
2019-04-11T01:36:02.762Z,100.00
2019-04-11T01:38:32.528Z,100.00
2019-04-11T01:41:01.046Z,100.00
2019-04-11T01:43:30.717Z,100.00
2019-04-11T01:46:00.083Z,100.00
2019-04-11T01:48:31.234Z,100.00
2019-04-11T01:51:01.115Z,100.00
2019-04-11T01:53:30.966Z,100.00
2019-04-11T01:55:59.664Z,100.00
2019-04-11T01:58:28.867Z,100.00
2019-04-11T02:01:01.760Z,100.00
2019-04-11T02:03:35.044Z,100.00
2019-04-11T02:06:03.888Z,100.00
2019-04-11T02:08:33.443Z,100.00
2019-04-11T02:11:03.319Z,100.00
2019-04-11T02:13:32.177Z,100.00
2019-04-11T02:16:01.430Z,100.00
2019-04-11T02:18:30.132Z,100.00
2019-04-11T02:20:58.768Z,100.00
2019-04-11T02:23:32.021Z,100.00
2019-04-11T02:26:03.006Z,100.00
2019-04-11T02:28:32.792Z,100.00
2019-04-11T02:31:02.905Z,100.00
2019-04-11T02:33:32.926Z,100.00
2019-04-11T02:36:03.170Z,100.00
2019-04-11T02:38:32.547Z,100.00
2019-04-11T02:41:03.664Z,100.00
2019-04-11T02:43:34.093Z,100.00
2019-04-11T02:46:11.799Z,100.00
2019-04-11T02:48:35.636Z,100.00
2019-04-11T02:51:06.689Z,100.00
2019-04-11T02:53:36.634Z,100.00
2019-04-11T02:56:06.794Z,100.00
2019-04-11T02:58:36.884Z,100.00
2019-04-11T03:01:07.920Z,100.00
2019-04-11T03:03:37.345Z,100.00
2019-04-11T03:06:07.079Z,100.00
2019-04-11T03:08:36.670Z,100.00
2019-04-11T03:11:07.686Z,100.00
2019-04-11T03:13:38.467Z,100.00
2019-04-11T03:16:23.940Z,100.00
2019-04-11T03:18:54.866Z,100.00
2019-04-11T03:21:13.637Z,100.00
2019-04-11T03:23:39.854Z,100.00
2019-04-11T03:26:11.840Z,100.00
2019-04-11T03:28:44.380Z,100.00
2019-04-11T03:31:59.589Z,100.00
2019-04-11T03:37:08.546Z,100.00
2019-04-11T03:39:05.690Z,100.00
2019-04-11T03:41:32.058Z,100.00
2019-04-11T03:43:58.233Z,100.00
2019-04-11T03:46:33.876Z,100.00
2019-04-11T03:48:59.999Z,100.00
2019-04-11T03:51:18.743Z,100.00
2019-04-11T03:53:49.059Z,100.00
2019-04-11T03:56:19.562Z,100.00
2019-04-11T03:58:48.681Z,100.00
2019-04-11T04:01:22.163Z,100.00
2019-04-11T04:03:51.093Z,100.00
2019-04-11T04:06:21.033Z,100.00
2019-04-11T04:08:50.850Z,100.00
2019-04-11T04:11:26.962Z,100.00
2019-04-11T04:14:04.213Z,100.00
2019-04-11T04:16:40.378Z,100.00
2019-04-11T04:19:16.388Z,100.00
2019-04-11T04:21:51.091Z,100.00
2019-04-11T04:24:32.126Z,100.00
2019-04-11T04:27:01.678Z,100.00
2019-04-11T04:29:32.056Z,100.00
2019-04-11T04:32:00.596Z,100.00
2019-04-11T04:34:29.238Z,100.00
2019-04-11T04:37:00.080Z,100.00
2019-04-11T04:39:29.945Z,100.00
2019-04-11T04:42:06.817Z,100.00
2019-04-11T04:44:31.619Z,100.00
2019-04-11T04:47:14.674Z,100.00
2019-04-11T04:49:32.267Z,100.00
2019-04-11T04:52:01.529Z,100.00
2019-04-11T04:54:30.850Z,100.00
2019-04-11T04:57:00.959Z,100.00
2019-04-11T04:59:30.131Z,100.00
2019-04-11T05:01:59.347Z,100.00
2019-04-11T05:04:29.636Z,100.00
2019-04-11T05:07:01.255Z,100.00
2019-04-11T05:09:30.007Z,100.00
2019-04-11T05:11:59.355Z,100.00
2019-04-11T05:14:29.429Z,100.00
2019-04-11T05:17:02.369Z,100.00
2019-04-11T05:19:32.030Z,100.00
2019-04-11T05:22:01.834Z,100.00
2019-04-11T05:24:30.548Z,100.00
2019-04-11T05:26:59.884Z,100.00
2019-04-11T05:29:29.251Z,100.00
2019-04-11T05:31:58.920Z,100.00
2019-04-11T05:34:28.035Z,100.00
2019-04-11T05:36:57.617Z,100.00
2019-04-11T05:39:27.542Z,100.00
2019-04-11T05:41:56.679Z,100.00
2019-04-11T05:44:25.397Z,100.00
2019-04-11T05:46:57.618Z,100.00
2019-04-11T05:49:45.091Z,100.00
2019-04-11T05:52:14.155Z,100.00
2019-04-11T05:54:48.983Z,100.00
2019-04-11T05:57:15.888Z,100.00
2019-04-11T05:59:49.975Z,100.00
2019-04-11T06:02:29.041Z,100.00
2019-04-11T06:05:00.530Z,100.00
2019-04-11T06:07:41.120Z,100.00
2019-04-11T06:10:11.218Z,100.00
2019-04-11T06:12:41.400Z,100.00
2019-04-11T06:15:20.061Z,100.00
2019-04-11T06:17:50.384Z,100.00
2019-04-11T06:20:21.948Z,100.00
2019-04-11T06:22:52.424Z,100.00
2019-04-11T06:25:25.894Z,100.00
2019-04-11T06:27:57.888Z,100.00
2019-04-11T06:30:28.418Z,100.00
2019-04-11T06:33:19.086Z,100.00
2019-04-11T06:35:50.347Z,100.00
2019-04-11T06:38:20.658Z,100.00
2019-04-11T06:41:03.059Z,100.00
2019-04-11T06:43:34.178Z,100.00
2019-04-11T06:46:16.692Z,100.00
2019-04-11T06:49:04.490Z,100.00
2019-04-11T06:51:50.792Z,100.00
2019-04-11T06:54:39.339Z,100.00
2019-04-11T06:57:09.718Z,100.00
2019-04-11T06:59:42.927Z,100.00
2019-04-11T07:02:18.062Z,100.00
2019-04-11T07:04:57.914Z,93.52
2019-04-11T07:07:29.444Z,93.52
2019-04-11T07:10:01.933Z,87.82
2019-04-11T07:12:44.564Z,98.87
2019-04-11T07:15:18.639Z,91.09
2019-04-11T07:18:07.477Z,91.00
2019-04-11T07:20:46.014Z,90.91
2019-04-11T07:23:32.922Z,88.49
2019-04-11T07:26:04.454Z,89.32
2019-04-11T07:28:41.683Z,86.51
2019-04-11T07:31:30.064Z,92.17
2019-04-11T07:34:17.143Z,88.33
2019-04-11T07:37:04.584Z,86.62
2019-04-11T07:39:41.392Z,84.53
2019-04-11T07:42:13.699Z,82.12
2019-04-11T07:45:00.034Z,82.12
2019-04-11T07:47:30.244Z,78.14
2019-04-11T07:50:00.430Z,73.25
2019-04-11T07:52:32.696Z,69.67
2019-04-11T07:55:00.474Z,65.48
2019-04-11T07:57:33.390Z,62.63
2019-04-11T08:00:06.226Z,54.80
2019-04-11T08:02:51.358Z,52.19
2019-04-11T08:05:30.723Z,53.80
2019-04-11T08:08:01.034Z,54.31
2019-04-11T08:10:37.247Z,53.43
2019-04-11T08:13:14.305Z,62.06
2019-04-11T08:15:50.682Z,62.10
2019-04-11T08:18:37.213Z,56.64
2019-04-11T08:21:24.404Z,52.79
2019-04-11T08:23:54.598Z,50.12
2019-04-11T08:26:40.133Z,49.09
2019-04-11T08:29:12.331Z,50.94
2019-04-11T08:31:46.683Z,51.17
2019-04-11T08:34:17.256Z,50.78
2019-04-11T08:37:03.537Z,50.49
2019-04-11T08:39:33.017Z,52.65
2019-04-11T08:42:21.452Z,49.13
2019-04-11T08:44:50.232Z,51.18
2019-04-11T08:47:18.869Z,49.15
2019-04-11T08:49:48.129Z,50.67
2019-04-11T08:52:18.399Z,51.81
2019-04-11T08:54:48.719Z,50.15
2019-04-11T08:57:20.034Z,51.59
2019-04-11T08:59:59.950Z,52.73
2019-04-11T09:02:31.054Z,44.78
2019-04-11T09:05:13.726Z,39.09
2019-04-11T09:07:38.924Z,37.32
2019-04-11T09:10:26.206Z,39.34
2019-04-11T09:13:11.586Z,35.51
2019-04-11T09:15:59.318Z,35.53
2019-04-11T09:18:30.254Z,36.00
2019-04-11T09:21:16.805Z,32.78
2019-04-11T09:23:46.051Z,33.97
2019-04-11T09:26:20.181Z,35.84
2019-04-11T09:28:49.435Z,38.93
2019-04-11T09:31:31.875Z,39.23
2019-04-11T09:34:11.323Z,39.34
2019-04-11T09:36:45.192Z,39.16
2019-04-11T09:39:15.480Z,39.82
2019-04-11T09:41:57.343Z,37.81
2019-04-11T09:44:44.733Z,39.12
2019-04-11T09:47:31.064Z,40.24
2019-04-11T09:50:04.369Z,40.24
2019-04-11T09:52:43.480Z,42.21
2019-04-11T09:55:31.119Z,43.02
2019-04-11T09:58:01.307Z,42.79
2019-04-11T10:00:36.766Z,44.29
2019-04-11T10:03:08.630Z,43.74
2019-04-11T10:05:38.926Z,41.19
2019-04-11T10:08:18.963Z,37.56
2019-04-11T10:10:53.271Z,39.39
2019-04-11T10:13:24.812Z,38.25
2019-04-11T10:15:55.745Z,34.36
2019-04-11T10:18:42.365Z,32.00
2019-04-11T10:21:15.622Z,38.71
2019-04-11T10:23:54.733Z,36.99
2019-04-11T10:26:23.977Z,32.12
2019-04-11T10:29:11.430Z,33.82
2019-04-11T10:31:42.296Z,36.92
2019-04-11T10:34:15.360Z,39.64
2019-04-11T10:36:45.606Z,37.32
2019-04-11T10:39:15.925Z,33.44
2019-04-11T10:41:49.142Z,35.72
2019-04-11T10:44:19.678Z,38.54
2019-04-11T10:46:55.790Z,37.66
2019-04-11T10:49:42.566Z,41.22
2019-04-11T10:52:28.768Z,44.82
2019-04-11T10:55:07.798Z,44.70
2019-04-11T10:57:49.767Z,46.30
2019-04-11T11:00:20.930Z,44.60
2019-04-11T11:02:57.858Z,43.34
2019-04-11T11:05:28.413Z,42.75
2019-04-11T11:07:59.273Z,45.81
2019-04-11T11:10:29.518Z,44.65
2019-04-11T11:13:02.370Z,41.52
2019-04-11T11:15:33.685Z,42.56
2019-04-11T11:18:35.241Z,42.13
2019-04-11T11:20:50.198Z,44.02
2019-04-11T11:23:30.972Z,44.81
2019-04-11T11:26:10.153Z,47.62
2019-04-11T11:28:43.235Z,46.76
2019-04-11T11:31:14.117Z,46.93
2019-04-11T11:33:44.864Z,46.24
2019-04-11T11:36:15.381Z,46.03
2019-04-11T11:38:48.255Z,42.67
2019-04-11T11:41:33.371Z,39.90
2019-04-11T11:44:01.882Z,42.42
2019-04-11T11:46:50.161Z,46.04
2019-04-11T11:49:32.562Z,43.72
2019-04-11T11:52:06.754Z,41.49
2019-04-11T11:54:39.787Z,42.43
2019-04-11T11:57:10.803Z,41.98
2019-04-11T11:59:44.909Z,43.16
2019-04-11T12:02:17.345Z,43.13
2019-04-11T12:05:00.283Z,45.30
2019-04-11T12:07:37.094Z,44.91
2019-04-11T12:10:19.588Z,45.60
2019-04-11T12:13:10.873Z,46.27
2019-04-11T12:15:45.579Z,47.34
2019-04-11T12:18:44.994Z,49.32
2019-04-11T12:21:11.670Z,49.30
2019-04-11T12:23:48.583Z,49.45
2019-04-11T12:26:14.129Z,49.61
2019-04-11T12:28:52.703Z,50.74
2019-04-11T12:31:23.880Z,51.34
2019-04-11T12:34:10.438Z,50.01
2019-04-11T12:36:47.367Z,49.44
2019-04-11T12:39:15.622Z,48.70
2019-04-11T12:41:45.865Z,48.40
2019-04-11T12:44:31.102Z,47.99
2019-04-11T12:47:07.830Z,47.74
2019-04-11T12:49:52.730Z,49.05
2019-04-11T12:52:31.468Z,51.78
2019-04-11T12:55:04.434Z,53.88
2019-04-11T12:57:50.546Z,51.55
2019-04-11T13:00:20.913Z,50.26
2019-04-11T13:02:53.875Z,46.39
2019-04-11T13:05:24.185Z,43.41
2019-04-11T13:08:09.682Z,46.37
2019-04-11T13:10:40.195Z,49.22
2019-04-11T13:13:24.823Z,54.35
2019-04-11T13:15:58.087Z,56.26
2019-04-11T13:18:28.362Z,59.92
2019-04-11T13:20:58.679Z,64.42
2019-04-11T13:23:44.983Z,68.84
2019-04-11T13:26:15.276Z,66.79
2019-04-11T13:28:45.520Z,70.26
2019-04-11T13:31:31.903Z,70.02
2019-04-11T13:34:02.145Z,68.74
2019-04-11T13:36:41.298Z,70.56
2019-04-11T13:39:09.935Z,75.17
2019-04-11T13:41:42.648Z,79.34
2019-04-11T13:44:12.907Z,88.66
2019-04-11T13:46:59.252Z,90.05
2019-04-11T13:49:47.383Z,100.00
2019-04-11T13:52:23.232Z,100.00
2019-04-11T13:54:59.390Z,90.98
2019-04-11T13:57:41.498Z,89.80
2019-04-11T14:00:28.331Z,83.12
2019-04-11T14:03:14.546Z,80.08
2019-04-11T14:05:43.570Z,83.38
2019-04-11T14:08:17.942Z,75.66
2019-04-11T14:10:48.352Z,73.49
2019-04-11T14:13:16.915Z,68.37
2019-04-11T14:15:47.159Z,65.90
2019-04-11T14:18:20.383Z,65.15
2019-04-11T14:20:50.540Z,61.29
2019-04-11T14:23:20.682Z,59.13
2019-04-11T14:25:56.861Z,56.09
2019-04-11T14:28:27.123Z,58.16
2019-04-11T14:30:57.320Z,55.59
2019-04-11T14:33:27.630Z,51.98
2019-04-11T14:36:03.779Z,53.79
2019-04-11T14:38:32.928Z,53.84
2019-04-11T14:41:22.197Z,53.14
2019-04-11T14:43:52.485Z,54.45
2019-04-11T14:46:25.861Z,52.29
2019-04-11T14:48:56.161Z,53.63
2019-04-11T14:51:29.207Z,53.48
2019-04-11T14:54:05.292Z,51.00
2019-04-11T14:56:44.543Z,51.66
2019-04-11T14:59:32.642Z,51.76
2019-04-11T15:02:02.955Z,52.83
2019-04-11T15:04:49.006Z,54.30
2019-04-11T15:07:20.804Z,55.33
2019-04-11T15:10:07.249Z,55.33
2019-04-11T15:12:41.784Z,54.96
2019-04-11T15:15:30.512Z,55.30
2019-04-11T15:18:00.744Z,57.95
2019-04-11T15:20:34.645Z,60.30
2019-04-11T15:23:21.267Z,61.16
2019-04-11T15:25:57.282Z,61.16
2019-04-11T15:28:27.581Z,58.62
2019-04-11T15:30:57.814Z,59.02
2019-04-11T15:33:42.962Z,58.43
2019-04-11T15:36:16.100Z,55.39
2019-04-11T15:39:02.461Z,52.63
2019-04-11T15:41:32.168Z,51.13
2019-04-11T15:44:17.681Z,54.13
2019-04-11T15:46:47.889Z,57.59
2019-04-11T15:49:30.190Z,57.59
2019-04-11T15:52:01.306Z,59.13
2019-04-11T15:54:47.890Z,60.71
2019-04-11T15:57:18.164Z,64.61
2019-04-11T16:00:05.098Z,69.39
2019-04-11T16:02:41.113Z,72.68
2019-04-11T16:05:26.415Z,76.58
2019-04-11T16:08:12.693Z,77.59
2019-04-11T16:10:59.236Z,79.38
2019-04-11T16:13:38.497Z,78.63
2019-04-11T16:16:11.879Z,79.87
2019-04-11T16:18:40.657Z,82.72
2019-04-11T16:21:18.588Z,85.34
2019-04-11T16:23:48.273Z,86.82
2019-04-11T16:26:18.473Z,87.82
2019-04-11T16:28:48.637Z,87.11
2019-04-11T16:31:17.191Z,88.46
2019-04-11T16:33:50.296Z,86.74
2019-04-11T16:36:20.563Z,87.17
2019-04-11T16:38:53.619Z,88.38
2019-04-11T16:41:43.283Z,88.00
2019-04-11T16:44:29.457Z,88.87
2019-04-11T16:47:15.955Z,90.16
2019-04-11T16:49:44.486Z,92.47
2019-04-11T16:52:13.083Z,92.30
2019-04-11T16:54:41.795Z,94.17
2019-04-11T16:57:13.563Z,94.10
2019-04-11T16:59:43.775Z,96.58
2019-04-11T17:02:12.454Z,97.37
2019-04-11T17:04:41.089Z,100.00
2019-04-11T17:07:29.434Z,100.00
2019-04-11T17:09:59.627Z,100.00
2019-04-11T17:12:28.195Z,100.00
2019-04-11T17:14:56.752Z,100.00
2019-04-11T17:17:26.359Z,100.00
2019-04-11T17:19:54.992Z,100.00
2019-04-11T17:22:23.595Z,100.00
2019-04-11T17:24:52.126Z,100.00
2019-04-11T17:27:21.005Z,100.00
2019-04-11T17:29:54.719Z,100.00
2019-04-11T17:32:23.601Z,100.00
2019-04-11T17:34:51.665Z,100.00
2019-04-11T17:37:20.221Z,100.00
2019-04-11T17:39:48.856Z,100.00
2019-04-11T17:42:17.410Z,100.00
2019-04-11T17:44:46.091Z,100.00
2019-04-11T17:47:14.651Z,100.00
2019-04-11T17:49:43.288Z,100.00
2019-04-11T17:52:11.920Z,100.00
2019-04-11T17:54:40.399Z,100.00
2019-04-11T17:57:09.003Z,100.00
2019-04-11T17:59:40.357Z,100.00
2019-04-11T18:02:10.556Z,100.00
2019-04-11T18:04:44.032Z,100.00
2019-04-11T18:07:16.791Z,100.00
2019-04-11T18:09:46.169Z,100.00
2019-04-11T18:12:14.759Z,100.00
2019-04-11T18:14:45.688Z,100.00
2019-04-11T18:17:16.483Z,100.00
2019-04-11T18:19:44.688Z,100.00
2019-04-11T18:22:14.269Z,100.00
2019-04-11T18:24:43.029Z,100.00
2019-04-11T18:27:11.731Z,100.00
2019-04-11T18:29:40.418Z,100.00
2019-04-11T18:32:09.098Z,100.00
2019-04-11T18:34:37.866Z,100.00
2019-04-11T18:37:06.501Z,100.00
2019-04-11T18:39:36.036Z,100.00
2019-04-11T18:42:05.883Z,100.00
2019-04-11T18:44:34.548Z,100.00
2019-04-11T18:47:03.164Z,100.00
2019-04-11T18:49:31.837Z,100.00
2019-04-11T18:52:00.464Z,100.00
2019-04-11T18:54:29.132Z,100.00
2019-04-11T18:56:57.806Z,100.00
2019-04-11T18:59:26.437Z,100.00
2019-04-11T19:01:55.110Z,100.00
2019-04-11T19:04:32.435Z,100.00
2019-04-11T19:06:54.052Z,100.00
2019-04-11T19:09:22.845Z,100.00
2019-04-11T19:11:51.596Z,100.00
2019-04-11T19:14:20.214Z,100.00
2019-04-11T19:16:48.845Z,100.00
2019-04-11T19:19:18.396Z,100.00
2019-04-11T19:21:50.876Z,100.00
2019-04-11T19:24:18.340Z,100.00
2019-04-11T19:26:47.047Z,100.00
2019-04-11T19:29:15.683Z,100.00
2019-04-11T19:31:44.317Z,100.00
2019-04-11T19:34:12.942Z,100.00
2019-04-11T19:36:42.479Z,100.00
2019-04-11T19:39:13.915Z,100.00
2019-04-11T19:41:42.069Z,100.00
2019-04-11T19:44:10.560Z,100.00
2019-04-11T19:46:40.879Z,100.00
2019-04-11T19:49:09.723Z,100.00
2019-04-11T19:51:38.277Z,100.00
2019-04-11T19:54:07.722Z,100.00
2019-04-11T19:56:38.123Z,100.00
2019-04-11T19:59:09.572Z,100.00
2019-04-11T20:01:38.174Z,100.00
2019-04-11T20:04:06.806Z,100.00
2019-04-11T20:06:35.422Z,100.00
2019-04-11T20:09:05.503Z,100.00
2019-04-11T20:11:33.975Z,100.00
2019-04-11T20:14:03.212Z,100.00
2019-04-11T20:16:41.135Z,100.00
2019-04-11T20:19:02.126Z,100.00
2019-04-11T20:21:30.814Z,100.00
2019-04-11T20:23:59.424Z,100.00
2019-04-11T20:26:28.048Z,100.00
2019-04-11T20:28:56.622Z,100.00
2019-04-11T20:31:25.283Z,100.00
2019-04-11T20:33:53.883Z,100.00
2019-04-11T20:36:32.868Z,100.00
2019-04-11T20:38:52.797Z,100.00
2019-04-11T20:41:23.141Z,100.00
2019-04-11T20:43:56.003Z,100.00
2019-04-11T20:46:22.037Z,100.00
2019-04-11T20:48:50.723Z,100.00
2019-04-11T20:51:19.314Z,100.00
2019-04-11T20:53:48.023Z,100.00
2019-04-11T20:56:23.947Z,100.00
2019-04-11T20:58:47.110Z,100.00
2019-04-11T21:01:15.822Z,100.00
2019-04-11T21:03:44.571Z,100.00
2019-04-11T21:06:13.265Z,100.00
2019-04-11T21:08:41.918Z,100.00
2019-04-11T21:11:10.630Z,100.00
2019-04-11T21:13:39.376Z,100.00
2019-04-11T21:16:08.014Z,100.00
2019-04-11T21:18:36.716Z,100.00
2019-04-11T21:21:05.457Z,100.00
2019-04-11T21:23:34.157Z,100.00
2019-04-11T21:26:02.865Z,100.00
2019-04-11T21:28:31.615Z,100.00
2019-04-11T21:31:00.824Z,100.00
2019-04-11T21:33:33.949Z,100.00
2019-04-11T21:36:01.347Z,100.00
2019-04-11T21:38:31.430Z,100.00
2019-04-11T21:41:00.192Z,100.00
2019-04-11T21:43:28.864Z,100.00
2019-04-11T21:45:57.563Z,100.00
2019-04-11T21:48:26.303Z,100.00
2019-04-11T21:50:55.005Z,100.00
2019-04-11T21:53:23.642Z,100.00
2019-04-11T21:55:52.342Z,100.00
2019-04-11T21:58:21.090Z,100.00
2019-04-11T22:00:54.378Z,100.00
2019-04-11T22:03:24.238Z,100.00
2019-04-11T22:05:53.595Z,100.00
2019-04-11T22:08:22.302Z,100.00
2019-04-11T22:10:51.101Z,100.00
2019-04-11T22:13:19.771Z,100.00
2019-04-11T22:15:48.475Z,100.00
2019-04-11T22:18:17.124Z,100.00
2019-04-11T22:20:45.973Z,100.00
2019-04-11T22:23:14.654Z,100.00
2019-04-11T22:25:43.286Z,100.00
2019-04-11T22:28:12.029Z,100.00
2019-04-11T22:30:40.778Z,100.00
2019-04-11T22:33:16.907Z,100.00
2019-04-11T22:35:45.570Z,100.00
2019-04-11T22:38:14.219Z,100.00
2019-04-11T22:40:42.929Z,100.00
2019-04-11T22:43:23.775Z,100.00
2019-04-11T22:45:42.084Z,100.00
2019-04-11T22:48:10.762Z,100.00
2019-04-11T22:50:40.765Z,100.00
2019-04-11T22:53:13.545Z,100.00
2019-04-11T22:55:42.231Z,100.00
2019-04-11T22:58:13.948Z,100.00
2019-04-11T23:00:44.905Z,100.00
2019-04-11T23:03:17.037Z,100.00
2019-04-11T23:05:46.982Z,100.00
2019-04-11T23:08:18.992Z,100.00
2019-04-11T23:10:47.365Z,100.00
2019-04-11T23:13:16.416Z,100.00
2019-04-11T23:15:45.099Z,100.00
2019-04-11T23:18:14.638Z,100.00
2019-04-11T23:20:44.237Z,100.00
2019-04-11T23:23:14.082Z,100.00
2019-04-11T23:25:42.763Z,100.00
2019-04-11T23:28:15.587Z,100.00
2019-04-11T23:30:41.607Z,100.00
2019-04-11T23:33:10.231Z,100.00
2019-04-11T23:35:38.907Z,100.00
2019-04-11T23:38:07.751Z,100.00
2019-04-11T23:40:36.259Z,100.00
2019-04-11T23:43:04.890Z,100.00
2019-04-11T23:45:33.769Z,100.00
2019-04-11T23:48:02.339Z,100.00
2019-04-11T23:50:30.907Z,100.00
2019-04-11T23:52:59.592Z,100.00
2019-04-11T23:55:30.710Z,100.00
2019-04-11T23:58:01.110Z,100.00
