createdAt,value
2023-04-02T00:03:54.055Z,5.57
2023-04-02T00:07:59.266Z,5.28
2023-04-02T00:12:15.627Z,6.00
2023-04-02T00:16:23.208Z,5.63
2023-04-02T00:20:27.714Z,6.10
2023-04-02T00:24:29.616Z,5.32
2023-04-02T00:28:31.461Z,5.18
2023-04-02T00:32:36.208Z,5.15
2023-04-02T00:36:38.553Z,6.35
2023-04-02T00:40:40.517Z,5.95
2023-04-02T00:44:45.472Z,6.00
2023-04-02T00:48:50.514Z,6.57
2023-04-02T00:52:54.632Z,5.07
2023-04-02T00:56:58.560Z,4.82
2023-04-02T01:01:01.074Z,5.35
2023-04-02T01:05:24.453Z,4.80
2023-04-02T01:09:37.774Z,4.68
2023-04-02T01:13:53.536Z,5.07
2023-04-02T01:18:26.728Z,5.53
2023-04-02T01:22:36.655Z,4.70
2023-04-02T01:26:53.318Z,4.45
2023-04-02T01:30:59.087Z,5.40
2023-04-02T01:35:01.593Z,4.70
2023-04-02T01:39:34.207Z,4.57
2023-04-02T01:44:00.680Z,4.35
2023-04-02T01:48:22.146Z,4.05
2023-04-02T01:52:37.067Z,4.40
2023-04-02T01:56:39.741Z,4.25
2023-04-02T02:00:53.300Z,4.45
2023-04-02T02:04:55.364Z,4.32
2023-04-02T02:09:04.577Z,3.80
2023-04-02T02:13:11.541Z,4.43
2023-04-02T02:17:24.318Z,4.43
2023-04-02T02:21:40.332Z,3.80
2023-04-02T02:25:49.010Z,4.28
2023-04-02T02:29:56.029Z,4.40
2023-04-02T02:34:09.097Z,4.18
2023-04-02T02:38:29.461Z,3.83
2023-04-02T02:42:44.399Z,5.28
2023-04-02T02:47:12.730Z,4.18
2023-04-02T02:51:44.393Z,4.55
2023-04-02T02:55:58.852Z,4.95
2023-04-02T03:00:08.123Z,4.22
2023-04-02T03:04:10.803Z,4.25
2023-04-02T03:08:28.525Z,4.00
2023-04-02T03:12:42.351Z,4.10
2023-04-02T03:16:49.499Z,3.83
2023-04-02T03:20:54.536Z,4.68
2023-04-02T03:25:12.719Z,4.35
2023-04-02T03:29:28.116Z,3.97
2023-04-02T03:33:36.438Z,4.45
2023-04-02T03:37:45.512Z,4.47
2023-04-02T03:42:05.935Z,4.77
2023-04-02T03:46:24.821Z,4.72
2023-04-02T03:50:35.620Z,5.20
2023-04-02T03:54:38.756Z,3.90
2023-04-02T03:58:47.929Z,3.95
2023-04-02T04:02:57.678Z,4.18
2023-04-02T04:11:10.557Z,4.07
2023-04-02T04:15:41.822Z,4.38
2023-04-02T04:19:58.511Z,4.43
2023-04-02T04:24:06.785Z,4.00
2023-04-02T04:28:27.114Z,4.53
2023-04-02T04:32:58.453Z,4.47
2023-04-02T04:37:07.987Z,4.53
2023-04-02T04:41:13.779Z,3.95
2023-04-02T04:45:30.446Z,3.80
2023-04-02T04:49:38.742Z,4.20
2023-04-02T04:53:50.891Z,3.60
2023-04-02T04:58:02.117Z,4.03
2023-04-02T05:02:12.913Z,3.80
2023-04-02T05:06:35.579Z,3.97
2023-04-02T05:10:46.522Z,3.75
2023-04-02T05:15:16.744Z,3.78
2023-04-02T05:19:32.927Z,3.55
2023-04-02T05:23:39.251Z,3.95
2023-04-02T05:27:59.996Z,3.88
2023-04-02T05:32:07.052Z,4.55
2023-04-02T05:36:20.235Z,3.50
2023-04-02T05:40:33.888Z,3.53
2023-04-02T05:44:45.819Z,3.17
2023-04-02T05:48:56.929Z,3.13
2023-04-02T05:53:14.761Z,3.70
2023-04-02T05:57:27.051Z,4.00
2023-04-02T06:01:47.516Z,3.75
2023-04-02T06:06:00.163Z,3.55
2023-04-02T06:14:20.722Z,3.08
2023-04-02T06:18:26.204Z,3.53
2023-04-02T06:22:42.096Z,3.90
2023-04-02T06:26:56.427Z,3.67
2023-04-02T06:31:06.171Z,3.28
2023-04-02T06:35:14.989Z,3.33
2023-04-02T06:39:23.261Z,3.08
2023-04-02T06:43:37.564Z,2.92
2023-04-02T06:48:16.832Z,3.10
2023-04-02T06:52:28.687Z,3.33
2023-04-02T06:56:44.853Z,2.70
2023-04-02T07:00:51.384Z,3.53
2023-04-02T07:05:09.646Z,3.00
2023-04-02T07:09:16.139Z,3.17
2023-04-02T07:13:25.365Z,2.45
2023-04-02T07:17:28.184Z,3.20
2023-04-02T07:21:30.548Z,2.60
2023-04-02T07:25:32.454Z,2.65
2023-04-02T07:29:34.278Z,2.42
2023-04-02T07:33:36.163Z,2.85
2023-04-02T07:37:38.577Z,2.75
2023-04-02T07:41:55.044Z,2.80
2023-04-02T07:45:57.010Z,2.33
2023-04-02T07:49:58.842Z,2.45
2023-04-02T07:54:02.000Z,2.53
2023-04-02T07:58:04.336Z,2.67
2023-04-02T08:02:06.382Z,3.05
2023-04-02T08:06:08.318Z,2.65
2023-04-02T08:10:12.102Z,2.30
2023-04-02T08:14:14.090Z,2.80
2023-04-02T08:18:15.909Z,2.30
2023-04-02T08:22:17.827Z,2.28
2023-04-02T08:26:19.728Z,2.17
2023-04-02T08:30:21.801Z,2.90
2023-04-02T08:34:23.599Z,2.45
2023-04-02T08:38:26.010Z,2.63
2023-04-02T08:43:05.495Z,2.72
2023-04-02T08:51:22.963Z,2.60
2023-04-02T08:55:38.156Z,2.65
2023-04-02T08:59:43.457Z,1.70
2023-04-02T09:03:47.958Z,2.05
2023-04-02T09:07:52.632Z,2.30
2023-04-02T09:12:04.524Z,2.10
2023-04-02T09:16:11.070Z,2.50
2023-04-02T09:20:21.427Z,1.80
2023-04-02T09:24:23.329Z,1.73
2023-04-02T09:28:26.620Z,2.45
2023-04-02T09:32:53.449Z,2.55
2023-04-02T09:36:56.259Z,2.72
2023-04-02T09:41:01.630Z,2.50
2023-04-02T09:45:35.969Z,2.28
2023-04-02T09:49:39.803Z,2.20
2023-04-02T09:54:06.103Z,2.22
2023-04-02T09:58:13.964Z,1.90
2023-04-02T10:02:28.733Z,2.38
2023-04-02T10:06:32.874Z,4.22
2023-04-02T10:10:47.108Z,2.28
2023-04-02T10:14:50.082Z,1.92
2023-04-02T10:18:57.325Z,2.17
2023-04-02T10:22:59.307Z,2.20
2023-04-02T10:27:06.858Z,1.88
2023-04-02T10:31:20.381Z,1.87
2023-04-02T10:35:46.146Z,2.08
2023-04-02T10:39:57.217Z,2.25
2023-04-02T10:44:37.541Z,2.17
2023-04-02T10:48:44.270Z,1.80
2023-04-02T10:52:58.112Z,2.03
2023-04-02T10:57:20.597Z,2.53
2023-04-02T11:01:31.418Z,1.80
2023-04-02T11:05:46.913Z,1.90
2023-04-02T11:09:52.725Z,2.03
2023-04-02T11:14:06.570Z,1.65
2023-04-02T11:18:22.273Z,1.55
2023-04-02T11:22:24.960Z,2.00
2023-04-02T11:26:32.501Z,1.73
2023-04-02T11:30:34.924Z,1.83
2023-04-02T11:34:46.305Z,1.73
2023-04-02T11:38:52.537Z,1.42
2023-04-02T11:42:54.860Z,1.23
2023-04-02T11:47:16.567Z,1.60
2023-04-02T11:51:22.652Z,1.63
2023-04-02T11:55:32.918Z,2.25
2023-04-02T12:00:01.478Z,2.15
2023-04-02T12:04:09.565Z,1.83
2023-04-02T12:08:22.912Z,1.50
2023-04-02T12:12:24.701Z,1.23
2023-04-02T12:16:33.465Z,1.60
2023-04-02T12:20:35.901Z,1.13
2023-04-02T12:24:38.206Z,1.45
2023-04-02T12:28:42.532Z,1.52
2023-04-02T12:32:44.422Z,1.50
2023-04-02T12:36:57.245Z,1.65
2023-04-02T12:41:06.250Z,1.92
2023-04-02T12:45:26.601Z,1.45
2023-04-02T12:49:42.268Z,1.33
2023-04-02T12:53:50.766Z,1.60
2023-04-02T12:58:00.209Z,1.88
2023-04-02T13:02:16.037Z,1.90
2023-04-02T13:06:24.291Z,1.33
2023-04-02T13:14:30.528Z,2.20
2023-04-02T13:18:35.506Z,1.75
2023-04-02T13:22:37.491Z,1.50
2023-04-02T13:26:39.374Z,1.30
2023-04-02T13:30:41.252Z,1.30
2023-04-02T13:34:43.132Z,1.85
2023-04-02T13:38:44.973Z,2.67
2023-04-02T13:42:48.986Z,1.90
2023-04-02T13:46:52.069Z,1.20
2023-04-02T13:50:53.908Z,2.10
2023-04-02T13:55:00.153Z,1.98
2023-04-02T13:59:02.348Z,1.70
2023-04-02T14:03:19.071Z,1.63
2023-04-02T14:07:31.020Z,1.60
2023-04-02T14:11:56.975Z,1.65
2023-04-02T14:16:16.066Z,1.52
2023-04-02T14:20:38.138Z,1.98
2023-04-02T14:24:52.995Z,1.45
2023-04-02T14:29:22.287Z,1.23
2023-04-02T14:33:45.234Z,1.50
2023-04-02T14:38:08.444Z,1.33
2023-04-02T14:42:18.524Z,1.40
2023-04-02T14:46:29.249Z,1.38
2023-04-02T14:50:38.696Z,2.05
2023-04-02T14:54:52.022Z,1.40
2023-04-02T14:59:08.746Z,1.73
2023-04-02T15:03:22.257Z,1.48
2023-04-02T15:07:29.922Z,0.98
2023-04-02T15:11:47.368Z,1.40
2023-04-02T15:15:59.143Z,1.10
2023-04-02T15:20:18.275Z,1.15
2023-04-02T15:24:47.867Z,1.40
2023-04-02T15:29:22.201Z,1.70
2023-04-02T15:33:48.507Z,1.88
2023-04-02T15:38:11.879Z,1.13
2023-04-02T15:42:19.942Z,1.08
2023-04-02T15:46:45.634Z,1.25
2023-04-02T15:50:50.265Z,1.63
2023-04-02T15:55:26.557Z,1.80
2023-04-02T15:59:28.321Z,3.53
2023-04-02T16:03:46.627Z,1.67
2023-04-02T16:07:54.601Z,1.35
2023-04-02T16:12:11.990Z,1.60
2023-04-02T16:16:19.218Z,1.23
2023-04-02T16:20:27.549Z,1.35
2023-04-02T16:28:46.660Z,1.65
2023-04-02T16:32:48.448Z,1.48
2023-04-02T16:37:14.894Z,1.20
2023-04-02T16:41:49.807Z,1.48
2023-04-02T16:45:54.591Z,1.90
2023-04-02T16:50:02.422Z,1.33
2023-04-02T16:54:04.344Z,1.38
2023-04-02T16:58:34.209Z,1.23
2023-04-02T17:02:57.945Z,1.42
2023-04-02T17:07:18.239Z,1.42
2023-04-02T17:11:36.324Z,0.82
2023-04-02T17:15:39.761Z,1.50
2023-04-02T17:19:44.382Z,1.73
2023-04-02T17:24:00.509Z,1.35
2023-04-02T17:28:08.504Z,1.30
2023-04-02T17:32:32.771Z,1.42
2023-04-02T17:37:02.385Z,1.02
2023-04-02T17:41:35.828Z,0.82
2023-04-02T17:45:51.743Z,1.60
2023-04-02T17:50:08.757Z,1.13
2023-04-02T17:54:31.088Z,1.48
2023-04-02T17:59:03.613Z,1.55
2023-04-02T18:03:20.721Z,1.50
2023-04-02T18:07:35.790Z,1.23
2023-04-02T18:11:56.625Z,1.50
2023-04-02T18:16:06.789Z,1.38
2023-04-02T18:20:17.974Z,1.50
2023-04-02T18:24:46.472Z,1.83
2023-04-02T18:29:12.562Z,2.65
2023-04-02T18:33:23.206Z,2.00
2023-04-02T18:37:43.718Z,1.83
2023-04-02T18:42:11.683Z,1.77
2023-04-02T18:46:19.576Z,1.38
2023-04-02T18:50:39.363Z,2.15
2023-04-02T18:55:02.013Z,1.65
2023-04-02T18:59:35.208Z,1.38
2023-04-02T19:03:51.624Z,1.55
2023-04-02T19:08:04.194Z,1.50
2023-04-02T19:12:19.361Z,1.90
2023-04-02T19:16:49.020Z,1.13
2023-04-02T19:20:58.569Z,1.52
2023-04-02T19:25:18.905Z,2.03
2023-04-02T19:30:04.880Z,1.55
2023-04-02T19:34:17.712Z,1.10
2023-04-02T19:38:19.449Z,1.42
2023-04-02T19:42:42.508Z,1.60
2023-04-02T19:46:45.113Z,1.65
2023-04-02T19:50:48.375Z,2.15
2023-04-02T19:54:50.232Z,2.17
2023-04-02T19:58:52.112Z,1.48
2023-04-02T20:02:54.008Z,2.38
2023-04-02T20:06:55.997Z,1.80
2023-04-02T20:10:58.919Z,1.50
2023-04-02T20:15:01.124Z,1.30
2023-04-02T20:19:03.434Z,1.10
2023-04-02T20:23:05.747Z,1.33
2023-04-02T20:27:07.511Z,1.33
2023-04-02T20:31:15.057Z,1.35
2023-04-02T20:35:16.976Z,1.60
2023-04-02T20:39:20.403Z,1.13
2023-04-02T20:43:22.713Z,1.15
2023-04-02T20:47:24.721Z,1.30
2023-04-02T20:51:26.643Z,1.13
2023-04-02T20:55:28.452Z,1.70
2023-04-02T20:59:30.353Z,1.73
2023-04-02T21:03:32.216Z,1.20
2023-04-02T21:07:34.623Z,1.23
2023-04-02T21:11:36.884Z,1.35
2023-04-02T21:15:43.081Z,1.92
2023-04-02T21:19:44.954Z,1.20
2023-04-02T21:23:47.376Z,1.23
2023-04-02T21:27:49.220Z,0.90
2023-04-02T21:31:51.128Z,1.15
2023-04-02T21:35:53.034Z,0.80
2023-04-02T21:39:54.884Z,1.20
2023-04-02T21:43:59.001Z,0.90
2023-04-02T21:48:01.212Z,0.80
2023-04-02T21:52:03.084Z,1.45
2023-04-02T21:56:07.884Z,1.52
2023-04-02T22:00:12.520Z,0.85
2023-04-02T22:04:20.847Z,0.90
2023-04-02T22:12:24.499Z,1.23
2023-04-02T22:16:29.214Z,0.77
2023-04-02T22:20:31.315Z,1.35
2023-04-02T22:24:33.232Z,0.90
2023-04-02T22:28:35.672Z,1.35
2023-04-02T22:32:37.621Z,0.85
2023-04-02T22:36:39.462Z,1.15
2023-04-02T22:40:41.268Z,0.80
2023-04-02T22:44:43.069Z,1.20
2023-04-02T22:48:46.058Z,1.60
2023-04-02T22:52:47.863Z,0.90
2023-04-02T22:56:49.669Z,1.60
2023-04-02T23:00:51.464Z,0.80
2023-04-02T23:04:53.415Z,0.90
2023-04-02T23:08:55.566Z,1.38
2023-04-02T23:12:57.430Z,1.00
2023-04-02T23:16:59.368Z,1.13
2023-04-02T23:21:01.399Z,1.45
2023-04-02T23:25:04.735Z,0.75
2023-04-02T23:29:06.682Z,1.35
2023-04-02T23:33:08.662Z,1.00
2023-04-02T23:37:10.713Z,1.30
2023-04-02T23:41:15.084Z,1.88
2023-04-02T23:45:17.825Z,1.10
2023-04-02T23:49:20.080Z,1.10
2023-04-02T23:53:22.029Z,1.10
2023-04-02T23:57:23.900Z,1.15
