createdAt,value
2019-03-18T00:00:04.406Z,4.35
2019-03-18T00:01:04.323Z,4.36
2019-03-18T00:02:04.389Z,4.43
2019-03-18T00:03:04.143Z,4.36
2019-03-18T00:04:04.195Z,4.32
2019-03-18T00:05:04.002Z,4.31
2019-03-18T00:06:03.884Z,4.38
2019-03-18T00:07:03.803Z,4.46
2019-03-18T00:08:03.818Z,4.36
2019-03-18T00:09:03.620Z,4.35
2019-03-18T00:10:03.547Z,4.38
2019-03-18T00:11:03.631Z,4.34
2019-03-18T00:12:03.357Z,4.35
2019-03-18T00:13:03.277Z,4.26
2019-03-18T00:14:03.244Z,4.25
2019-03-18T00:15:03.108Z,4.24
2019-03-18T00:16:03.017Z,4.24
2019-03-18T00:17:03.058Z,4.24
2019-03-18T00:18:02.839Z,4.21
2019-03-18T00:19:02.750Z,4.17
2019-03-18T00:20:02.696Z,4.14
2019-03-18T00:21:02.573Z,4.10
2019-03-18T00:22:02.488Z,4.10
2019-03-18T00:23:02.481Z,4.13
2019-03-18T00:24:02.313Z,4.11
2019-03-18T00:25:02.241Z,4.14
2019-03-18T00:26:02.298Z,4.14
2019-03-18T00:27:02.051Z,4.11
2019-03-18T00:28:01.965Z,4.10
2019-03-18T00:29:01.909Z,4.11
2019-03-18T00:30:01.808Z,4.10
2019-03-18T00:31:01.711Z,4.14
2019-03-18T00:32:01.723Z,4.14
2019-03-18T00:33:03.213Z,4.13
2019-03-18T00:34:01.444Z,4.18
2019-03-18T00:35:01.578Z,4.16
2019-03-18T00:36:01.265Z,4.13
2019-03-18T00:37:01.348Z,4.18
2019-03-18T00:38:01.089Z,4.11
2019-03-18T00:39:01.004Z,4.08
2019-03-18T00:40:00.988Z,4.25
2019-03-18T00:41:00.824Z,4.18
2019-03-18T00:42:00.749Z,4.17
2019-03-18T00:43:00.772Z,4.25
2019-03-18T00:44:00.576Z,4.26
2019-03-18T00:45:13.751Z,4.29
2019-03-18T00:46:00.400Z,4.29
2019-03-18T00:47:00.386Z,4.32
2019-03-18T00:48:00.219Z,4.29
2019-03-18T00:49:00.202Z,4.21
2019-03-18T00:50:00.056Z,4.28
2019-03-18T00:51:00.003Z,4.28
2019-03-18T00:51:59.867Z,4.20
2019-03-18T00:52:59.814Z,4.21
2019-03-18T00:53:59.693Z,4.20
2019-03-18T00:54:59.651Z,4.28
2019-03-18T00:55:59.522Z,4.29
2019-03-18T00:56:59.643Z,4.18
2019-03-18T00:57:59.353Z,4.24
2019-03-18T00:58:59.258Z,4.26
2019-03-18T00:59:59.275Z,4.21
2019-03-18T01:00:59.103Z,4.21
2019-03-18T01:01:59.011Z,4.21
2019-03-18T01:02:59.064Z,4.18
2019-03-18T01:03:58.819Z,4.21
2019-03-18T01:04:58.751Z,4.26
2019-03-18T01:05:58.642Z,4.20
2019-03-18T01:06:58.883Z,4.18
2019-03-18T01:07:58.474Z,4.14
2019-03-18T01:08:58.383Z,4.25
2019-03-18T01:09:58.312Z,4.17
2019-03-18T01:10:58.294Z,4.20
2019-03-18T01:11:58.158Z,4.17
2019-03-18T01:12:58.156Z,4.21
2019-03-18T01:13:57.987Z,4.18
2019-03-18T01:14:57.942Z,4.17
2019-03-18T01:15:57.773Z,4.13
2019-03-18T01:16:57.728Z,4.18
2019-03-18T01:17:57.598Z,4.16
2019-03-18T01:18:57.528Z,4.10
2019-03-18T01:19:57.451Z,4.16
2019-03-18T01:20:57.539Z,4.16
2019-03-18T01:21:57.252Z,4.11
2019-03-18T01:22:57.349Z,4.08
2019-03-18T01:23:57.073Z,4.07
2019-03-18T01:24:57.189Z,4.16
2019-03-18T01:25:56.901Z,4.11
2019-03-18T01:26:56.965Z,4.16
2019-03-18T01:27:56.726Z,4.16
2019-03-18T01:28:57.800Z,4.13
2019-03-18T01:29:56.573Z,4.13
2019-03-18T01:30:56.582Z,4.11
2019-03-18T01:31:56.379Z,4.14
2019-03-18T01:32:56.390Z,4.11
2019-03-18T01:33:56.198Z,4.02
2019-03-18T01:34:56.232Z,4.04
2019-03-18T01:35:56.025Z,4.02
2019-03-18T01:36:56.006Z,4.04
2019-03-18T01:37:55.853Z,4.10
2019-03-18T01:38:55.764Z,4.07
2019-03-18T01:39:55.852Z,4.04
2019-03-18T01:40:55.589Z,4.00
2019-03-18T01:41:55.508Z,4.02
2019-03-18T01:42:55.433Z,4.11
2019-03-18T01:43:55.333Z,4.10
2019-03-18T01:44:55.249Z,3.99
2019-03-18T01:45:55.248Z,4.07
2019-03-18T01:46:55.063Z,4.14
2019-03-18T01:47:54.978Z,4.17
2019-03-18T01:48:55.121Z,4.06
2019-03-18T01:49:54.815Z,4.16
2019-03-18T01:50:54.716Z,4.08
2019-03-18T01:51:54.673Z,4.11
2019-03-18T01:52:54.539Z,4.20
2019-03-18T01:53:54.452Z,4.13
2019-03-18T01:54:54.523Z,4.02
2019-03-18T01:55:54.291Z,4.14
2019-03-18T01:56:54.191Z,4.02
2019-03-18T01:57:54.301Z,4.00
2019-03-18T01:58:54.018Z,4.07
2019-03-18T01:59:53.927Z,4.04
2019-03-18T02:00:53.942Z,4.00
2019-03-18T02:01:53.752Z,4.11
2019-03-18T02:02:53.725Z,4.08
2019-03-18T02:03:53.579Z,4.14
2019-03-18T02:04:53.536Z,4.16
2019-03-18T02:05:53.418Z,4.10
2019-03-18T02:06:53.339Z,4.14
2019-03-18T02:07:53.299Z,4.17
2019-03-18T02:08:53.351Z,4.11
2019-03-18T02:09:53.053Z,4.14
2019-03-18T02:10:52.982Z,4.08
2019-03-18T02:11:52.962Z,4.13
2019-03-18T02:12:52.791Z,4.11
2019-03-18T02:13:52.708Z,4.11
2019-03-18T02:14:52.777Z,4.13
2019-03-18T02:15:53.855Z,4.11
2019-03-18T02:16:52.588Z,4.14
2019-03-18T02:17:52.350Z,4.06
2019-03-18T02:18:52.394Z,4.04
2019-03-18T02:19:52.180Z,4.02
2019-03-18T02:20:52.235Z,3.96
2019-03-18T02:21:52.006Z,3.98
2019-03-18T02:22:52.040Z,3.92
2019-03-18T02:23:51.835Z,3.86
2019-03-18T02:24:51.743Z,3.84
2019-03-18T02:25:51.860Z,3.89
2019-03-18T02:26:51.578Z,3.88
2019-03-18T02:27:51.483Z,3.84
2019-03-18T02:28:51.438Z,3.84
2019-03-18T02:29:51.305Z,3.80
2019-03-18T02:30:51.234Z,3.82
2019-03-18T02:31:51.253Z,3.90
2019-03-18T02:32:51.048Z,4.06
2019-03-18T02:33:50.961Z,4.00
2019-03-18T02:34:51.070Z,4.02
2019-03-18T02:35:50.796Z,4.06
2019-03-18T02:36:50.877Z,4.11
2019-03-18T02:37:50.613Z,4.13
2019-03-18T02:38:50.686Z,4.08
2019-03-18T02:39:50.438Z,4.16
2019-03-18T02:40:50.362Z,4.07
2019-03-18T02:41:50.294Z,4.06
2019-03-18T02:42:50.178Z,4.14
2019-03-18T02:43:50.085Z,4.20
2019-03-18T02:44:49.997Z,4.18
2019-03-18T02:45:49.942Z,4.14
2019-03-18T02:46:49.822Z,4.08
2019-03-18T02:47:49.738Z,4.13
2019-03-18T02:48:49.650Z,4.10
2019-03-18T02:49:49.734Z,4.11
2019-03-18T02:50:49.488Z,4.11
2019-03-18T02:51:52.764Z,4.16
2019-03-18T02:52:49.301Z,4.13
2019-03-18T02:53:49.351Z,4.08
2019-03-18T02:54:49.126Z,4.13
2019-03-18T02:55:49.051Z,4.14
2019-03-18T02:56:49.167Z,4.13
2019-03-18T02:57:48.871Z,4.14
2019-03-18T02:58:48.777Z,4.11
2019-03-18T02:59:48.773Z,4.10
2019-03-18T03:00:48.618Z,4.18
2019-03-18T03:01:48.583Z,4.31
2019-03-18T03:02:48.438Z,4.24
2019-03-18T03:03:48.394Z,4.25
2019-03-18T03:04:48.252Z,4.36
2019-03-18T03:05:48.235Z,4.32
2019-03-18T03:06:48.074Z,4.38
2019-03-18T03:07:48.119Z,4.35
2019-03-18T03:08:47.903Z,4.46
2019-03-18T03:09:48.023Z,4.43
2019-03-18T03:10:47.751Z,4.49
2019-03-18T03:11:47.835Z,4.49
2019-03-18T03:12:47.556Z,4.46
2019-03-18T03:13:47.641Z,4.49
2019-03-18T03:14:47.383Z,4.47
2019-03-18T03:15:47.482Z,4.49
2019-03-18T03:16:47.217Z,4.56
2019-03-18T03:17:47.257Z,4.54
2019-03-18T03:18:47.033Z,4.59
2019-03-18T03:19:47.065Z,4.62
2019-03-18T03:20:46.870Z,4.59
2019-03-18T03:21:46.879Z,4.62
2019-03-18T03:22:46.707Z,4.65
2019-03-18T03:23:46.685Z,4.68
2019-03-18T03:24:46.517Z,4.72
2019-03-18T03:25:46.444Z,4.68
2019-03-18T03:26:46.503Z,4.69
2019-03-18T03:27:46.248Z,4.68
2019-03-18T03:28:46.162Z,4.72
2019-03-18T03:29:46.115Z,4.71
2019-03-18T03:30:46.012Z,4.68
2019-03-18T03:31:45.919Z,4.69
2019-03-18T03:32:45.959Z,4.64
2019-03-18T03:33:45.757Z,4.61
2019-03-18T03:34:45.659Z,4.62
2019-03-18T03:35:45.782Z,4.51
2019-03-18T03:36:45.470Z,4.47
2019-03-18T03:37:45.547Z,4.53
2019-03-18T03:38:45.298Z,4.49
2019-03-18T03:39:45.354Z,4.49
2019-03-18T03:40:45.137Z,4.49
2019-03-18T03:41:45.169Z,4.53
2019-03-18T03:42:44.954Z,4.44
2019-03-18T03:43:44.980Z,4.36
2019-03-18T03:44:44.778Z,4.39
2019-03-18T03:45:44.703Z,4.42
2019-03-18T03:46:44.613Z,4.42
2019-03-18T03:47:44.515Z,4.43
2019-03-18T03:48:44.433Z,4.38
2019-03-18T03:49:44.408Z,4.43
2019-03-18T03:50:44.272Z,4.42
2019-03-18T03:51:44.168Z,4.43
2019-03-18T03:52:44.211Z,4.44
2019-03-18T03:53:44.004Z,4.50
2019-03-18T03:54:43.917Z,4.50
2019-03-18T03:55:43.851Z,4.49
2019-03-18T03:56:43.740Z,4.44
2019-03-18T03:57:43.835Z,4.54
2019-03-18T03:58:43.566Z,4.53
2019-03-18T03:59:43.641Z,4.51
2019-03-18T04:00:43.407Z,4.53
2019-03-18T04:01:43.453Z,4.57
2019-03-18T04:02:43.218Z,4.53
2019-03-18T04:03:43.259Z,4.53
2019-03-18T04:04:43.041Z,4.56
2019-03-18T04:05:43.102Z,4.53
2019-03-18T04:06:42.911Z,4.53
2019-03-18T04:07:42.880Z,4.54
2019-03-18T04:08:42.695Z,4.59
2019-03-18T04:09:42.689Z,4.56
2019-03-18T04:10:42.535Z,4.59
2019-03-18T04:11:42.496Z,4.53
2019-03-18T04:12:42.350Z,4.56
2019-03-18T04:13:42.303Z,4.56
2019-03-18T04:14:42.170Z,4.53
2019-03-18T04:15:42.145Z,4.53
2019-03-18T04:16:45.881Z,4.47
2019-03-18T04:17:41.917Z,4.59
2019-03-18T04:18:41.925Z,4.47
2019-03-18T04:19:41.748Z,4.50
2019-03-18T04:20:41.650Z,4.47
2019-03-18T04:21:41.770Z,4.61
2019-03-18T04:22:41.512Z,4.51
2019-03-18T04:23:41.397Z,4.47
2019-03-18T04:24:41.351Z,4.44
2019-03-18T04:25:41.214Z,4.47
2019-03-18T04:26:41.148Z,4.44
2019-03-18T04:27:41.166Z,4.49
2019-03-18T04:28:40.961Z,4.47
2019-03-18T04:29:40.869Z,4.50
2019-03-18T04:30:40.983Z,4.44
2019-03-18T04:31:40.714Z,4.56
2019-03-18T04:32:40.788Z,4.50
2019-03-18T04:33:40.520Z,4.50
2019-03-18T04:34:40.598Z,4.49
2019-03-18T04:35:40.347Z,4.53
2019-03-18T04:36:40.314Z,4.49
2019-03-18T04:37:40.250Z,4.49
2019-03-18T04:38:40.096Z,4.47
2019-03-18T04:39:40.003Z,4.44
2019-03-18T04:40:40.024Z,4.51
2019-03-18T04:41:39.838Z,4.42
2019-03-18T04:42:39.746Z,4.50
2019-03-18T04:43:39.837Z,4.47
2019-03-18T04:44:39.585Z,4.42
2019-03-18T04:45:42.007Z,4.50
2019-03-18T04:46:39.493Z,4.39
2019-03-18T04:47:39.303Z,4.53
2019-03-18T04:48:39.264Z,4.53
2019-03-18T04:49:39.131Z,4.43
2019-03-18T04:50:39.066Z,4.42
2019-03-18T04:51:38.972Z,4.53
2019-03-18T04:52:39.084Z,4.50
2019-03-18T04:53:38.785Z,4.44
2019-03-18T04:54:38.888Z,4.53
2019-03-18T04:55:38.610Z,4.50
2019-03-18T04:56:38.546Z,4.47
2019-03-18T04:57:38.438Z,4.46
2019-03-18T04:58:38.506Z,4.35
2019-03-18T04:59:38.262Z,4.39
2019-03-18T05:00:38.310Z,4.36
2019-03-18T05:01:38.102Z,4.36
2019-03-18T05:02:38.004Z,4.39
2019-03-18T05:03:38.125Z,4.38
2019-03-18T05:04:37.829Z,4.46
2019-03-18T05:05:37.747Z,4.42
2019-03-18T05:06:37.768Z,4.42
2019-03-18T05:07:37.568Z,4.46
2019-03-18T05:08:37.486Z,4.43
2019-03-18T05:09:37.574Z,4.39
2019-03-18T05:10:37.309Z,4.36
2019-03-18T05:11:37.233Z,4.39
2019-03-18T05:12:37.161Z,4.34
2019-03-18T05:13:37.118Z,4.26
2019-03-18T05:14:36.964Z,4.29
2019-03-18T05:15:36.885Z,4.26
2019-03-18T05:16:36.802Z,4.25
2019-03-18T05:17:36.698Z,4.28
2019-03-18T05:18:36.875Z,4.29
2019-03-18T05:19:36.523Z,4.28
2019-03-18T05:20:36.440Z,4.21
2019-03-18T05:21:36.433Z,4.24
2019-03-18T05:22:36.263Z,4.24
2019-03-18T05:23:36.213Z,4.18
2019-03-18T05:24:36.086Z,4.14
2019-03-18T05:25:36.021Z,4.17
2019-03-18T05:26:35.927Z,4.17
2019-03-18T05:27:37.850Z,4.24
2019-03-18T05:28:35.742Z,4.26
2019-03-18T05:29:35.843Z,4.28
2019-03-18T05:30:35.566Z,4.28
2019-03-18T05:31:35.544Z,4.35
2019-03-18T05:32:35.424Z,4.36
2019-03-18T05:33:35.303Z,4.38
2019-03-18T05:34:35.326Z,4.34
2019-03-18T05:35:35.127Z,4.43
2019-03-18T05:50:16.280Z,4.31
2019-03-18T05:50:35.456Z,4.42
2019-03-18T05:51:35.387Z,4.43
2019-03-18T05:52:35.284Z,4.39
2019-03-18T05:53:35.192Z,4.38
2019-03-18T05:54:35.112Z,4.44
2019-03-18T05:55:35.016Z,4.49
2019-03-18T05:56:34.965Z,4.57
2019-03-18T05:57:34.852Z,4.56
2019-03-18T05:58:34.761Z,4.62
2019-03-18T05:59:34.666Z,4.65
2019-03-18T06:00:34.591Z,4.67
2019-03-18T06:01:34.514Z,4.67
2019-03-18T06:02:34.619Z,4.69
2019-03-18T06:03:34.319Z,4.72
2019-03-18T06:04:34.429Z,4.77
2019-03-18T06:05:34.157Z,4.86
2019-03-18T06:06:34.079Z,4.84
2019-03-18T06:07:34.039Z,4.83
2019-03-18T06:08:33.907Z,4.88
2019-03-18T06:09:33.804Z,4.88
2019-03-18T06:10:33.780Z,4.88
2019-03-18T06:11:33.639Z,4.79
2019-03-18T06:12:33.541Z,4.83
2019-03-18T06:13:33.498Z,4.88
2019-03-18T06:14:33.371Z,4.83
2019-03-18T06:15:33.279Z,4.90
2019-03-18T06:16:33.238Z,4.84
2019-03-18T06:17:33.108Z,4.79
2019-03-18T06:18:33.119Z,4.93
2019-03-18T06:19:32.938Z,4.94
2019-03-18T06:20:32.928Z,4.97
2019-03-18T06:21:32.775Z,4.96
2019-03-18T06:22:32.735Z,4.90
2019-03-18T06:23:32.594Z,4.94
2019-03-18T06:24:32.547Z,5.04
2019-03-18T06:25:32.416Z,4.99
2019-03-18T06:26:32.356Z,5.14
2019-03-18T06:27:32.259Z,5.14
2019-03-18T06:28:32.268Z,5.22
2019-03-18T06:29:32.075Z,5.19
2019-03-18T06:30:32.383Z,5.27
2019-03-18T06:31:31.967Z,5.22
2019-03-18T06:32:31.831Z,5.24
2019-03-18T06:33:31.718Z,5.30
2019-03-18T06:34:31.663Z,5.26
2019-03-18T06:35:31.555Z,5.26
2019-03-18T06:36:31.463Z,5.27
2019-03-18T06:37:31.407Z,5.27
2019-03-18T06:38:31.293Z,5.22
2019-03-18T06:39:31.209Z,5.19
2019-03-18T06:40:31.123Z,5.27
2019-03-18T06:41:31.038Z,5.33
2019-03-18T06:42:30.958Z,5.29
2019-03-18T06:43:30.871Z,5.32
2019-03-18T06:44:30.776Z,5.35
2019-03-18T06:45:30.690Z,5.24
2019-03-18T06:46:30.612Z,5.37
2019-03-18T06:47:30.536Z,5.37
2019-03-18T06:48:30.438Z,5.40
2019-03-18T06:49:30.356Z,5.45
2019-03-18T06:50:30.264Z,5.45
2019-03-18T06:51:30.180Z,5.56
2019-03-18T06:52:30.115Z,5.59
2019-03-18T06:53:30.010Z,5.63
2019-03-18T06:54:29.917Z,5.65
2019-03-18T06:55:29.838Z,5.70
2019-03-18T06:56:29.753Z,5.63
2019-03-18T06:57:29.677Z,5.63
2019-03-18T06:58:29.584Z,5.62
2019-03-18T06:59:29.487Z,5.63
2019-03-18T07:00:29.407Z,5.75
2019-03-18T07:01:29.340Z,5.70
2019-03-18T07:02:29.247Z,5.66
2019-03-18T07:03:29.159Z,5.74
2019-03-18T07:04:29.068Z,5.66
2019-03-18T07:05:28.975Z,5.75
2019-03-18T07:06:28.889Z,5.66
2019-03-18T07:07:28.823Z,5.60
2019-03-18T07:08:28.721Z,5.70
2019-03-18T07:09:28.637Z,5.59
2019-03-18T07:10:28.553Z,5.62
2019-03-18T07:11:28.482Z,5.55
2019-03-18T07:12:28.396Z,5.56
2019-03-18T07:13:28.291Z,5.55
2019-03-18T07:14:28.211Z,5.67
2019-03-18T07:15:28.127Z,5.70
2019-03-18T07:16:28.045Z,5.80
2019-03-18T07:17:27.967Z,5.84
2019-03-18T07:18:27.874Z,5.87
2019-03-18T07:19:27.783Z,5.93
2019-03-18T07:20:27.696Z,5.88
2019-03-18T07:21:27.620Z,5.92
2019-03-18T07:22:27.538Z,5.88
2019-03-18T07:23:27.444Z,5.77
2019-03-18T07:24:27.361Z,5.77
2019-03-18T07:25:27.266Z,5.90
2019-03-18T07:26:27.179Z,6.10
2019-03-18T07:27:27.117Z,6.24
2019-03-18T07:28:27.011Z,6.27
2019-03-18T07:29:26.930Z,6.28
2019-03-18T07:30:26.856Z,6.35
2019-03-18T07:31:26.760Z,6.28
2019-03-18T07:32:26.685Z,6.43
2019-03-18T07:33:26.585Z,6.39
2019-03-18T07:34:26.499Z,6.39
2019-03-18T07:35:26.417Z,6.38
2019-03-18T07:36:26.343Z,6.40
2019-03-18T07:37:26.260Z,6.39
2019-03-18T07:38:26.171Z,6.42
2019-03-18T07:39:26.091Z,6.45
2019-03-18T07:40:25.998Z,6.39
2019-03-18T07:41:25.911Z,6.36
2019-03-18T07:42:25.850Z,6.57
2019-03-18T07:43:25.737Z,6.71
2019-03-18T07:44:25.665Z,6.82
2019-03-18T07:45:25.581Z,6.96
2019-03-18T07:46:25.485Z,7.12
2019-03-18T07:47:25.432Z,7.24
2019-03-18T07:48:30.980Z,7.23
2019-03-18T07:49:25.247Z,7.14
2019-03-18T07:50:25.157Z,7.12
2019-03-18T07:51:25.064Z,7.27
2019-03-18T07:52:25.005Z,7.45
2019-03-18T07:53:24.902Z,7.51
2019-03-18T07:54:32.770Z,7.52
2019-03-18T07:55:24.741Z,7.62
2019-03-18T07:56:24.656Z,7.47
2019-03-18T07:57:24.584Z,7.50
2019-03-18T07:58:24.496Z,7.55
2019-03-18T07:59:24.400Z,7.48
2019-03-18T08:00:24.345Z,7.48
2019-03-18T08:01:24.235Z,7.60
2019-03-18T08:02:24.188Z,7.52
2019-03-18T08:03:24.080Z,7.62
2019-03-18T08:04:36.425Z,7.91
2019-03-18T08:05:23.909Z,8.12
2019-03-18T08:06:23.837Z,8.10
2019-03-18T08:07:23.754Z,7.94
2019-03-18T08:08:23.700Z,7.66
2019-03-18T08:09:23.576Z,7.67
2019-03-18T08:10:23.497Z,7.69
2019-03-18T08:11:23.411Z,7.66
2019-03-18T08:12:23.343Z,7.79
2019-03-18T08:13:23.256Z,7.92
2019-03-18T08:14:23.161Z,7.95
2019-03-18T08:15:23.083Z,8.12
2019-03-18T08:16:23.001Z,8.21
2019-03-18T08:17:22.928Z,8.24
2019-03-18T08:18:22.843Z,8.17
2019-03-18T08:19:22.749Z,8.45
2019-03-18T08:20:22.679Z,8.63
2019-03-18T08:21:22.585Z,8.52
2019-03-18T08:22:22.524Z,8.34
2019-03-18T08:23:22.431Z,8.07
2019-03-18T08:24:22.338Z,8.02
2019-03-18T08:25:22.255Z,7.91
2019-03-18T08:26:22.183Z,8.09
2019-03-18T08:27:22.111Z,8.22
2019-03-18T08:28:22.007Z,8.52
2019-03-18T08:29:21.935Z,8.61
2019-03-18T08:30:21.847Z,8.65
2019-03-18T08:31:21.760Z,8.68
2019-03-18T08:32:21.688Z,8.98
2019-03-18T08:33:21.612Z,9.01
2019-03-18T08:34:21.525Z,8.94
2019-03-18T08:35:21.432Z,8.79
2019-03-18T08:36:21.356Z,8.79
2019-03-18T08:37:21.269Z,8.65
2019-03-18T08:38:21.206Z,8.65
2019-03-18T08:39:21.116Z,8.50
2019-03-18T08:40:21.032Z,8.43
2019-03-18T08:41:20.945Z,8.49
2019-03-18T08:42:20.864Z,8.36
2019-03-18T08:43:20.805Z,8.29
2019-03-18T08:44:20.719Z,8.28
2019-03-18T08:45:20.616Z,8.20
2019-03-18T08:46:20.542Z,8.04
2019-03-18T08:47:20.456Z,8.06
2019-03-18T08:48:20.390Z,8.02
2019-03-18T08:49:20.281Z,7.95
2019-03-18T08:50:20.206Z,7.95
2019-03-18T08:51:20.119Z,7.95
2019-03-18T08:52:20.044Z,7.99
2019-03-18T08:53:19.964Z,7.95
2019-03-18T08:54:19.875Z,7.94
2019-03-18T08:55:19.783Z,7.74
2019-03-18T08:56:19.710Z,7.77
2019-03-18T08:57:19.616Z,7.77
2019-03-18T08:58:19.551Z,7.81
2019-03-18T08:59:19.456Z,7.88
2019-03-18T09:00:19.366Z,7.81
2019-03-18T09:01:19.282Z,7.91
2019-03-18T09:02:19.214Z,7.91
2019-03-18T09:03:19.131Z,7.99
2019-03-18T09:04:19.039Z,8.06
2019-03-18T09:05:18.962Z,8.09
2019-03-18T09:06:18.874Z,8.22
2019-03-18T09:07:18.780Z,8.25
2019-03-18T09:08:18.716Z,8.34
2019-03-18T09:09:18.622Z,8.49
2019-03-18T09:10:18.536Z,8.80
2019-03-18T09:11:18.452Z,8.93
2019-03-18T09:12:18.364Z,8.93
2019-03-18T09:13:18.301Z,9.08
2019-03-18T09:14:18.198Z,9.35
2019-03-18T09:15:18.119Z,9.71
2019-03-18T09:16:18.036Z,9.80
2019-03-18T09:17:17.956Z,9.70
2019-03-18T09:18:17.884Z,9.68
2019-03-18T09:19:17.789Z,9.78
2019-03-18T09:20:17.708Z,9.74
2019-03-18T09:21:17.620Z,9.71
2019-03-18T09:22:17.545Z,9.81
2019-03-18T09:23:17.475Z,9.59
2019-03-18T09:24:17.377Z,9.44
2019-03-18T09:25:17.297Z,9.50
2019-03-18T09:26:17.207Z,9.55
2019-03-18T09:27:17.138Z,9.41
2019-03-18T09:28:17.073Z,9.30
2019-03-18T09:29:16.962Z,9.34
2019-03-18T09:30:16.887Z,9.27
2019-03-18T09:31:16.894Z,9.23
2019-03-18T09:32:16.725Z,9.23
2019-03-18T09:33:16.652Z,9.20
2019-03-18T09:34:16.557Z,9.20
2019-03-18T09:35:16.475Z,9.19
2019-03-18T09:36:16.391Z,9.37
2019-03-18T09:37:16.303Z,9.45
2019-03-18T09:38:16.238Z,9.42
2019-03-18T09:39:16.149Z,9.44
2019-03-18T09:40:16.056Z,9.35
2019-03-18T09:41:15.981Z,9.27
2019-03-18T09:42:17.969Z,9.27
2019-03-18T09:43:15.847Z,9.37
2019-03-18T09:44:15.735Z,9.45
2019-03-18T09:45:15.645Z,9.45
2019-03-18T09:46:15.570Z,9.27
2019-03-18T09:47:15.505Z,9.08
2019-03-18T09:48:15.413Z,9.10
2019-03-18T09:49:21.698Z,9.34
2019-03-18T09:50:15.237Z,9.80
2019-03-18T09:51:15.157Z,10.02
2019-03-18T09:52:15.073Z,10.25
2019-03-18T09:53:15.020Z,10.43
2019-03-18T09:54:14.914Z,10.42
2019-03-18T09:55:14.824Z,10.55
2019-03-18T09:56:14.743Z,10.39
2019-03-18T09:57:25.369Z,10.25
2019-03-18T09:58:14.591Z,10.17
2019-03-18T09:59:14.498Z,10.07
2019-03-18T10:00:14.431Z,10.42
2019-03-18T10:01:14.338Z,10.81
2019-03-18T10:02:14.259Z,10.98
2019-03-18T10:03:14.196Z,11.28
2019-03-18T10:04:14.090Z,11.30
2019-03-18T10:05:14.009Z,11.54
2019-03-18T10:06:13.936Z,11.59
2019-03-18T10:07:13.855Z,11.41
2019-03-18T10:08:13.784Z,11.20
2019-03-18T10:09:13.728Z,11.33
2019-03-18T10:10:13.620Z,11.33
2019-03-18T10:11:13.525Z,11.06
2019-03-18T10:12:13.449Z,11.01
2019-03-18T10:13:13.389Z,10.94
2019-03-18T10:14:13.296Z,11.08
2019-03-18T10:15:13.209Z,11.08
2019-03-18T10:16:13.120Z,11.08
2019-03-18T10:17:13.061Z,11.12
2019-03-18T10:18:12.980Z,10.93
2019-03-18T10:19:12.888Z,10.91
2019-03-18T10:20:12.797Z,10.93
2019-03-18T10:21:12.728Z,10.95
2019-03-18T10:22:12.635Z,10.87
2019-03-18T10:23:12.570Z,10.75
2019-03-18T10:24:12.488Z,10.76
2019-03-18T10:25:12.397Z,10.57
2019-03-18T10:26:12.319Z,10.54
2019-03-18T10:27:12.239Z,10.62
2019-03-18T10:28:12.187Z,10.55
2019-03-18T10:29:12.084Z,10.57
2019-03-18T10:30:11.992Z,10.76
2019-03-18T10:31:11.914Z,10.80
2019-03-18T10:32:11.833Z,10.90
2019-03-18T10:33:11.770Z,10.72
2019-03-18T10:34:11.675Z,10.81
2019-03-18T10:35:11.590Z,10.98
2019-03-18T10:36:11.506Z,11.09
2019-03-18T10:37:11.433Z,11.23
2019-03-18T10:38:11.371Z,11.20
2019-03-18T10:39:11.263Z,11.17
2019-03-18T10:40:11.191Z,11.11
2019-03-18T10:41:11.106Z,10.95
2019-03-18T10:42:11.025Z,10.88
2019-03-18T10:43:10.955Z,10.88
2019-03-18T10:44:10.916Z,10.98
2019-03-18T10:45:10.787Z,10.91
2019-03-18T10:46:10.695Z,10.87
2019-03-18T10:47:10.624Z,10.76
2019-03-18T10:48:10.532Z,10.54
2019-03-18T10:49:10.470Z,10.63
2019-03-18T10:50:10.374Z,10.65
2019-03-18T10:51:10.293Z,10.63
2019-03-18T10:52:10.247Z,10.73
2019-03-18T10:53:10.135Z,11.05
2019-03-18T10:54:10.074Z,11.24
2019-03-18T10:55:10.018Z,11.41
2019-03-18T10:56:09.892Z,11.45
2019-03-18T10:57:09.808Z,11.57
2019-03-18T10:58:09.723Z,11.66
2019-03-18T10:59:09.660Z,11.88
2019-03-18T11:00:09.565Z,12.03
2019-03-18T11:01:09.484Z,12.04
2019-03-18T11:02:09.397Z,11.82
2019-03-18T11:03:09.322Z,12.15
2019-03-18T11:04:09.253Z,12.22
2019-03-18T11:05:09.168Z,12.04
2019-03-18T11:06:09.087Z,12.19
2019-03-18T11:07:09.016Z,12.11
2019-03-18T11:08:08.917Z,12.07
2019-03-18T11:09:08.862Z,12.55
2019-03-18T11:10:08.763Z,12.98
2019-03-18T11:11:08.689Z,13.46
2019-03-18T11:12:08.601Z,13.46
2019-03-18T11:13:08.515Z,13.59
2019-03-18T11:14:08.457Z,13.69
2019-03-18T11:15:08.361Z,13.72
2019-03-18T11:16:08.279Z,13.44
2019-03-18T11:17:08.212Z,13.65
2019-03-18T11:18:08.118Z,13.47
2019-03-18T11:19:08.054Z,13.50
2019-03-18T11:20:07.964Z,13.61
2019-03-18T11:21:07.882Z,13.43
2019-03-18T11:22:07.811Z,13.25
2019-03-18T11:23:07.730Z,12.95
2019-03-18T11:24:07.665Z,12.56
2019-03-18T11:25:07.575Z,12.67
2019-03-18T11:26:07.493Z,12.30
2019-03-18T11:27:07.431Z,12.18
2019-03-18T11:28:07.339Z,12.13
2019-03-18T11:29:07.264Z,11.97
2019-03-18T11:30:07.170Z,11.81
2019-03-18T11:31:07.105Z,11.62
2019-03-18T11:32:07.017Z,11.46
2019-03-18T11:33:06.937Z,11.44
2019-03-18T11:34:06.863Z,11.66
2019-03-18T11:35:06.790Z,11.66
2019-03-18T11:36:06.695Z,12.04
2019-03-18T11:37:06.619Z,11.98
2019-03-18T11:38:06.538Z,12.04
2019-03-18T11:39:06.470Z,11.85
2019-03-18T11:40:06.374Z,11.66
2019-03-18T11:41:06.294Z,11.62
2019-03-18T11:42:06.211Z,11.60
2019-03-18T11:43:06.166Z,11.67
2019-03-18T11:44:06.067Z,11.46
2019-03-18T11:45:08.180Z,11.57
2019-03-18T11:46:05.887Z,11.57
2019-03-18T11:47:05.811Z,11.54
2019-03-18T11:48:05.728Z,11.69
2019-03-18T11:49:05.662Z,11.81
2019-03-18T11:50:11.074Z,11.75
2019-03-18T11:51:05.484Z,11.67
2019-03-18T11:52:05.408Z,11.82
2019-03-18T11:53:14.305Z,12.07
2019-03-18T11:54:05.266Z,12.18
2019-03-18T11:55:05.180Z,12.26
2019-03-18T11:56:05.080Z,12.71
2019-03-18T11:57:05.004Z,12.87
2019-03-18T11:58:04.922Z,12.85
2019-03-18T11:59:04.865Z,13.36
2019-03-18T12:00:04.763Z,13.14
2019-03-18T12:01:04.689Z,12.95
2019-03-18T12:02:04.610Z,12.63
2019-03-18T12:03:04.521Z,12.69
2019-03-18T12:04:04.458Z,12.89
2019-03-18T12:05:04.370Z,13.10
2019-03-18T12:06:04.294Z,12.69
2019-03-18T12:07:04.213Z,13.21
2019-03-18T12:08:04.119Z,13.38
2019-03-18T12:09:04.061Z,13.53
2019-03-18T12:10:03.958Z,13.80
2019-03-18T12:11:03.885Z,13.62
2019-03-18T12:12:03.817Z,13.24
2019-03-18T12:13:03.726Z,12.87
2019-03-18T12:14:03.652Z,12.87
2019-03-18T12:15:03.559Z,12.71
2019-03-18T12:16:03.486Z,12.38
2019-03-18T12:17:03.399Z,12.52
2019-03-18T12:18:03.319Z,12.22
2019-03-18T12:19:03.265Z,12.77
2019-03-18T12:20:03.158Z,12.73
2019-03-18T12:21:03.087Z,12.71
2019-03-18T12:22:03.005Z,13.06
2019-03-18T12:23:02.927Z,13.44
2019-03-18T12:24:02.860Z,13.66
2019-03-18T12:25:02.765Z,13.47
2019-03-18T12:26:02.680Z,13.35
2019-03-18T12:27:02.605Z,12.95
2019-03-18T12:28:04.919Z,12.54
2019-03-18T12:29:02.462Z,12.25
2019-03-18T12:30:02.373Z,12.16
2019-03-18T12:31:02.287Z,11.90
2019-03-18T12:32:02.204Z,11.49
2019-03-18T12:33:02.132Z,11.23
2019-03-18T12:34:02.062Z,11.11
2019-03-18T12:35:01.964Z,10.75
2019-03-18T12:36:01.883Z,10.18
2019-03-18T12:37:01.823Z,9.71
2019-03-18T12:38:01.722Z,9.59
2019-03-18T12:39:01.664Z,9.49
2019-03-18T12:40:01.562Z,9.38
2019-03-18T12:41:01.473Z,9.27
2019-03-18T12:42:01.418Z,9.16
2019-03-18T12:43:01.322Z,8.96
2019-03-18T12:44:01.267Z,8.97
2019-03-18T12:45:01.176Z,8.98
2019-03-18T12:46:01.069Z,9.12
2019-03-18T12:47:00.980Z,9.15
2019-03-18T12:48:00.904Z,9.27
2019-03-18T12:49:00.814Z,9.37
2019-03-18T12:50:00.750Z,9.48
2019-03-18T12:51:00.654Z,9.49
2019-03-18T12:52:00.570Z,9.44
2019-03-18T12:53:00.484Z,9.62
2019-03-18T12:54:00.406Z,9.45
2019-03-18T12:55:00.455Z,9.49
2019-03-18T12:56:00.239Z,9.49
2019-03-18T12:57:00.156Z,9.49
2019-03-18T12:58:00.080Z,9.53
2019-03-18T12:58:59.984Z,9.55
2019-03-18T12:59:59.922Z,9.56
2019-03-18T13:01:11.873Z,9.50
2019-03-18T13:01:59.744Z,9.49
2019-03-18T13:02:59.654Z,9.38
2019-03-18T13:03:59.572Z,9.26
2019-03-18T13:04:59.495Z,9.30
2019-03-18T13:05:59.399Z,9.13
2019-03-18T13:06:59.328Z,9.13
2019-03-18T13:07:59.264Z,9.15
2019-03-18T13:08:59.152Z,9.13
2019-03-18T13:09:59.085Z,9.22
2019-03-18T13:10:58.985Z,9.27
2019-03-18T13:11:58.911Z,9.27
2019-03-18T13:12:58.824Z,9.24
2019-03-18T13:13:58.739Z,9.41
2019-03-18T13:14:58.673Z,9.73
2019-03-18T13:15:58.566Z,9.91
2019-03-18T13:16:58.490Z,9.98
2019-03-18T13:17:58.403Z,10.29
2019-03-18T13:18:58.326Z,10.42
2019-03-18T13:19:58.252Z,10.51
2019-03-18T13:21:07.271Z,10.54
2019-03-18T13:21:58.066Z,10.49
2019-03-18T13:22:58.001Z,10.42
2019-03-18T13:23:57.922Z,10.32