createdAt,value
2023-04-15T00:01:19.782Z,18.17
2023-04-15T00:03:47.719Z,18.90
2023-04-15T00:06:14.777Z,17.52
2023-04-15T00:08:41.974Z,17.60
2023-04-15T00:11:08.783Z,17.73
2023-04-15T00:13:35.582Z,17.60
2023-04-15T00:16:02.779Z,17.35
2023-04-15T00:18:30.071Z,17.48
2023-04-15T00:20:57.007Z,17.45
2023-04-15T00:23:23.800Z,17.52
2023-04-15T00:25:51.102Z,18.70
2023-04-15T00:28:18.124Z,17.27
2023-04-15T00:30:45.123Z,17.75
2023-04-15T00:33:12.846Z,16.88
2023-04-15T00:35:39.691Z,17.77
2023-04-15T00:38:07.306Z,17.13
2023-04-15T00:40:34.450Z,17.05
2023-04-15T00:43:01.448Z,16.80
2023-04-15T00:45:28.736Z,17.05
2023-04-15T00:47:56.052Z,16.17
2023-04-15T00:50:22.975Z,16.63
2023-04-15T00:52:49.791Z,17.70
2023-04-15T00:55:16.590Z,16.85
2023-04-15T00:57:43.413Z,16.90
2023-04-15T01:00:12.176Z,17.27
2023-04-15T01:02:39.491Z,16.70
2023-04-15T01:05:07.748Z,16.17
2023-04-15T01:07:34.632Z,15.65
2023-04-15T01:10:01.498Z,15.88
2023-04-15T01:12:28.420Z,15.63
2023-04-15T01:14:56.280Z,16.77
2023-04-15T01:17:24.655Z,16.25
2023-04-15T01:19:52.390Z,16.63
2023-04-15T01:22:19.169Z,15.73
2023-04-15T01:24:57.174Z,16.05
2023-04-15T01:27:23.989Z,16.17
2023-04-15T01:29:50.799Z,16.98
2023-04-15T01:32:17.584Z,15.75
2023-04-15T01:34:44.565Z,16.77
2023-04-15T01:37:11.806Z,16.23
2023-04-15T01:39:39.608Z,17.07
2023-04-15T01:42:07.005Z,16.42
2023-04-15T01:44:33.908Z,17.33
2023-04-15T01:47:00.904Z,17.27
2023-04-15T01:49:27.869Z,16.67
2023-04-15T01:51:55.029Z,16.00
2023-04-15T01:54:21.927Z,16.80
2023-04-15T01:56:48.753Z,17.38
2023-04-15T01:59:15.553Z,15.82
2023-04-15T02:01:42.392Z,16.48
2023-04-15T02:04:16.504Z,16.73
2023-04-15T02:06:43.991Z,16.05
2023-04-15T02:09:10.938Z,16.92
2023-04-15T02:11:37.846Z,16.77
2023-04-15T02:14:05.866Z,16.27
2023-04-15T02:16:32.944Z,16.83
2023-04-15T02:19:02.576Z,16.45
2023-04-15T02:21:30.214Z,15.60
2023-04-15T02:23:57.327Z,16.08
2023-04-15T02:26:25.392Z,15.60
2023-04-15T02:28:52.192Z,16.23
2023-04-15T02:31:19.063Z,15.90
2023-04-15T02:33:46.128Z,16.20
2023-04-15T02:36:12.892Z,15.95
2023-04-15T02:38:42.455Z,15.68
2023-04-15T02:41:11.995Z,15.90
2023-04-15T02:43:40.071Z,16.42
2023-04-15T02:46:07.179Z,16.02
2023-04-15T02:48:34.241Z,15.70
2023-04-15T02:51:22.995Z,16.15
2023-04-15T02:53:49.987Z,16.27
2023-04-15T02:56:17.491Z,16.42
2023-04-15T02:58:45.239Z,16.23
2023-04-15T03:01:12.274Z,16.00
2023-04-15T03:03:39.218Z,15.88
2023-04-15T03:06:06.720Z,15.30
2023-04-15T03:08:33.487Z,15.48
2023-04-15T03:11:02.571Z,15.32
2023-04-15T03:13:29.424Z,16.00
2023-04-15T03:15:56.317Z,15.75
2023-04-15T03:18:23.633Z,14.87
2023-04-15T03:20:50.756Z,15.63
2023-04-15T03:23:17.661Z,16.30
2023-04-15T03:25:45.301Z,15.18
2023-04-15T03:28:12.394Z,15.65
2023-04-15T03:30:39.151Z,14.93
2023-04-15T03:33:06.249Z,15.30
2023-04-15T03:35:33.037Z,15.60
2023-04-15T03:37:59.830Z,15.77
2023-04-15T03:40:27.196Z,15.68
2023-04-15T03:42:53.995Z,14.97
2023-04-15T03:45:20.939Z,15.82
2023-04-15T03:47:47.830Z,15.07
2023-04-15T03:50:14.635Z,15.52
2023-04-15T03:52:41.472Z,14.65
2023-04-15T03:55:09.752Z,15.17
2023-04-15T03:57:39.082Z,15.50
2023-04-15T04:00:06.855Z,15.23
2023-04-15T04:02:33.774Z,15.60
2023-04-15T04:05:00.768Z,15.73
2023-04-15T04:07:27.535Z,15.57
2023-04-15T04:09:54.334Z,16.13
2023-04-15T04:12:21.173Z,15.77
2023-04-15T04:14:48.417Z,15.73
2023-04-15T04:17:15.438Z,15.50
2023-04-15T04:19:42.251Z,16.83
2023-04-15T04:22:08.996Z,15.75
2023-04-15T04:24:35.889Z,15.18
2023-04-15T04:27:02.676Z,15.60
2023-04-15T04:29:29.463Z,15.32
2023-04-15T04:31:56.524Z,15.20
2023-04-15T04:34:23.333Z,15.38
2023-04-15T04:36:50.111Z,16.13
2023-04-15T04:39:16.988Z,16.00
2023-04-15T04:41:44.550Z,16.17
2023-04-15T04:44:11.351Z,15.40
2023-04-15T04:46:38.120Z,15.95
2023-04-15T04:49:05.020Z,15.60
2023-04-15T04:51:32.287Z,15.98
2023-04-15T04:53:59.106Z,15.88
2023-04-15T04:56:25.922Z,15.40
2023-04-15T04:58:53.063Z,15.77
2023-04-15T05:01:19.932Z,15.25
2023-04-15T05:03:46.816Z,15.95
2023-04-15T05:06:13.763Z,15.27
2023-04-15T05:08:43.064Z,15.63
2023-04-15T05:11:09.896Z,15.85
2023-04-15T05:13:38.789Z,15.65
2023-04-15T05:16:06.290Z,15.27
2023-04-15T05:18:33.205Z,15.50
2023-04-15T05:21:00.016Z,14.97
2023-04-15T05:23:26.840Z,14.75
2023-04-15T05:25:53.707Z,15.63
2023-04-15T05:28:20.539Z,15.70
2023-04-15T05:30:47.314Z,15.30
2023-04-15T05:33:14.057Z,16.00
2023-04-15T05:35:40.817Z,15.98
2023-04-15T05:38:07.957Z,14.98
2023-04-15T05:40:34.821Z,15.63
2023-04-15T05:43:01.631Z,15.45
2023-04-15T05:45:28.413Z,15.53
2023-04-15T05:47:55.405Z,15.13
2023-04-15T05:50:22.358Z,14.55
2023-04-15T05:52:49.157Z,15.18
2023-04-15T05:55:16.273Z,14.70
2023-04-15T05:57:43.025Z,14.97
2023-04-15T06:00:10.385Z,14.55
2023-04-15T06:02:37.408Z,14.38
2023-04-15T06:05:05.372Z,14.52
2023-04-15T06:07:32.306Z,14.25
2023-04-15T06:09:59.075Z,14.37
2023-04-15T06:12:25.858Z,15.05
2023-04-15T06:14:52.610Z,14.43
2023-04-15T06:17:19.539Z,15.05
2023-04-15T06:19:46.626Z,13.93
2023-04-15T06:22:13.470Z,15.17
2023-04-15T06:24:41.210Z,13.43
2023-04-15T06:27:08.160Z,14.82
2023-04-15T06:29:34.997Z,14.35
2023-04-15T06:32:01.768Z,15.05
2023-04-15T06:34:28.576Z,13.70
2023-04-15T06:36:55.499Z,14.73
2023-04-15T06:39:22.290Z,13.55
2023-04-15T06:41:49.248Z,14.15
2023-04-15T06:44:16.510Z,14.10
2023-04-15T06:46:43.330Z,14.77
2023-04-15T06:49:10.433Z,13.55
2023-04-15T06:51:37.434Z,13.50
2023-04-15T06:54:06.178Z,14.40
2023-04-15T06:56:33.589Z,13.52
2023-04-15T06:59:00.536Z,13.27
2023-04-15T07:01:27.730Z,13.75
2023-04-15T07:03:54.710Z,13.50
2023-04-15T07:06:22.059Z,13.45
2023-04-15T07:08:48.925Z,13.00
2023-04-15T07:11:15.764Z,14.33
2023-04-15T07:13:42.674Z,13.82
2023-04-15T07:16:09.571Z,12.98
2023-04-15T07:18:36.381Z,12.88
2023-04-15T07:21:03.391Z,13.00
2023-04-15T07:23:30.239Z,13.63
2023-04-15T07:25:57.536Z,12.70
2023-04-15T07:28:25.564Z,12.48
2023-04-15T07:30:52.394Z,13.00
2023-04-15T07:33:19.267Z,12.80
2023-04-15T07:35:46.856Z,13.87
2023-04-15T07:38:13.774Z,12.80
2023-04-15T07:40:40.665Z,12.73
2023-04-15T07:43:07.616Z,13.00
2023-04-15T07:45:34.475Z,11.45
2023-04-15T07:48:04.889Z,12.50
2023-04-15T07:50:31.752Z,12.45
2023-04-15T07:52:58.644Z,12.25
2023-04-15T07:55:27.261Z,12.05
2023-04-15T07:57:55.569Z,11.43
2023-04-15T08:00:22.534Z,12.00
2023-04-15T08:02:50.030Z,12.57
2023-04-15T08:05:17.123Z,11.88
2023-04-15T08:07:44.023Z,11.93
2023-04-15T08:10:11.245Z,11.52
2023-04-15T08:12:38.169Z,11.93
2023-04-15T08:15:05.364Z,12.05
2023-04-15T08:17:32.179Z,11.43
2023-04-15T08:19:59.168Z,11.57
2023-04-15T08:22:26.099Z,11.70
2023-04-15T08:24:52.868Z,11.57
2023-04-15T08:27:19.639Z,11.52
2023-04-15T08:29:46.417Z,10.93
2023-04-15T08:32:13.232Z,11.70
2023-04-15T08:34:40.178Z,10.43
2023-04-15T08:37:07.105Z,11.07
2023-04-15T08:39:33.873Z,11.48
2023-04-15T08:42:05.715Z,11.05
2023-04-15T08:44:34.436Z,11.00
2023-04-15T08:47:02.199Z,10.18
2023-04-15T08:49:29.236Z,10.83
2023-04-15T08:51:57.748Z,11.65
2023-04-15T08:54:24.518Z,12.15
2023-04-15T08:56:51.317Z,11.40
2023-04-15T08:59:18.412Z,11.80
2023-04-15T09:01:45.170Z,12.27
2023-04-15T09:04:12.731Z,13.25
2023-04-15T09:06:40.084Z,10.88
2023-04-15T09:09:06.861Z,11.77
2023-04-15T09:11:33.803Z,11.27
2023-04-15T09:14:00.673Z,10.80
2023-04-15T09:16:27.876Z,11.13
2023-04-15T09:18:54.702Z,11.38
2023-04-15T09:21:22.312Z,12.60
2023-04-15T09:24:15.659Z,10.00
2023-04-15T09:26:42.704Z,8.33
2023-04-15T09:29:10.563Z,8.65
2023-04-15T09:31:38.426Z,8.23
2023-04-15T09:34:05.530Z,8.80
2023-04-15T09:36:51.163Z,9.25
2023-04-15T09:39:18.151Z,10.13
2023-04-15T09:41:45.231Z,9.77
2023-04-15T09:44:25.205Z,9.07
2023-04-15T09:46:52.083Z,10.27
2023-04-15T09:49:19.585Z,9.55
2023-04-15T09:51:57.940Z,9.97
2023-04-15T09:54:36.620Z,9.68
2023-04-15T09:57:10.523Z,9.57
2023-04-15T09:59:37.425Z,9.93
2023-04-15T10:02:07.972Z,10.00
2023-04-15T10:04:36.764Z,9.23
2023-04-15T10:07:05.308Z,10.15
2023-04-15T10:09:33.690Z,10.15
2023-04-15T10:12:01.295Z,10.10
2023-04-15T10:14:29.350Z,9.45
2023-04-15T10:16:56.584Z,9.73
2023-04-15T10:19:23.394Z,10.35
2023-04-15T10:21:50.389Z,8.80
2023-04-15T10:24:17.630Z,9.63
2023-04-15T10:26:44.624Z,10.55
2023-04-15T10:29:11.534Z,9.70
2023-04-15T10:31:38.560Z,9.65
2023-04-15T10:34:06.699Z,9.27
2023-04-15T10:36:33.622Z,9.13
2023-04-15T10:39:00.417Z,9.02
2023-04-15T10:41:30.096Z,8.73
2023-04-15T10:44:04.522Z,10.85
2023-04-15T10:46:47.451Z,8.52
2023-04-15T10:49:15.657Z,8.68
2023-04-15T10:51:44.463Z,8.90
2023-04-15T10:54:17.883Z,9.27
2023-04-15T10:56:52.371Z,8.80
2023-04-15T10:59:20.403Z,9.20
2023-04-15T11:01:57.057Z,8.82
2023-04-15T11:04:55.562Z,9.18
2023-04-15T11:07:47.186Z,9.20
2023-04-15T11:10:13.874Z,9.02
2023-04-15T11:12:41.315Z,8.43
2023-04-15T11:15:45.688Z,8.25
2023-04-15T11:18:26.636Z,8.57
2023-04-15T11:20:55.715Z,8.67
2023-04-15T11:23:29.582Z,8.93
2023-04-15T11:25:58.192Z,9.50
2023-04-15T11:28:31.597Z,9.32
2023-04-15T11:30:58.762Z,9.45
2023-04-15T11:33:26.013Z,9.10
2023-04-15T11:35:54.235Z,9.00
2023-04-15T11:38:21.068Z,8.60
2023-04-15T11:40:47.914Z,8.07
2023-04-15T11:43:16.708Z,8.23
2023-04-15T11:45:51.609Z,8.97
2023-04-15T11:48:18.985Z,8.40
2023-04-15T11:50:46.099Z,7.85
2023-04-15T11:53:13.702Z,7.90
2023-04-15T11:55:53.436Z,7.85
2023-04-15T11:58:22.746Z,7.27
2023-04-15T12:01:00.137Z,7.05
2023-04-15T12:03:28.896Z,7.75
2023-04-15T12:06:07.774Z,7.10
2023-04-15T12:09:12.524Z,7.28
2023-04-15T12:11:53.122Z,7.43
2023-04-15T12:14:25.789Z,7.68
2023-04-15T12:17:00.410Z,6.72
2023-04-15T12:19:32.801Z,7.55
2023-04-15T12:22:05.483Z,7.30
2023-04-15T12:24:36.012Z,7.97
2023-04-15T12:27:07.066Z,7.28
2023-04-15T12:29:34.691Z,7.32
2023-04-15T12:32:17.400Z,6.97
2023-04-15T12:34:51.454Z,7.45
2023-04-15T12:37:18.388Z,8.03
2023-04-15T12:39:48.894Z,8.23
2023-04-15T12:42:16.169Z,7.70
2023-04-15T12:44:43.224Z,7.63
2023-04-15T12:47:10.849Z,8.57
2023-04-15T12:49:37.858Z,7.70
2023-04-15T12:52:04.976Z,8.43
2023-04-15T12:54:32.075Z,8.65
2023-04-15T12:56:59.340Z,8.23
2023-04-15T12:59:26.235Z,8.40
2023-04-15T13:01:53.961Z,8.60
2023-04-15T13:04:21.454Z,8.15
2023-04-15T13:06:48.439Z,8.27
2023-04-15T13:09:15.875Z,8.98
2023-04-15T13:11:42.920Z,7.85
2023-04-15T13:14:09.903Z,8.50
2023-04-15T13:16:37.038Z,8.85
2023-04-15T13:19:04.272Z,8.68
2023-04-15T13:21:35.791Z,8.98
2023-04-15T13:24:03.810Z,8.40
2023-04-15T13:26:31.913Z,8.43
2023-04-15T13:28:59.514Z,8.82
2023-04-15T13:31:26.477Z,9.65
2023-04-15T13:33:53.464Z,9.00
2023-04-15T13:36:20.276Z,8.82
2023-04-15T13:38:49.713Z,9.43
2023-04-15T13:41:17.888Z,9.30
2023-04-15T13:43:44.665Z,9.23
2023-04-15T13:46:11.592Z,9.77
2023-04-15T13:48:38.428Z,9.80
2023-04-15T13:51:05.237Z,8.77
2023-04-15T13:53:38.264Z,9.25
2023-04-15T13:56:09.358Z,9.38
2023-04-15T13:58:37.022Z,9.55
2023-04-15T14:01:05.763Z,9.30
2023-04-15T14:03:34.528Z,9.20
2023-04-15T14:06:01.604Z,9.82
2023-04-15T14:08:28.429Z,9.75
2023-04-15T14:10:55.255Z,9.40
2023-04-15T14:13:22.043Z,10.05
2023-04-15T14:15:48.872Z,10.47
2023-04-15T14:18:15.742Z,9.82
2023-04-15T14:20:42.508Z,9.70
2023-04-15T14:23:09.366Z,10.18
2023-04-15T14:25:36.196Z,9.40
2023-04-15T14:28:03.640Z,9.33
2023-04-15T14:30:30.953Z,9.98
2023-04-15T14:32:57.925Z,9.57
2023-04-15T14:35:26.778Z,9.02
2023-04-15T14:37:54.344Z,9.45
2023-04-15T14:40:21.303Z,9.53
2023-04-15T14:42:48.144Z,9.65
2023-04-15T14:45:15.073Z,9.95
2023-04-15T14:47:42.159Z,9.93
2023-04-15T14:50:09.646Z,10.38
2023-04-15T14:52:39.252Z,10.33
2023-04-15T14:55:07.449Z,9.75
2023-04-15T14:57:34.299Z,9.85
2023-04-15T15:00:01.678Z,10.13
2023-04-15T15:02:38.488Z,9.80
2023-04-15T15:05:06.932Z,9.80
2023-04-15T15:07:33.891Z,9.88
2023-04-15T15:10:00.977Z,10.55
2023-04-15T15:12:27.723Z,11.38
2023-04-15T15:14:55.597Z,11.35
2023-04-15T15:17:22.418Z,12.77
2023-04-15T15:19:49.392Z,12.35
2023-04-15T15:22:16.254Z,12.13
2023-04-15T15:24:43.138Z,11.80
2023-04-15T15:27:10.108Z,11.60
2023-04-15T15:29:37.976Z,12.00
2023-04-15T15:32:04.976Z,12.05
2023-04-15T15:34:31.767Z,11.10
2023-04-15T15:36:58.654Z,11.82
2023-04-15T15:39:25.662Z,12.32
2023-04-15T15:41:52.509Z,13.03
2023-04-15T15:44:19.298Z,13.18
2023-04-15T15:46:46.339Z,11.55
2023-04-15T15:49:13.120Z,12.40
2023-04-15T15:51:40.116Z,11.93
2023-04-15T15:54:06.913Z,12.50
2023-04-15T15:56:35.120Z,12.23
2023-04-15T15:59:02.048Z,12.55
2023-04-15T16:01:29.029Z,12.18
2023-04-15T16:03:56.075Z,12.63
2023-04-15T16:06:23.007Z,12.27
2023-04-15T16:08:49.902Z,12.95
2023-04-15T16:11:16.712Z,13.23
2023-04-15T16:13:43.465Z,12.68
2023-04-15T16:16:10.472Z,11.90
2023-04-15T16:18:37.338Z,12.03
2023-04-15T16:21:04.242Z,12.75
2023-04-15T16:23:31.259Z,11.95
2023-04-15T16:25:58.099Z,12.10
2023-04-15T16:28:27.199Z,11.85
2023-04-15T16:30:54.700Z,11.97
2023-04-15T16:33:21.497Z,11.75
2023-04-15T16:35:48.311Z,11.23
2023-04-15T16:38:15.721Z,12.25
2023-04-15T16:40:42.575Z,11.20
2023-04-15T16:43:11.452Z,12.10
2023-04-15T16:45:38.684Z,11.85
2023-04-15T16:48:05.911Z,11.00
2023-04-15T16:50:32.804Z,11.27
2023-04-15T16:52:59.677Z,10.70
2023-04-15T16:55:26.984Z,10.23
2023-04-15T16:58:01.992Z,10.57
2023-04-15T17:00:31.320Z,9.27
2023-04-15T17:02:58.963Z,9.35
2023-04-15T17:05:27.798Z,9.52
2023-04-15T17:07:55.040Z,9.03
2023-04-15T17:10:22.149Z,8.27
2023-04-15T17:12:52.164Z,8.70
2023-04-15T17:15:19.751Z,9.52
2023-04-15T17:17:46.604Z,9.23
2023-04-15T17:20:13.502Z,8.67
2023-04-15T17:22:40.418Z,9.82
2023-04-15T17:25:07.726Z,8.50
2023-04-15T17:27:34.575Z,8.77
2023-04-15T17:30:01.470Z,8.63
2023-04-15T17:32:34.790Z,8.57
2023-04-15T17:35:02.980Z,8.65
2023-04-15T17:37:29.785Z,8.52
2023-04-15T17:39:56.680Z,8.75
2023-04-15T17:42:23.583Z,8.70
2023-04-15T17:44:50.501Z,8.57
2023-04-15T17:47:17.296Z,8.35
2023-04-15T17:49:44.253Z,8.88
2023-04-15T17:52:11.054Z,8.18
2023-04-15T17:54:37.829Z,8.85
2023-04-15T17:57:04.761Z,8.40
2023-04-15T17:59:31.559Z,8.25
2023-04-15T18:01:58.559Z,8.35
2023-04-15T18:04:26.818Z,8.00
2023-04-15T18:06:54.006Z,7.60
2023-04-15T18:09:21.052Z,7.67
2023-04-15T18:11:49.089Z,8.20
2023-04-15T18:14:30.719Z,7.80
2023-04-15T18:17:01.309Z,7.55
2023-04-15T18:19:28.105Z,7.22
2023-04-15T18:21:54.948Z,7.27
2023-04-15T18:24:22.509Z,7.25
2023-04-15T18:26:49.482Z,7.15
2023-04-15T18:29:16.570Z,6.80
2023-04-15T18:31:43.801Z,6.50
2023-04-15T18:34:10.873Z,6.77
2023-04-15T18:36:37.645Z,6.88
2023-04-15T18:39:04.887Z,6.53
2023-04-15T18:41:32.035Z,6.18
2023-04-15T18:43:58.829Z,6.72
2023-04-15T18:46:25.813Z,6.47
2023-04-15T18:48:52.575Z,6.20
2023-04-15T18:51:19.361Z,6.70
2023-04-15T18:53:46.264Z,6.95
2023-04-15T18:56:13.020Z,6.18
2023-04-15T18:59:09.663Z,6.70
2023-04-15T19:01:26.763Z,6.90
2023-04-15T19:03:53.697Z,7.15
2023-04-15T19:06:20.692Z,7.38
2023-04-15T19:08:47.452Z,6.78
2023-04-15T19:11:14.380Z,7.90
2023-04-15T19:13:41.175Z,7.20
2023-04-15T19:16:08.098Z,7.43
2023-04-15T19:18:34.997Z,7.20
2023-04-15T19:21:01.863Z,7.60
2023-04-15T19:23:28.674Z,7.23
2023-04-15T19:25:55.640Z,7.45
2023-04-15T19:28:22.459Z,8.40
2023-04-15T19:30:49.422Z,7.93
2023-04-15T19:33:16.245Z,8.27
2023-04-15T19:35:43.140Z,8.43
2023-04-15T19:38:10.000Z,8.27
2023-04-15T19:40:36.870Z,8.68
2023-04-15T19:43:03.743Z,9.23
2023-04-15T19:45:31.615Z,8.55
2023-04-15T19:47:58.396Z,9.17
2023-04-15T19:50:26.514Z,8.93
2023-04-15T19:52:54.014Z,9.23
2023-04-15T19:55:20.998Z,9.55
2023-04-15T19:57:47.904Z,8.93
2023-04-15T20:00:14.920Z,9.67
2023-04-15T20:02:41.949Z,8.75
2023-04-15T20:05:10.232Z,9.20
2023-04-15T20:07:36.982Z,9.75
2023-04-15T20:10:03.984Z,9.60
2023-04-15T20:12:49.933Z,9.43
2023-04-15T20:15:18.779Z,9.68
2023-04-15T20:17:45.601Z,10.00
2023-04-15T20:20:12.451Z,9.25
2023-04-15T20:22:39.269Z,9.18
2023-04-15T20:25:06.604Z,9.37
2023-04-15T20:27:33.440Z,9.10
2023-04-15T20:30:00.529Z,9.00
2023-04-15T20:32:28.553Z,9.07
2023-04-15T20:34:55.524Z,9.27
2023-04-15T20:37:22.504Z,9.80
2023-04-15T20:39:49.418Z,10.23
2023-04-15T20:42:16.301Z,9.60
2023-04-15T20:44:43.073Z,9.85
2023-04-15T20:47:09.992Z,9.00
2023-04-15T20:49:37.572Z,9.20
2023-04-15T20:52:05.053Z,9.68
2023-04-15T20:54:32.002Z,8.80
2023-04-15T20:56:58.752Z,9.52
2023-04-15T20:59:25.836Z,8.88
2023-04-15T21:01:52.781Z,9.33
2023-04-15T21:04:21.062Z,9.40
2023-04-15T21:06:48.032Z,8.43
2023-04-15T21:09:14.821Z,8.55
2023-04-15T21:11:57.212Z,9.02
2023-04-15T21:14:27.105Z,9.47
2023-04-15T21:16:53.945Z,9.25
2023-04-15T21:19:20.833Z,9.77
2023-04-15T21:21:47.596Z,8.98
2023-04-15T21:24:14.364Z,9.05
2023-04-15T21:26:41.377Z,9.80
2023-04-15T21:29:11.220Z,8.95
2023-04-15T21:31:38.668Z,9.98
2023-04-15T21:34:05.664Z,9.57
2023-04-15T21:36:32.749Z,9.57
2023-04-15T21:39:00.046Z,9.47
2023-04-15T21:41:27.117Z,8.95
2023-04-15T21:43:54.151Z,9.32
2023-04-15T21:46:25.410Z,9.63
2023-04-15T21:48:55.584Z,9.35
2023-04-15T21:51:22.700Z,9.73
2023-04-15T21:53:49.479Z,9.02
2023-04-15T21:56:16.306Z,8.93
2023-04-15T21:58:43.180Z,9.55
2023-04-15T22:01:10.009Z,9.60
2023-04-15T22:03:37.070Z,9.03
2023-04-15T22:06:04.289Z,9.52
2023-04-15T22:08:41.625Z,8.73
2023-04-15T22:11:28.835Z,9.43
2023-04-15T22:13:57.053Z,9.98
2023-04-15T22:16:25.498Z,9.70
2023-04-15T22:18:52.411Z,9.23
2023-04-15T22:21:19.271Z,9.65
2023-04-15T22:23:47.552Z,9.77
2023-04-15T22:26:14.488Z,9.57
2023-04-15T22:28:41.877Z,9.13
2023-04-15T22:31:08.802Z,9.50
2023-04-15T22:33:35.627Z,9.73
2023-04-15T22:36:02.405Z,9.55
2023-04-15T22:38:29.233Z,9.13
2023-04-15T22:40:56.109Z,9.47
2023-04-15T22:43:22.905Z,9.02
2023-04-15T22:45:55.010Z,9.50
2023-04-15T22:48:22.221Z,9.18
2023-04-15T22:50:49.472Z,9.35
2023-04-15T22:53:17.369Z,8.90
2023-04-15T22:55:47.807Z,10.32
2023-04-15T22:58:15.238Z,10.25
2023-04-15T23:00:42.099Z,9.57
2023-04-15T23:03:09.023Z,9.63
2023-04-15T23:05:36.106Z,8.90
2023-04-15T23:08:03.247Z,8.93
2023-04-15T23:10:30.052Z,9.27
2023-04-15T23:12:56.890Z,9.43
2023-04-15T23:15:23.772Z,9.18
2023-04-15T23:17:50.850Z,9.40
2023-04-15T23:20:17.689Z,9.27
2023-04-15T23:22:44.567Z,9.35
2023-04-15T23:25:11.437Z,9.25
2023-04-15T23:27:38.264Z,9.13
2023-04-15T23:30:05.875Z,10.10
2023-04-15T23:32:32.717Z,9.80
2023-04-15T23:34:59.539Z,9.98
2023-04-15T23:37:26.318Z,9.70
2023-04-15T23:39:53.231Z,10.23
2023-04-15T23:42:20.114Z,9.57
2023-04-15T23:44:46.912Z,10.25
2023-04-15T23:47:13.757Z,10.23
2023-04-15T23:49:41.069Z,9.50
2023-04-15T23:52:08.042Z,10.00
2023-04-15T23:54:35.072Z,9.20
2023-04-15T23:57:02.000Z,9.75
2023-04-15T23:59:28.761Z,9.50
