createdAt,value
2016-10-29T00:03:09.918Z,88.3
2016-10-29T00:08:09.866Z,88.78
2016-10-29T00:13:09.812Z,88.49
2016-10-29T00:18:09.763Z,88.59
2016-10-29T00:23:09.715Z,88.68
2016-10-29T00:28:09.666Z,88.35
2016-10-29T00:33:09.614Z,88.35
2016-10-29T00:38:09.564Z,88.06
2016-10-29T00:43:09.508Z,88.16
2016-10-29T00:48:09.154Z,88.01
2016-10-29T00:53:09.407Z,87.96
2016-10-29T00:58:09.353Z,87.77
2016-10-29T01:03:09.335Z,87.96
2016-10-29T01:08:09.257Z,87.87
2016-10-29T01:13:08.895Z,87.77
2016-10-29T01:18:09.145Z,87.68
2016-10-29T01:23:09.099Z,87.77
2016-10-29T01:28:09.039Z,87.29
2016-10-29T01:33:08.989Z,87.77
2016-10-29T01:38:08.933Z,87.68
2016-10-29T01:43:08.915Z,87.1
2016-10-29T01:48:08.827Z,87.87
2016-10-29T01:53:08.773Z,87.29
2016-10-29T01:58:08.419Z,87.1
2016-10-29T02:03:08.673Z,87.29
2016-10-29T02:08:08.617Z,87.1
2016-10-29T02:13:08.563Z,87.01
2016-10-29T02:18:08.509Z,86.91
2016-10-29T02:23:08.155Z,87.19
2016-10-29T02:28:08.405Z,86.72
2016-10-29T02:33:08.351Z,86.81
2016-10-29T02:38:08.297Z,87.29
2016-10-29T02:43:08.243Z,87.39
2016-10-29T02:48:08.186Z,86.62
2016-10-29T02:53:08.140Z,86.62
2016-10-29T02:58:08.077Z,86.72
2016-10-29T03:03:08.034Z,86.43
2016-10-29T03:08:07.986Z,86.52
2016-10-29T03:13:07.918Z,86.33
2016-10-29T03:18:07.862Z,86.38
2016-10-29T03:23:07.816Z,86.48
2016-10-29T03:28:07.761Z,86.1
2016-10-29T03:33:07.710Z,86.58
2016-10-29T03:38:07.648Z,86.48
2016-10-29T03:43:07.600Z,86.38
2016-10-29T03:48:07.236Z,86.38
2016-10-29T03:53:07.484Z,86.38
2016-10-29T03:58:07.434Z,86.19
2016-10-29T04:03:07.377Z,86.1
2016-10-29T04:08:07.320Z,86.1
2016-10-29T04:13:06.963Z,86.19
2016-10-29T04:18:07.211Z,86
2016-10-29T04:23:07.161Z,86.29
2016-10-29T04:28:07.101Z,86
2016-10-29T04:33:07.046Z,85.81
2016-10-29T04:38:06.992Z,86.29
2016-10-29T04:43:06.632Z,85.71
2016-10-29T04:48:06.573Z,85.91
2016-10-29T04:53:06.516Z,86.1
2016-10-29T04:58:06.764Z,85.81
2016-10-29T05:03:06.716Z,85.91
2016-10-29T05:08:06.654Z,85.71
2016-10-29T05:13:06.604Z,85.91
2016-10-29T05:18:06.546Z,85.81
2016-10-29T05:23:06.489Z,85.52
2016-10-29T05:28:06.442Z,85.52
2016-10-29T05:33:06.077Z,85.81
2016-10-29T05:38:06.361Z,85.52
2016-10-29T05:43:05.965Z,85.71
2016-10-29T05:48:06.213Z,85.62
2016-10-29T05:53:06.165Z,85.52
2016-10-29T05:58:06.099Z,85.62
2016-10-29T06:03:06.041Z,85.71
2016-10-29T06:08:05.983Z,85.52
2016-10-29T06:13:05.929Z,85
2016-10-29T06:18:05.871Z,85.14
2016-10-29T06:23:05.817Z,85.04
2016-10-29T06:28:05.762Z,85.14
2016-10-29T06:33:05.706Z,85.24
2016-10-29T06:38:05.648Z,85.1
2016-10-29T06:43:05.602Z,85
2016-10-29T06:48:05.234Z,85.28
2016-10-29T06:53:05.174Z,85.14
2016-10-29T06:58:05.427Z,84.85
2016-10-29T07:03:05.371Z,84.75
2016-10-29T07:08:05.320Z,85.04
2016-10-29T07:13:05.260Z,84.37
2016-10-29T07:18:05.203Z,85.33
2016-10-29T07:23:05.142Z,84.75
2016-10-29T07:28:05.087Z,84.99
2016-10-29T07:33:04.734Z,84.99
2016-10-29T07:38:04.673Z,84.31
2016-10-29T07:43:04.923Z,83.84
2016-10-29T07:48:04.870Z,84.41
2016-10-29T07:53:04.809Z,85.22
2016-10-29T07:58:04.756Z,85.22
2016-10-29T08:03:04.706Z,85.84
2016-10-29T08:08:04.648Z,85.65
2016-10-29T08:13:04.601Z,85.65
2016-10-29T08:18:04.247Z,85.94
2016-10-29T08:23:04.494Z,86.13
2016-10-29T08:28:04.442Z,86.13
2016-10-29T08:33:04.394Z,86.13
2016-10-29T08:38:04.344Z,85.94
2016-10-29T08:43:04.346Z,85.84
2016-10-29T08:48:04.240Z,85.84
2016-10-29T08:53:04.194Z,85.61
2016-10-29T08:58:04.133Z,85.8
2016-10-29T09:03:04.091Z,85.22
2016-10-29T09:08:04.027Z,85.84
2016-10-29T09:13:03.981Z,85.13
2016-10-29T09:18:03.922Z,85.22
2016-10-29T09:23:03.573Z,85.32
2016-10-29T09:28:03.516Z,85.36
2016-10-29T09:33:03.770Z,85.17
2016-10-29T09:38:03.715Z,84.88
2016-10-29T09:43:03.361Z,84.78
2016-10-29T09:48:03.620Z,85.07
2016-10-29T09:53:03.263Z,84.98
2016-10-29T09:58:03.514Z,84.69
2016-10-29T10:03:03.508Z,84.78
2016-10-29T10:08:03.115Z,84.98
2016-10-29T10:13:03.070Z,84.98
2016-10-29T10:18:03.333Z,84.78
2016-10-29T10:23:02.959Z,84.98
2016-10-29T10:28:03.219Z,85.07
2016-10-29T10:33:03.097Z,84.78
2016-10-29T10:38:03.114Z,84.98
2016-10-29T10:43:03.067Z,84.88
2016-10-29T10:48:03.015Z,84.98
2016-10-29T10:53:02.964Z,85.36
2016-10-29T10:58:02.616Z,85.17
2016-10-29T11:03:02.883Z,85.36
2016-10-29T11:08:02.814Z,85.27
2016-10-29T11:13:02.767Z,85.36
2016-10-29T11:18:02.722Z,84.88
2016-10-29T11:23:02.371Z,85.07
2016-10-29T11:28:02.627Z,85.27
2016-10-29T11:33:02.575Z,85.07
2016-10-29T11:38:02.227Z,85.36
2016-10-29T11:43:02.485Z,84.88
2016-10-29T11:48:02.453Z,85.17
2016-10-29T11:53:02.079Z,84.59
2016-10-29T11:58:02.331Z,84.4
2016-10-29T12:03:02.284Z,84.3
2016-10-29T12:08:02.228Z,84.4
2016-10-29T12:13:01.877Z,84.5
2016-10-29T12:18:02.135Z,84.4
2016-10-29T12:23:02.077Z,84.4
2016-10-29T12:28:02.029Z,84.88
2016-10-29T12:33:01.687Z,85.07
2016-10-29T12:38:01.936Z,85.07
2016-10-29T12:43:01.890Z,85.36
2016-10-29T12:48:01.839Z,84.78
2016-10-29T12:53:01.797Z,84.59
2016-10-29T12:58:01.743Z,83.83
2016-10-29T13:03:01.696Z,83.86
2016-10-29T13:08:01.652Z,83.86
2016-10-29T13:13:01.601Z,83.86
2016-10-29T13:18:01.553Z,83.29
2016-10-29T13:23:01.206Z,83.48
2016-10-29T13:28:01.470Z,83
2016-10-29T13:33:01.424Z,82.23
2016-10-29T13:38:01.371Z,82.56
2016-10-29T13:43:01.324Z,82.46
2016-10-29T13:48:01.282Z,82.37
2016-10-29T13:53:01.245Z,82.27
2016-10-29T13:58:01.194Z,82.46
2016-10-29T14:03:01.146Z,82.71
2016-10-29T14:08:01.099Z,83.48
2016-10-29T14:13:01.051Z,82.71
2016-10-29T14:18:01.003Z,83.29
2016-10-29T14:23:00.954Z,83.19
2016-10-29T14:28:00.910Z,83.19
2016-10-29T14:33:00.557Z,82.86
2016-10-29T14:38:00.509Z,82.96
2016-10-29T14:43:00.461Z,83.29
2016-10-29T14:48:00.717Z,83.34
2016-10-29T14:53:00.691Z,83.63
2016-10-29T14:58:00.624Z,83.83
2016-10-29T15:03:00.284Z,84.01
2016-10-29T15:08:00.529Z,83.73
2016-10-29T15:13:00.488Z,84.3
2016-10-29T15:18:00.429Z,84.5
2016-10-29T15:23:00.384Z,85.07
2016-10-29T15:28:00.333Z,85.94
2016-10-29T15:33:00.283Z,86.52
2016-10-29T15:38:00.240Z,86.52
2016-10-29T15:43:00.194Z,86.42
2016-10-29T15:48:00.152Z,85.84
2016-10-29T15:52:59.795Z,86.32
2016-10-29T15:58:00.054Z,86.71
2016-10-29T16:03:00.005Z,86.71
2016-10-29T16:07:59.957Z,86.65
2016-10-29T16:12:59.915Z,86.46
2016-10-29T16:17:59.869Z,85.69
2016-10-29T16:22:59.823Z,85.16
2016-10-29T16:27:59.779Z,85.35
2016-10-29T16:32:59.738Z,86.02
2016-10-29T16:37:59.690Z,86.02
2016-10-29T16:42:59.639Z,86.31
2016-10-29T16:47:59.302Z,85.74
2016-10-29T16:52:59.562Z,85.74
2016-10-29T16:57:59.512Z,85.64
2016-10-29T17:02:59.468Z,85.93
2016-10-29T17:07:59.421Z,85.35
2016-10-29T17:12:59.378Z,85.35
2016-10-29T17:17:59.329Z,85.44
2016-10-29T17:22:59.286Z,85.93
2016-10-29T17:27:58.939Z,86.22
2016-10-29T17:32:59.191Z,86.02
2016-10-29T17:37:59.142Z,85.74
2016-10-29T17:42:59.109Z,85.93
2016-10-29T17:47:58.759Z,86.22
2016-10-29T17:52:59.013Z,86.69
2016-10-29T17:57:58.964Z,86.89
2016-10-29T18:02:58.923Z,88.71
2016-10-29T18:07:58.573Z,87.18
2016-10-29T18:12:58.530Z,87.37
2016-10-29T18:17:58.789Z,86.31
2016-10-29T18:22:58.745Z,85.25
2016-10-29T18:27:58.395Z,86.12
2016-10-29T18:32:58.657Z,86.6
2016-10-29T18:37:58.665Z,86.69
2016-10-29T18:42:58.565Z,87.37
2016-10-29T18:47:58.224Z,86.6
2016-10-29T18:52:58.479Z,87.66
2016-10-29T18:57:58.439Z,87.46
2016-10-29T19:02:58.389Z,86.51
2016-10-29T19:07:58.043Z,86.79
2016-10-29T19:12:57.999Z,87.18
2016-10-29T19:17:58.261Z,87.37
2016-10-29T19:22:58.225Z,86.79
2016-10-29T19:27:58.171Z,86.31
2016-10-29T19:32:58.133Z,87.08
2016-10-29T19:37:58.083Z,86.69
2016-10-29T19:42:57.730Z,86.6
2016-10-29T19:47:57.687Z,86.51
2016-10-29T19:52:57.942Z,86.31
2016-10-29T19:57:57.594Z,86.41
2016-10-29T20:02:57.862Z,87.66
2016-10-29T20:07:57.815Z,86.69
2016-10-29T20:12:57.766Z,86.12
2016-10-29T20:17:57.730Z,87.56
2016-10-29T20:22:57.679Z,86.41
2016-10-29T20:27:57.636Z,85.16
2016-10-29T20:32:57.596Z,84.97
2016-10-29T20:37:57.546Z,86.22
2016-10-29T20:42:57.503Z,85.93
2016-10-29T20:47:57.466Z,85.83
2016-10-29T20:52:57.416Z,86.22
2016-10-29T20:57:57.368Z,86.22
2016-10-29T21:02:57.326Z,85.44
2016-10-29T21:07:57.279Z,86.12
2016-10-29T21:12:57.234Z,85.93
2016-10-29T21:17:57.188Z,85.93
2016-10-29T21:22:57.142Z,86.41
2016-10-29T21:27:56.792Z,86.22
2016-10-29T21:32:56.749Z,85.74
2016-10-29T21:37:57.015Z,85.64
2016-10-29T21:42:56.656Z,85.16
2016-10-29T21:47:56.607Z,85.44
2016-10-29T21:52:56.874Z,85.54
2016-10-29T21:57:56.513Z,84.67
2016-10-29T22:02:56.772Z,85.11
2016-10-29T22:07:56.415Z,85.4
2016-10-29T22:12:56.673Z,85.4
2016-10-29T22:17:56.318Z,85.31
2016-10-29T22:22:56.575Z,85.11
2016-10-29T22:27:56.526Z,85.11
2016-10-29T22:32:56.513Z,84.88
2016-10-29T22:37:56.431Z,84.5
2016-10-29T22:42:56.377Z,84.69
2016-10-29T22:47:56.021Z,84.69
2016-10-29T22:52:55.979Z,84.88
2016-10-29T22:57:56.229Z,84.98
2016-10-29T23:02:56.175Z,84.88
2016-10-29T23:07:56.126Z,84.98
2016-10-29T23:12:56.075Z,84.69
2016-10-29T23:17:56.033Z,85.17
2016-10-29T23:22:55.982Z,85.03
2016-10-29T23:27:55.936Z,85.55
2016-10-29T23:32:55.883Z,85.22
2016-10-29T23:37:55.524Z,85.03
2016-10-29T23:42:55.782Z,85.22
2016-10-29T23:47:55.727Z,85.03
2016-10-29T23:52:55.374Z,85.41
2016-10-29T23:57:55.628Z,85.51
