createdAt,value
2018-05-27T00:01:42.614Z,76.63
2018-05-27T00:04:08.523Z,77.84
2018-05-27T00:06:34.422Z,78.05
2018-05-27T00:09:00.316Z,77.94
2018-05-27T00:11:26.209Z,77.51
2018-05-27T00:13:52.096Z,78.63
2018-05-27T00:16:17.964Z,78.20
2018-05-27T00:18:43.854Z,78.58
2018-05-27T00:21:09.705Z,78.42
2018-05-27T00:23:35.609Z,78.05
2018-05-27T00:26:01.463Z,77.15
2018-05-27T00:28:27.324Z,77.35
2018-05-27T00:30:53.189Z,77.51
2018-05-27T00:33:19.068Z,80.08
2018-05-27T00:35:44.981Z,80.76
2018-05-27T00:38:10.877Z,80.61
2018-05-27T00:40:36.762Z,79.54
2018-05-27T00:43:02.673Z,79.61
2018-05-27T00:45:28.565Z,80.26
2018-05-27T00:47:54.437Z,80.91
2018-05-27T00:50:20.313Z,80.70
2018-05-27T00:52:46.206Z,79.59
2018-05-27T00:55:12.074Z,79.70
2018-05-27T00:57:37.938Z,79.71
2018-05-27T01:00:03.841Z,81.89
2018-05-27T01:02:29.809Z,83.31
2018-05-27T01:04:55.700Z,82.13
2018-05-27T01:07:21.604Z,80.86
2018-05-27T01:09:47.468Z,80.38
2018-05-27T01:12:13.348Z,79.68
2018-05-27T01:14:39.241Z,79.44
2018-05-27T01:17:05.109Z,79.78
2018-05-27T01:19:30.993Z,79.63
2018-05-27T01:21:56.834Z,79.17
2018-05-27T01:24:22.752Z,79.31
2018-05-27T01:26:48.682Z,80.75
2018-05-27T01:29:14.557Z,79.59
2018-05-27T01:31:40.457Z,79.36
2018-05-27T01:34:06.329Z,81.22
2018-05-27T01:36:32.205Z,82.40
2018-05-27T01:38:58.066Z,82.45
2018-05-27T01:41:23.945Z,81.86
2018-05-27T01:43:49.814Z,81.94
2018-05-27T01:46:15.686Z,82.15
2018-05-27T01:48:41.550Z,81.91
2018-05-27T01:51:07.425Z,82.31
2018-05-27T01:53:33.314Z,82.36
2018-05-27T01:55:59.184Z,81.71
2018-05-27T01:58:25.082Z,81.47
2018-05-27T02:00:51.036Z,81.36
2018-05-27T02:03:17.014Z,81.84
2018-05-27T02:05:42.905Z,80.88
2018-05-27T02:08:08.811Z,81.31
2018-05-27T02:10:34.657Z,82.02
2018-05-27T02:13:00.529Z,82.36
2018-05-27T02:15:26.440Z,81.58
2018-05-27T02:17:52.325Z,81.19
2018-05-27T02:20:18.203Z,80.27
2018-05-27T02:22:44.105Z,79.79
2018-05-27T02:25:09.986Z,79.80
2018-05-27T02:27:35.877Z,80.30
2018-05-27T02:30:01.742Z,80.96
2018-05-27T02:32:27.594Z,82.08
2018-05-27T02:34:53.453Z,81.45
2018-05-27T02:37:19.360Z,82.74
2018-05-27T02:39:45.224Z,82.21
2018-05-27T02:42:11.103Z,82.04
2018-05-27T02:44:36.970Z,81.44
2018-05-27T02:47:02.860Z,81.61
2018-05-27T02:49:28.752Z,82.33
2018-05-27T02:51:54.614Z,82.10
2018-05-27T02:54:20.520Z,81.13
2018-05-27T02:56:46.378Z,81.21
2018-05-27T02:59:12.237Z,80.53
2018-05-27T03:01:38.117Z,80.11
2018-05-27T03:04:03.998Z,79.79
2018-05-27T03:06:29.917Z,79.92
2018-05-27T03:08:55.778Z,81.21
2018-05-27T03:11:21.664Z,80.55
2018-05-27T03:13:47.557Z,80.53
2018-05-27T03:16:13.459Z,81.50
2018-05-27T03:18:39.364Z,81.12
2018-05-27T03:21:06.080Z,80.86
2018-05-27T03:23:31.966Z,80.39
2018-05-27T03:25:57.885Z,80.00
2018-05-27T03:28:23.728Z,80.27
2018-05-27T03:30:49.617Z,79.95
2018-05-27T03:33:15.501Z,80.29
2018-05-27T03:35:41.385Z,79.04
2018-05-27T03:38:07.258Z,78.47
2018-05-27T03:40:33.146Z,79.95
2018-05-27T03:42:58.998Z,81.80
2018-05-27T03:45:24.865Z,82.00
2018-05-27T03:47:50.737Z,81.97
2018-05-27T03:50:16.649Z,82.92
2018-05-27T03:52:42.547Z,81.96
2018-05-27T03:55:08.421Z,81.00
2018-05-27T03:57:34.290Z,80.89
2018-05-27T04:00:00.162Z,80.91
2018-05-27T04:02:26.045Z,80.84
2018-05-27T04:05:04.176Z,81.48
2018-05-27T04:07:42.390Z,82.59
2018-05-27T04:10:08.294Z,83.07
2018-05-27T04:12:34.149Z,82.95
2018-05-27T04:15:00.037Z,81.07
2018-05-27T04:17:25.890Z,80.53
2018-05-27T04:19:51.803Z,80.50
2018-05-27T04:22:17.713Z,79.92
2018-05-27T04:24:43.557Z,79.62
2018-05-27T04:27:09.437Z,79.13
2018-05-27T04:29:35.306Z,78.72
2018-05-27T04:32:01.202Z,79.38
2018-05-27T04:34:27.092Z,78.24
2018-05-27T04:36:52.991Z,78.82
2018-05-27T04:39:18.849Z,78.79
2018-05-27T04:41:44.725Z,77.62
2018-05-27T04:44:10.628Z,77.64
2018-05-27T04:46:36.477Z,76.56
2018-05-27T04:49:02.337Z,76.10
2018-05-27T04:51:28.241Z,76.07
2018-05-27T04:53:54.104Z,76.83
2018-05-27T04:56:20.029Z,78.02
2018-05-27T04:58:45.922Z,78.23
2018-05-27T05:01:11.860Z,78.79
2018-05-27T05:03:37.777Z,78.51
2018-05-27T05:06:03.645Z,76.32
2018-05-27T05:08:29.531Z,75.89
2018-05-27T05:10:55.432Z,75.80
2018-05-27T05:13:21.295Z,76.35
2018-05-27T05:15:47.156Z,76.99
2018-05-27T05:18:13.025Z,75.62
2018-05-27T05:20:38.932Z,75.00
2018-05-27T05:23:04.797Z,74.74
2018-05-27T05:25:30.666Z,73.68
2018-05-27T05:27:56.565Z,73.45
2018-05-27T05:30:22.425Z,73.84
2018-05-27T05:32:48.281Z,72.12
2018-05-27T05:35:14.146Z,73.36
2018-05-27T05:37:40.037Z,73.25
2018-05-27T05:40:05.920Z,73.92
2018-05-27T05:42:31.788Z,73.23
2018-05-27T05:44:57.645Z,72.23
2018-05-27T05:47:23.519Z,72.09
2018-05-27T05:49:49.404Z,71.30
2018-05-27T05:52:15.328Z,69.85
2018-05-27T05:54:41.206Z,68.39
2018-05-27T05:57:07.094Z,67.93
2018-05-27T05:59:32.983Z,67.53
2018-05-27T06:01:58.894Z,66.27
2018-05-27T06:04:24.791Z,67.00
2018-05-27T06:06:50.670Z,67.31
2018-05-27T06:09:16.562Z,66.14
2018-05-27T06:11:42.467Z,63.24
2018-05-27T06:14:08.387Z,63.05
2018-05-27T06:16:34.275Z,62.29
2018-05-27T06:19:00.190Z,61.59
2018-05-27T06:21:26.100Z,61.62
2018-05-27T06:23:51.984Z,60.37
2018-05-27T06:26:17.886Z,60.17
2018-05-27T06:28:43.813Z,59.76
2018-05-27T06:31:09.682Z,58.93
2018-05-27T06:33:35.546Z,57.50
2018-05-27T06:36:01.406Z,58.53
2018-05-27T06:38:27.310Z,57.66
2018-05-27T06:40:53.182Z,56.14
2018-05-27T06:43:19.081Z,55.77
2018-05-27T06:45:44.956Z,56.47
2018-05-27T06:48:10.854Z,56.38
2018-05-27T06:50:36.851Z,55.77
2018-05-27T06:53:02.722Z,56.08
2018-05-27T06:55:28.641Z,55.29
2018-05-27T06:57:54.496Z,54.94
2018-05-27T07:00:20.365Z,54.36
2018-05-27T07:02:46.231Z,54.59
2018-05-27T07:05:12.109Z,53.98
2018-05-27T07:07:38.034Z,53.90
2018-05-27T07:10:04.002Z,52.41
2018-05-27T07:12:29.909Z,53.62
2018-05-27T07:14:55.816Z,52.21
2018-05-27T07:17:21.732Z,53.32
2018-05-27T07:19:47.631Z,52.54
2018-05-27T07:22:13.538Z,53.78
2018-05-27T07:24:39.404Z,51.28
2018-05-27T07:27:05.298Z,52.09
2018-05-27T07:29:31.190Z,51.74
2018-05-27T07:31:57.077Z,50.84
2018-05-27T07:34:23.531Z,51.22
2018-05-27T07:36:49.460Z,52.34
2018-05-27T07:39:15.394Z,52.21
2018-05-27T07:41:41.262Z,49.00
2018-05-27T07:44:08.777Z,50.19
2018-05-27T07:46:36.682Z,49.50
2018-05-27T07:49:03.223Z,50.42
2018-05-27T07:51:29.421Z,49.11
2018-05-27T07:53:55.781Z,48.65
2018-05-27T07:56:21.887Z,48.76
2018-05-27T07:58:47.849Z,49.54
2018-05-27T08:01:13.803Z,48.63
2018-05-27T08:03:39.649Z,50.13
2018-05-27T08:06:05.574Z,50.08
2018-05-27T08:08:31.462Z,47.46
2018-05-27T08:10:57.353Z,48.39
2018-05-27T08:13:23.226Z,46.67
2018-05-27T08:15:49.151Z,45.95
2018-05-27T08:18:15.030Z,45.41
2018-05-27T08:20:40.909Z,46.68
2018-05-27T08:23:06.811Z,45.28
2018-05-27T08:25:32.714Z,44.36
2018-05-27T08:27:58.623Z,44.24
2018-05-27T08:30:24.504Z,42.99
2018-05-27T08:32:50.422Z,43.41
2018-05-27T08:35:16.289Z,42.24
2018-05-27T08:37:42.161Z,43.49
2018-05-27T08:40:08.099Z,43.96
2018-05-27T08:42:33.983Z,43.15
2018-05-27T08:44:59.894Z,44.12
2018-05-27T08:47:25.801Z,43.06
2018-05-27T08:49:51.718Z,42.00
2018-05-27T08:52:17.569Z,43.46
2018-05-27T08:54:43.485Z,42.16
2018-05-27T08:57:09.378Z,42.37
2018-05-27T08:59:35.272Z,41.34
2018-05-27T09:02:01.170Z,40.06
2018-05-27T09:04:27.082Z,40.54
2018-05-27T09:06:52.966Z,39.19
2018-05-27T09:09:18.868Z,40.05
2018-05-27T09:11:44.792Z,40.12
2018-05-27T09:14:10.666Z,41.17
2018-05-27T09:16:36.552Z,41.35
2018-05-27T09:19:02.441Z,42.01
2018-05-27T09:21:28.323Z,40.54
2018-05-27T09:23:54.342Z,40.93
2018-05-27T09:26:20.354Z,40.55
2018-05-27T09:28:46.311Z,40.75
2018-05-27T09:31:12.250Z,38.95
2018-05-27T09:33:38.178Z,39.29
2018-05-27T09:36:04.171Z,39.05
2018-05-27T09:38:30.218Z,38.14
2018-05-27T09:40:56.175Z,37.93
2018-05-27T09:43:22.050Z,38.79
2018-05-27T09:45:47.941Z,39.69
2018-05-27T09:48:13.830Z,38.65
2018-05-27T09:50:39.787Z,37.99
2018-05-27T09:53:05.674Z,37.68
2018-05-27T09:55:31.562Z,36.64
2018-05-27T09:57:57.507Z,37.93
2018-05-27T10:00:23.350Z,37.09
2018-05-27T10:02:49.272Z,36.23
2018-05-27T10:05:15.114Z,37.50
2018-05-27T10:07:41.004Z,37.22
2018-05-27T10:10:06.934Z,36.30
2018-05-27T10:12:32.837Z,35.89
2018-05-27T10:14:58.714Z,36.16
2018-05-27T10:17:24.565Z,38.75
2018-05-27T10:19:50.447Z,36.40
2018-05-27T10:22:16.292Z,35.54
2018-05-27T10:24:42.223Z,33.48
2018-05-27T10:27:08.090Z,36.46
2018-05-27T10:29:33.961Z,34.75
2018-05-27T10:31:59.822Z,34.16
2018-05-27T10:34:25.683Z,35.93
2018-05-27T10:36:51.546Z,35.74
2018-05-27T10:39:17.458Z,37.12
2018-05-27T10:41:43.294Z,36.64
2018-05-27T10:44:09.190Z,37.72
2018-05-27T10:46:35.076Z,35.46
2018-05-27T10:49:00.942Z,33.96
2018-05-27T10:51:26.850Z,33.43
2018-05-27T10:53:52.716Z,32.73
2018-05-27T10:56:18.600Z,29.10
2018-05-27T10:58:44.455Z,28.52
2018-05-27T11:01:10.319Z,29.26
2018-05-27T11:03:36.193Z,30.04
2018-05-27T11:06:02.063Z,32.96
2018-05-27T11:08:28.081Z,31.60
2018-05-27T11:10:53.965Z,33.48
2018-05-27T11:13:19.830Z,33.12
2018-05-27T11:15:45.738Z,32.34
2018-05-27T11:18:11.619Z,31.21
2018-05-27T11:20:37.512Z,26.88
2018-05-27T11:23:03.417Z,30.66
2018-05-27T11:25:29.283Z,27.17
2018-05-27T11:27:55.144Z,26.49
2018-05-27T11:30:21.063Z,26.39
2018-05-27T11:32:46.933Z,26.62
2018-05-27T11:35:12.864Z,26.14
2018-05-27T11:37:38.744Z,28.15
2018-05-27T11:40:05.643Z,29.23
2018-05-27T11:42:31.596Z,29.28
2018-05-27T11:44:57.418Z,28.79
2018-05-27T11:47:23.285Z,27.96
2018-05-27T11:49:49.141Z,26.96
2018-05-27T11:52:15.034Z,26.00
2018-05-27T11:54:40.905Z,27.49
2018-05-27T11:57:06.801Z,27.98
2018-05-27T11:59:32.686Z,26.68
2018-05-27T12:01:58.597Z,28.70
2018-05-27T12:04:24.517Z,26.99
2018-05-27T12:06:50.369Z,28.46
2018-05-27T12:09:16.382Z,27.83
2018-05-27T12:11:42.198Z,27.37
2018-05-27T12:14:08.081Z,26.39
2018-05-27T12:16:33.957Z,26.70
2018-05-27T12:18:59.833Z,26.83
2018-05-27T12:21:25.696Z,27.74
2018-05-27T12:23:51.593Z,27.85
2018-05-27T12:26:17.476Z,26.40
2018-05-27T12:28:43.377Z,26.06
2018-05-27T12:31:09.258Z,27.34
2018-05-27T12:33:35.151Z,26.62
2018-05-27T12:36:01.179Z,25.92
2018-05-27T12:38:27.061Z,26.07
2018-05-27T12:40:52.922Z,26.52
2018-05-27T12:43:18.884Z,25.94
2018-05-27T12:45:44.769Z,26.31
2018-05-27T12:48:10.678Z,25.74
2018-05-27T12:50:36.634Z,25.25
2018-05-27T12:53:02.530Z,25.92
2018-05-27T12:55:28.417Z,26.25
2018-05-27T12:57:54.261Z,24.71
2018-05-27T13:00:20.141Z,25.22
2018-05-27T13:02:45.981Z,24.75
2018-05-27T13:05:11.826Z,24.88
2018-05-27T13:07:37.720Z,25.42
2018-05-27T13:10:03.832Z,25.53
2018-05-27T13:12:29.736Z,24.47
2018-05-27T13:14:55.620Z,24.88
2018-05-27T13:17:21.525Z,24.06
2018-05-27T13:19:47.394Z,24.83
2018-05-27T13:22:13.269Z,24.39
2018-05-27T13:24:39.124Z,24.58
2018-05-27T13:27:05.025Z,26.30
2018-05-27T13:29:30.934Z,27.86
2018-05-27T13:31:56.782Z,27.55
2018-05-27T13:34:22.708Z,26.89
2018-05-27T13:36:48.824Z,25.98
2018-05-27T13:39:14.713Z,25.51
2018-05-27T13:41:40.587Z,25.30
2018-05-27T13:44:06.484Z,26.05
2018-05-27T13:46:32.416Z,25.72
2018-05-27T13:48:58.801Z,24.88
2018-05-27T13:51:24.723Z,24.39
2018-05-27T13:53:50.618Z,24.46
2018-05-27T13:56:16.518Z,24.72
2018-05-27T13:58:42.410Z,24.16
2018-05-27T14:01:08.559Z,23.89
2018-05-27T14:03:34.417Z,24.08
2018-05-27T14:06:00.291Z,23.60
2018-05-27T14:08:26.171Z,22.99
2018-05-27T14:10:52.066Z,24.41
2018-05-27T14:13:18.057Z,24.06
2018-05-27T14:15:43.970Z,23.79
2018-05-27T14:18:09.852Z,24.94
2018-05-27T14:20:35.746Z,25.45
2018-05-27T14:23:01.665Z,25.46
2018-05-27T14:25:27.572Z,26.07
2018-05-27T14:27:53.477Z,26.62
2018-05-27T14:30:19.401Z,28.05
2018-05-27T14:32:45.300Z,27.94
2018-05-27T14:35:11.188Z,26.94
2018-05-27T14:37:37.082Z,27.66
2018-05-27T14:40:03.025Z,27.46
2018-05-27T14:42:28.937Z,27.23
2018-05-27T14:44:54.891Z,27.33
2018-05-27T14:47:20.727Z,27.38
2018-05-27T14:49:46.619Z,28.56
2018-05-27T14:52:12.510Z,26.96
2018-05-27T14:54:38.393Z,26.88
2018-05-27T14:57:04.336Z,27.38
2018-05-27T14:59:30.238Z,27.59
2018-05-27T15:01:57.891Z,27.07
2018-05-27T15:04:23.875Z,28.20
2018-05-27T15:06:49.753Z,28.62
2018-05-27T15:09:15.645Z,28.62
2018-05-27T15:11:41.513Z,29.64
2018-05-27T15:14:07.445Z,29.38
2018-05-27T15:16:33.388Z,30.46
2018-05-27T15:18:59.266Z,30.45
2018-05-27T15:21:25.238Z,30.19
2018-05-27T15:23:51.158Z,32.22
2018-05-27T15:26:17.053Z,31.51
2018-05-27T15:28:42.981Z,31.75
2018-05-27T15:31:08.850Z,32.82
2018-05-27T15:33:34.726Z,32.75
2018-05-27T15:36:00.717Z,32.05
2018-05-27T15:38:26.595Z,31.70
2018-05-27T15:40:52.504Z,32.92
2018-05-27T15:43:18.406Z,32.55
2018-05-27T15:45:44.330Z,33.20
2018-05-27T15:48:10.208Z,33.79
2018-05-27T15:50:36.091Z,34.11
2018-05-27T15:53:01.988Z,33.85
2018-05-27T15:55:27.969Z,33.15
2018-05-27T15:57:53.833Z,31.52
2018-05-27T16:00:19.758Z,31.49
2018-05-27T16:02:45.635Z,31.75
2018-05-27T16:05:11.577Z,31.74
2018-05-27T16:07:37.458Z,32.39
2018-05-27T16:10:03.370Z,30.84
2018-05-27T16:12:29.243Z,30.16
2018-05-27T16:14:55.122Z,32.73
2018-05-27T16:17:21.077Z,32.48
2018-05-27T16:19:46.974Z,30.38
2018-05-27T16:22:12.863Z,31.10
2018-05-27T16:24:38.740Z,30.91
2018-05-27T16:27:04.654Z,30.79
2018-05-27T16:29:30.513Z,30.58
2018-05-27T16:31:56.421Z,30.58
2018-05-27T16:34:22.356Z,30.04
2018-05-27T16:36:48.231Z,30.24
2018-05-27T16:39:14.168Z,31.13
2018-05-27T16:41:40.075Z,31.07
2018-05-27T16:44:05.946Z,32.03
2018-05-27T16:46:31.839Z,32.91
2018-05-27T16:48:57.732Z,35.28
2018-05-27T16:51:23.677Z,37.33
2018-05-27T16:53:49.558Z,39.68
2018-05-27T16:56:15.445Z,41.85
2018-05-27T16:58:41.356Z,41.23
2018-05-27T17:01:07.250Z,41.19
2018-05-27T17:03:33.661Z,40.18
2018-05-27T17:05:59.540Z,39.67
2018-05-27T17:08:25.480Z,39.56
2018-05-27T17:10:51.341Z,39.47
2018-05-27T17:13:17.293Z,39.22
2018-05-27T17:15:43.213Z,39.24
2018-05-27T17:18:09.131Z,38.92
2018-05-27T17:20:35.006Z,38.91
2018-05-27T17:23:00.888Z,38.96
2018-05-27T17:25:26.785Z,42.15
2018-05-27T17:27:52.799Z,40.52
2018-05-27T17:30:18.726Z,41.57
2018-05-27T17:32:44.614Z,42.13
2018-05-27T17:35:10.499Z,42.40
2018-05-27T17:37:36.455Z,43.05
2018-05-27T17:40:02.422Z,43.66
2018-05-27T17:42:28.338Z,43.41
2018-05-27T17:44:54.285Z,43.07
2018-05-27T17:47:20.199Z,41.95
2018-05-27T17:49:46.091Z,43.02
2018-05-27T17:52:11.967Z,43.55
2018-05-27T17:54:37.859Z,44.48
2018-05-27T17:57:03.743Z,45.13
2018-05-27T17:59:29.639Z,45.40
2018-05-27T18:01:55.509Z,46.42
2018-05-27T18:04:21.398Z,46.14
2018-05-27T18:06:47.297Z,46.58
2018-05-27T18:09:13.247Z,46.62
2018-05-27T18:11:39.157Z,46.53
2018-05-27T18:14:05.035Z,47.02
2018-05-27T18:16:30.969Z,46.31
2018-05-27T18:18:56.886Z,47.06
2018-05-27T18:21:22.805Z,47.07
2018-05-27T18:23:48.734Z,47.86
2018-05-27T18:26:14.592Z,47.93
2018-05-27T18:28:40.500Z,48.12
2018-05-27T18:31:06.390Z,48.07
2018-05-27T18:33:32.309Z,48.11
2018-05-27T18:35:58.221Z,48.20
2018-05-27T18:38:24.133Z,48.88
2018-05-27T18:40:50.006Z,49.14
2018-05-27T18:43:16.072Z,48.94
2018-05-27T18:45:41.963Z,49.33
2018-05-27T18:48:07.868Z,49.59
2018-05-27T18:50:34.007Z,51.08
2018-05-27T18:52:59.916Z,51.45
2018-05-27T18:55:25.819Z,51.19
2018-05-27T18:57:51.682Z,51.50
2018-05-27T19:00:17.608Z,52.40
2018-05-27T19:02:43.520Z,52.49
2018-05-27T19:05:09.448Z,52.67
2018-05-27T19:07:35.354Z,52.43
2018-05-27T19:10:01.324Z,52.54
2018-05-27T19:12:27.230Z,52.49
2018-05-27T19:14:53.131Z,52.92
2018-05-27T19:17:19.067Z,52.94
2018-05-27T19:19:44.902Z,52.21
2018-05-27T19:22:10.781Z,53.13
2018-05-27T19:24:36.683Z,52.49
2018-05-27T19:27:02.598Z,52.33
2018-05-27T19:29:28.525Z,51.99
2018-05-27T19:31:54.402Z,53.30
2018-05-27T19:34:20.283Z,54.18
2018-05-27T19:36:46.385Z,53.32
2018-05-27T19:39:12.286Z,55.11
2018-05-27T19:41:38.355Z,54.45
2018-05-27T19:44:04.252Z,54.65
2018-05-27T19:46:30.185Z,54.73
2018-05-27T19:48:56.121Z,54.92
2018-05-27T19:51:21.977Z,55.41
2018-05-27T19:53:47.934Z,57.78
2018-05-27T19:56:13.814Z,58.68
2018-05-27T19:58:39.722Z,58.59
2018-05-27T20:01:05.657Z,58.27
2018-05-27T20:03:31.596Z,58.91
2018-05-27T20:05:57.534Z,58.79
2018-05-27T20:08:23.491Z,59.43
2018-05-27T20:10:49.394Z,59.24
2018-05-27T20:13:15.349Z,59.04
2018-05-27T20:15:41.374Z,59.24
2018-05-27T20:18:07.281Z,59.40
2018-05-27T20:20:33.178Z,60.35
2018-05-27T20:22:59.133Z,60.73
2018-05-27T20:25:25.069Z,61.72
2018-05-27T20:27:51.151Z,62.13
2018-05-27T20:30:17.066Z,62.42
2018-05-27T20:32:42.978Z,63.60
2018-05-27T20:35:08.936Z,63.66
2018-05-27T20:37:34.940Z,64.96
2018-05-27T20:40:00.806Z,63.67
2018-05-27T20:42:26.721Z,62.87
2018-05-27T20:44:52.599Z,62.68
2018-05-27T20:47:18.663Z,62.46
2018-05-27T20:49:44.583Z,62.48
2018-05-27T20:52:10.534Z,63.91
2018-05-27T20:54:36.447Z,64.12
2018-05-27T20:57:02.382Z,63.39
2018-05-27T20:59:28.312Z,62.71
2018-05-27T21:01:54.181Z,63.27
2018-05-27T21:04:20.078Z,64.35
2018-05-27T21:06:46.573Z,65.75
2018-05-27T21:09:14.005Z,64.81
2018-05-27T21:11:39.936Z,64.05
2018-05-27T21:14:05.830Z,65.44
2018-05-27T21:16:31.731Z,66.15
2018-05-27T21:18:57.605Z,66.60
2018-05-27T21:21:23.601Z,68.39
2018-05-27T21:23:49.551Z,69.17
2018-05-27T21:26:15.436Z,68.33
2018-05-27T21:28:41.564Z,67.80
2018-05-27T21:31:07.477Z,67.39
2018-05-27T21:33:33.395Z,67.36
2018-05-27T21:35:59.352Z,69.15
2018-05-27T21:38:25.243Z,69.19
2018-05-27T21:40:51.159Z,69.52
2018-05-27T21:43:17.031Z,69.50
2018-05-27T21:45:42.957Z,68.46
2018-05-27T21:48:08.889Z,68.56
2018-05-27T21:50:34.866Z,70.19
2018-05-27T21:53:00.776Z,70.99
2018-05-27T21:55:26.669Z,71.47
2018-05-27T21:57:52.554Z,71.58
2018-05-27T22:00:18.453Z,70.83
2018-05-27T22:02:44.391Z,70.79
2018-05-27T22:05:10.313Z,71.23
2018-05-27T22:07:36.267Z,70.72
2018-05-27T22:10:02.225Z,70.61
2018-05-27T22:12:28.114Z,70.57
2018-05-27T22:14:54.026Z,70.26
2018-05-27T22:17:19.921Z,70.32
2018-05-27T22:19:45.870Z,70.15
2018-05-27T22:22:11.780Z,69.77
2018-05-27T22:24:37.681Z,69.19
2018-05-27T22:27:03.583Z,70.06
2018-05-27T22:29:29.460Z,72.21
2018-05-27T22:31:55.392Z,73.70
2018-05-27T22:34:21.327Z,72.23
2018-05-27T22:36:47.222Z,71.11
2018-05-27T22:39:13.138Z,70.55
2018-05-27T22:41:39.056Z,74.33
2018-05-27T22:44:04.993Z,74.26
2018-05-27T22:46:30.920Z,74.72
2018-05-27T22:48:56.903Z,73.98
2018-05-27T22:51:22.866Z,73.82
2018-05-27T22:53:48.739Z,73.53
2018-05-27T22:56:14.687Z,74.05
2018-05-27T22:58:40.562Z,74.35
2018-05-27T23:01:06.485Z,73.82
2018-05-27T23:03:32.417Z,72.89
2018-05-27T23:05:58.305Z,73.31
2018-05-27T23:08:24.204Z,74.80
2018-05-27T23:10:50.108Z,73.22
2018-05-27T23:13:16.019Z,72.81
2018-05-27T23:15:41.903Z,72.67
2018-05-27T23:18:07.811Z,76.89
2018-05-27T23:20:33.732Z,77.32
2018-05-27T23:22:59.617Z,77.44
2018-05-27T23:25:25.505Z,77.70
2018-05-27T23:27:51.372Z,77.06
2018-05-27T23:30:17.289Z,76.44
2018-05-27T23:32:43.217Z,75.41
2018-05-27T23:35:09.114Z,74.65
2018-05-27T23:37:35.021Z,74.16
2018-05-27T23:40:00.917Z,73.73
2018-05-27T23:42:26.812Z,74.47
2018-05-27T23:44:52.729Z,75.54
2018-05-27T23:47:18.629Z,75.71
2018-05-27T23:49:44.533Z,75.54
2018-05-27T23:52:10.398Z,75.57
2018-05-27T23:54:36.314Z,77.26
2018-05-27T23:57:02.219Z,77.25
