createdAt,value
2023-01-22T00:01:03.577Z,10.07
2023-01-22T00:03:30.398Z,9.70
2023-01-22T00:05:57.229Z,10.80
2023-01-22T00:08:24.067Z,9.98
2023-01-22T00:10:55.223Z,11.13
2023-01-22T00:13:24.252Z,10.45
2023-01-22T00:15:51.283Z,11.40
2023-01-22T00:18:19.204Z,11.60
2023-01-22T00:20:50.682Z,10.52
2023-01-22T00:23:17.707Z,10.75
2023-01-22T00:25:44.925Z,11.90
2023-01-22T00:28:12.818Z,11.38
2023-01-22T00:30:40.228Z,12.07
2023-01-22T00:33:07.169Z,11.85
2023-01-22T00:35:35.634Z,12.65
2023-01-22T00:38:02.418Z,12.68
2023-01-22T00:40:29.355Z,13.60
2023-01-22T00:42:56.067Z,13.40
2023-01-22T00:45:22.788Z,13.93
2023-01-22T00:47:49.530Z,13.15
2023-01-22T00:50:16.889Z,14.15
2023-01-22T00:52:45.197Z,13.85
2023-01-22T00:55:12.615Z,13.70
2023-01-22T00:57:39.393Z,13.95
2023-01-22T01:00:06.792Z,14.55
2023-01-22T01:02:33.552Z,14.50
2023-01-22T01:05:01.980Z,15.10
2023-01-22T01:07:29.684Z,13.65
2023-01-22T01:09:56.664Z,13.68
2023-01-22T01:12:23.404Z,14.57
2023-01-22T01:14:51.174Z,14.88
2023-01-22T01:17:17.863Z,13.55
2023-01-22T01:19:44.634Z,14.40
2023-01-22T01:22:11.805Z,14.00
2023-01-22T01:24:39.213Z,14.18
2023-01-22T01:27:06.651Z,13.60
2023-01-22T01:29:33.389Z,13.82
2023-01-22T01:32:00.126Z,14.00
2023-01-22T01:34:26.929Z,12.98
2023-01-22T01:36:53.650Z,13.73
2023-01-22T01:39:20.517Z,13.70
2023-01-22T01:41:47.256Z,14.35
2023-01-22T01:44:15.628Z,13.73
2023-01-22T01:46:50.558Z,14.52
2023-01-22T01:49:26.761Z,14.32
2023-01-22T01:51:56.508Z,14.80
2023-01-22T01:54:23.359Z,14.55
2023-01-22T01:56:54.671Z,13.73
2023-01-22T01:59:25.442Z,14.43
2023-01-22T02:01:55.767Z,14.50
2023-01-22T02:04:23.572Z,14.65
2023-01-22T02:06:50.356Z,13.75
2023-01-22T02:09:17.349Z,14.75
2023-01-22T02:11:44.514Z,14.63
2023-01-22T02:14:20.144Z,15.30
2023-01-22T02:16:47.101Z,15.55
2023-01-22T02:19:13.911Z,15.05
2023-01-22T02:21:43.267Z,15.73
2023-01-22T02:24:11.759Z,15.52
2023-01-22T02:26:40.581Z,16.27
2023-01-22T02:29:09.696Z,15.07
2023-01-22T02:31:40.996Z,15.18
2023-01-22T02:34:08.917Z,16.27
2023-01-22T02:36:38.163Z,15.02
2023-01-22T02:39:05.421Z,16.02
2023-01-22T02:41:32.468Z,16.23
2023-01-22T02:44:00.378Z,15.73
2023-01-22T02:46:27.953Z,14.93
2023-01-22T02:48:54.774Z,14.45
2023-01-22T02:51:21.887Z,15.30
2023-01-22T02:53:52.228Z,15.30
2023-01-22T02:56:19.886Z,15.02
2023-01-22T02:58:46.769Z,16.05
2023-01-22T03:01:20.813Z,16.25
2023-01-22T03:03:52.234Z,16.90
2023-01-22T03:06:23.918Z,15.25
2023-01-22T03:08:57.466Z,15.60
2023-01-22T03:11:26.169Z,16.80
2023-01-22T03:14:14.660Z,15.75
2023-01-22T03:17:02.163Z,16.35
2023-01-22T03:19:48.546Z,16.52
2023-01-22T03:22:19.488Z,15.55
2023-01-22T03:24:52.075Z,17.02
2023-01-22T03:27:24.064Z,17.02
2023-01-22T03:29:51.005Z,16.98
2023-01-22T03:32:20.619Z,17.73
2023-01-22T03:34:48.697Z,16.67
2023-01-22T03:37:15.719Z,17.00
2023-01-22T03:39:44.705Z,17.45
2023-01-22T03:42:18.690Z,17.58
2023-01-22T03:44:45.529Z,17.73
2023-01-22T03:47:13.550Z,15.98
2023-01-22T03:49:41.804Z,18.08
2023-01-22T03:52:10.006Z,18.77
2023-01-22T03:54:38.546Z,17.08
2023-01-22T03:57:07.204Z,17.80
2023-01-22T03:59:37.264Z,17.98
2023-01-22T04:02:04.045Z,19.27
2023-01-22T04:04:35.015Z,18.80
2023-01-22T04:07:02.429Z,19.63
2023-01-22T04:09:29.143Z,20.10
2023-01-22T04:11:57.319Z,19.42
2023-01-22T04:14:24.048Z,18.75
2023-01-22T04:16:57.406Z,19.25
2023-01-22T04:19:42.713Z,19.95
2023-01-22T04:22:20.079Z,17.85
2023-01-22T04:24:49.321Z,21.15
2023-01-22T04:27:16.267Z,21.33
2023-01-22T04:29:43.114Z,21.35
2023-01-22T04:32:10.425Z,21.52
2023-01-22T04:34:57.520Z,21.38
2023-01-22T04:37:33.954Z,19.50
2023-01-22T04:40:00.670Z,20.67
2023-01-22T04:42:27.509Z,20.30
2023-01-22T04:44:54.484Z,19.50
2023-01-22T04:47:21.557Z,21.83
2023-01-22T04:49:48.264Z,19.92
2023-01-22T04:52:16.269Z,18.42
2023-01-22T04:54:43.963Z,19.30
2023-01-22T04:57:11.522Z,19.75
2023-01-22T04:59:38.305Z,19.40
2023-01-22T05:02:05.797Z,18.25
2023-01-22T05:04:32.936Z,18.02
2023-01-22T05:06:59.713Z,18.85
2023-01-22T05:09:27.056Z,18.88
2023-01-22T05:11:58.145Z,18.30
2023-01-22T05:14:26.197Z,19.27
2023-01-22T05:16:54.123Z,18.60
2023-01-22T05:19:20.850Z,19.13
2023-01-22T05:21:48.260Z,19.70
2023-01-22T05:24:18.605Z,19.00
2023-01-22T05:26:46.040Z,18.65
2023-01-22T05:32:25.255Z,17.85
2023-01-22T05:34:54.996Z,19.85
2023-01-22T05:37:21.790Z,18.75
2023-01-22T05:39:50.954Z,17.80
2023-01-22T05:42:18.264Z,16.52
2023-01-22T05:44:50.459Z,16.67
2023-01-22T05:47:20.822Z,16.27
2023-01-22T05:50:01.967Z,15.63
2023-01-22T05:52:29.594Z,15.32
2023-01-22T05:54:56.528Z,16.13
2023-01-22T05:57:23.224Z,15.55
2023-01-22T05:59:50.021Z,15.13
2023-01-22T06:02:16.858Z,14.43
2023-01-22T06:04:44.807Z,14.23
2023-01-22T06:07:22.581Z,13.30
2023-01-22T06:09:49.312Z,13.73
2023-01-22T06:12:18.529Z,13.05
2023-01-22T06:14:46.488Z,12.40
2023-01-22T06:17:13.482Z,12.88
2023-01-22T06:19:46.438Z,11.95
2023-01-22T06:22:13.335Z,11.88
2023-01-22T06:25:00.322Z,11.05
2023-01-22T06:27:41.344Z,11.18
2023-01-22T06:30:08.911Z,11.65
2023-01-22T06:32:35.857Z,10.32
2023-01-22T06:35:02.590Z,9.82
2023-01-22T06:37:29.570Z,8.70
2023-01-22T06:39:57.118Z,9.38
2023-01-22T06:42:31.423Z,10.02
2023-01-22T06:44:58.173Z,9.20
2023-01-22T06:47:29.812Z,9.23
2023-01-22T06:49:56.682Z,8.23
2023-01-22T06:52:23.485Z,8.52
2023-01-22T06:54:50.201Z,7.78
2023-01-22T06:57:16.970Z,6.65
2023-01-22T06:59:44.193Z,7.43
2023-01-22T07:02:20.111Z,7.72
2023-01-22T07:04:47.155Z,7.68
2023-01-22T07:07:14.141Z,7.93
2023-01-22T07:09:41.155Z,7.07
2023-01-22T07:12:08.260Z,7.30
2023-01-22T07:14:37.565Z,8.40
2023-01-22T07:17:04.640Z,8.93
2023-01-22T07:19:31.417Z,8.98
2023-01-22T07:21:58.133Z,8.70
2023-01-22T07:24:24.866Z,9.70
2023-01-22T07:26:51.585Z,10.10
2023-01-22T07:29:18.284Z,9.75
2023-01-22T07:31:49.378Z,9.02
2023-01-22T07:34:16.627Z,10.32
2023-01-22T07:36:43.315Z,9.32
2023-01-22T07:39:10.016Z,9.32
2023-01-22T07:41:36.772Z,8.20
2023-01-22T07:44:11.859Z,8.35
2023-01-22T07:46:41.652Z,7.95
2023-01-22T07:49:08.490Z,8.88
2023-01-22T07:51:35.271Z,8.43
2023-01-22T07:54:01.983Z,8.25
2023-01-22T07:56:28.792Z,7.85
2023-01-22T07:58:55.529Z,8.68
2023-01-22T08:01:22.240Z,7.65
2023-01-22T08:03:48.944Z,7.68
2023-01-22T08:06:20.790Z,6.18
2023-01-22T08:08:48.170Z,6.75
2023-01-22T08:11:15.091Z,7.20
2023-01-22T08:13:44.556Z,6.50
2023-01-22T08:16:11.467Z,6.30
2023-01-22T08:18:38.335Z,6.10
2023-01-22T08:21:05.371Z,5.93
2023-01-22T08:23:32.434Z,6.30
2023-01-22T08:26:00.648Z,7.38
2023-01-22T08:28:27.905Z,7.18
2023-01-22T08:30:59.153Z,6.78
2023-01-22T08:33:26.487Z,6.70
2023-01-22T08:35:53.234Z,6.47
2023-01-22T08:38:20.097Z,5.85
2023-01-22T08:40:52.768Z,5.95
2023-01-22T08:43:19.927Z,5.32
2023-01-22T08:45:49.519Z,5.93
2023-01-22T08:48:16.739Z,4.65
2023-01-22T08:50:43.524Z,4.57
2023-01-22T08:53:10.620Z,4.93
2023-01-22T08:55:37.521Z,4.75
2023-01-22T08:58:04.321Z,4.97
2023-01-22T09:00:31.112Z,4.55
2023-01-22T09:02:59.850Z,5.55
2023-01-22T09:05:27.721Z,5.05
2023-01-22T09:07:54.518Z,5.47
2023-01-22T09:10:22.067Z,5.18
2023-01-22T09:12:49.043Z,5.65
2023-01-22T09:15:15.828Z,5.10
2023-01-22T09:17:42.884Z,5.90
2023-01-22T09:20:10.227Z,5.20
2023-01-22T09:22:37.012Z,5.63
2023-01-22T09:25:05.096Z,6.63
2023-01-22T09:27:32.226Z,5.82
2023-01-22T09:30:00.218Z,5.45
2023-01-22T09:32:27.292Z,5.55
2023-01-22T09:34:54.101Z,5.45
2023-01-22T09:37:20.989Z,6.07
2023-01-22T09:39:50.906Z,6.10
2023-01-22T09:42:38.220Z,5.95
2023-01-22T09:45:11.061Z,4.78
2023-01-22T09:47:50.117Z,5.82
2023-01-22T09:50:29.004Z,6.10
2023-01-22T09:52:59.283Z,6.32
2023-01-22T09:55:30.858Z,6.10
2023-01-22T09:58:01.759Z,6.70
2023-01-22T10:00:39.991Z,7.00
2023-01-22T10:03:23.651Z,7.15
2023-01-22T10:08:58.886Z,6.95
2023-01-22T10:11:26.103Z,7.25
2023-01-22T10:13:57.175Z,7.25
2023-01-22T10:16:27.742Z,8.15
2023-01-22T10:19:05.380Z,8.63
2023-01-22T10:21:37.483Z,9.38
2023-01-22T10:24:04.306Z,7.88
2023-01-22T10:26:48.161Z,8.52
2023-01-22T10:29:34.516Z,8.90
2023-01-22T10:32:22.807Z,8.85
2023-01-22T10:35:07.543Z,8.90
2023-01-22T10:37:49.794Z,8.32
2023-01-22T10:40:31.404Z,8.93
2023-01-22T10:43:17.875Z,8.02
2023-01-22T10:46:01.753Z,8.05
2023-01-22T10:48:28.677Z,8.00
2023-01-22T10:51:10.544Z,7.78
2023-01-22T10:53:39.643Z,6.70
2023-01-22T10:56:12.462Z,7.55
2023-01-22T11:01:32.524Z,8.00
2023-01-22T11:03:59.425Z,7.20
2023-01-22T11:06:39.483Z,7.60
2023-01-22T11:09:15.816Z,7.70
2023-01-22T11:11:48.992Z,8.32
2023-01-22T11:14:32.264Z,7.53
2023-01-22T11:17:21.084Z,8.85
2023-01-22T11:20:00.342Z,8.95
2023-01-22T11:22:37.371Z,10.43
2023-01-22T11:25:08.109Z,10.95
2023-01-22T11:28:17.820Z,10.57
2023-01-22T11:30:53.930Z,11.52
2023-01-22T11:33:40.868Z,12.43
2023-01-22T11:36:27.376Z,10.88
2023-01-22T11:39:23.269Z,12.25
2023-01-22T11:42:02.799Z,12.07
2023-01-22T11:44:55.851Z,11.73
2023-01-22T11:47:55.597Z,11.93
2023-01-22T11:50:41.249Z,11.70
2023-01-22T11:53:39.693Z,11.93
2023-01-22T11:56:11.252Z,11.27
2023-01-22T11:58:45.482Z,10.70
2023-01-22T12:01:20.695Z,11.20
2023-01-22T12:04:17.191Z,10.13
2023-01-22T12:06:58.810Z,10.25
2023-01-22T12:09:35.166Z,9.82
2023-01-22T12:12:23.267Z,8.75
2023-01-22T12:15:00.154Z,10.20
2023-01-22T12:17:52.443Z,9.18
2023-01-22T12:20:56.166Z,9.43
2023-01-22T12:23:34.533Z,9.45
2023-01-22T12:26:11.568Z,9.27
2023-01-22T12:28:54.502Z,9.85
2023-01-22T12:31:29.828Z,8.93
2023-01-22T12:34:03.807Z,9.32
2023-01-22T12:36:33.055Z,9.15
2023-01-22T12:39:30.808Z,9.75
2023-01-22T12:42:16.595Z,9.48
2023-01-22T12:44:55.860Z,9.75
2023-01-22T12:47:34.135Z,9.05
2023-01-22T12:50:02.903Z,10.20
2023-01-22T12:52:37.869Z,9.75
2023-01-22T12:57:49.239Z,10.45
2023-01-22T13:00:34.875Z,9.13
2023-01-22T13:03:31.343Z,9.50
2023-01-22T13:06:00.233Z,9.13
2023-01-22T13:08:44.830Z,8.75
2023-01-22T13:11:35.745Z,9.95
2023-01-22T13:14:29.206Z,9.88
2023-01-22T13:17:03.564Z,10.55
2023-01-22T13:19:48.512Z,10.07
2023-01-22T13:22:20.125Z,10.23
2023-01-22T13:24:55.191Z,9.68
2023-01-22T13:27:36.416Z,9.60
2023-01-22T13:30:17.613Z,9.35
2023-01-22T13:32:47.227Z,8.30
2023-01-22T13:35:16.823Z,9.80
2023-01-22T13:37:51.835Z,9.20
2023-01-22T13:40:21.675Z,9.50
2023-01-22T13:42:48.986Z,9.52
2023-01-22T13:45:28.075Z,10.07
2023-01-22T13:48:00.575Z,11.00
2023-01-22T13:50:32.089Z,10.75
2023-01-22T13:53:01.195Z,10.13
2023-01-22T13:55:29.534Z,12.30
2023-01-22T13:57:58.734Z,11.02
2023-01-22T14:00:34.379Z,12.45
2023-01-22T14:03:01.924Z,12.35
2023-01-22T14:05:33.333Z,12.88
2023-01-22T14:08:07.072Z,12.68
2023-01-22T14:10:34.204Z,13.88
2023-01-22T14:13:03.086Z,14.23
2023-01-22T14:15:30.457Z,14.80
2023-01-22T14:18:29.487Z,14.65
2023-01-22T14:20:56.229Z,15.40
2023-01-22T14:23:23.040Z,15.27
2023-01-22T14:25:52.651Z,16.55
2023-01-22T14:28:19.965Z,16.25
2023-01-22T14:30:47.566Z,16.73
2023-01-22T14:33:19.076Z,18.20
2023-01-22T14:35:45.875Z,16.70
2023-01-22T14:38:12.692Z,17.65
2023-01-22T14:40:40.335Z,17.38
2023-01-22T14:43:07.193Z,17.25
2023-01-22T14:45:34.024Z,17.02
2023-01-22T14:48:00.950Z,18.70
2023-01-22T14:50:27.976Z,18.02
2023-01-22T14:52:54.770Z,17.70
2023-01-22T14:55:21.908Z,18.65
2023-01-22T14:57:49.043Z,17.23
2023-01-22T15:00:18.432Z,17.55
2023-01-22T15:02:45.453Z,17.65
2023-01-22T15:05:12.837Z,17.42
2023-01-22T15:07:39.933Z,19.25
2023-01-22T15:10:08.331Z,17.33
2023-01-22T15:12:35.159Z,17.88
2023-01-22T15:15:01.934Z,19.52
2023-01-22T15:17:30.292Z,19.83
2023-01-22T15:19:57.261Z,17.77
2023-01-22T15:22:24.143Z,19.00
2023-01-22T15:24:50.900Z,25.58
2023-01-22T15:27:18.909Z,19.80
2023-01-22T15:29:46.482Z,19.88
2023-01-22T15:32:13.621Z,20.20
2023-01-22T15:34:40.566Z,18.73
2023-01-22T15:37:07.363Z,20.77
2023-01-22T15:39:34.216Z,19.65
2023-01-22T15:42:00.971Z,19.75
2023-01-22T15:44:27.766Z,19.92
2023-01-22T15:46:55.345Z,19.92
2023-01-22T15:49:22.035Z,19.52
2023-01-22T15:51:49.157Z,20.50
2023-01-22T15:54:16.541Z,21.83
2023-01-22T15:56:44.256Z,20.33
2023-01-22T15:59:12.417Z,19.88
2023-01-22T16:01:39.686Z,20.02
2023-01-22T16:04:07.278Z,19.88
2023-01-22T16:06:35.091Z,19.40
2023-01-22T16:09:03.778Z,19.38
2023-01-22T16:11:31.057Z,19.38
2023-01-22T16:14:00.736Z,19.88
2023-01-22T16:16:33.921Z,19.70
2023-01-22T16:19:02.923Z,18.40
2023-01-22T16:21:30.217Z,19.42
2023-01-22T16:23:58.995Z,17.10
2023-01-22T16:26:29.049Z,17.05
2023-01-22T16:28:57.619Z,17.02
2023-01-22T16:31:26.962Z,16.30
2023-01-22T16:33:59.924Z,16.20
2023-01-22T16:36:32.630Z,17.50
2023-01-22T16:39:00.451Z,16.90
2023-01-22T16:41:35.054Z,14.73
2023-01-22T16:44:11.092Z,15.80
2023-01-22T16:46:40.833Z,14.27
2023-01-22T16:49:14.753Z,15.77
2023-01-22T16:51:53.281Z,16.15
2023-01-22T16:54:24.347Z,15.80
2023-01-22T16:56:51.479Z,14.43
2023-01-22T16:59:18.294Z,15.27
2023-01-22T17:01:45.350Z,14.07
2023-01-22T17:04:12.243Z,14.75
2023-01-22T17:06:45.385Z,14.32
2023-01-22T17:09:18.425Z,17.17
2023-01-22T17:11:47.078Z,13.82
2023-01-22T17:14:18.164Z,15.93
2023-01-22T17:16:45.269Z,15.45
2023-01-22T17:19:12.123Z,14.68
2023-01-22T17:21:38.841Z,12.60
2023-01-22T17:24:05.865Z,14.48
2023-01-22T17:26:32.674Z,12.90
2023-01-22T17:28:59.546Z,13.52
2023-01-22T17:31:27.930Z,13.35
2023-01-22T17:33:55.654Z,14.10
2023-01-22T17:36:24.311Z,13.07
2023-01-22T17:38:52.249Z,14.85
2023-01-22T17:41:21.367Z,14.27
2023-01-22T17:43:52.063Z,14.32
2023-01-22T17:46:21.637Z,14.32
2023-01-22T17:48:49.456Z,14.43
2023-01-22T17:51:19.841Z,15.52
2023-01-22T17:53:48.236Z,14.90
2023-01-22T17:56:20.745Z,16.52
2023-01-22T17:58:50.471Z,15.38
2023-01-22T18:01:18.957Z,16.75
2023-01-22T18:03:46.620Z,15.23
2023-01-22T18:06:14.205Z,15.23
2023-01-22T18:08:42.448Z,15.50
2023-01-22T18:11:11.801Z,15.73
2023-01-22T18:13:39.491Z,16.08
2023-01-22T18:16:08.130Z,17.50
2023-01-22T18:18:35.674Z,17.05
2023-01-22T18:21:02.591Z,16.83
2023-01-22T18:23:29.492Z,16.10
2023-01-22T18:25:58.012Z,15.75
2023-01-22T18:28:26.728Z,16.00
2023-01-22T18:30:54.471Z,16.08
2023-01-22T18:33:21.782Z,16.95
2023-01-22T18:35:50.835Z,16.48
2023-01-22T18:38:21.035Z,15.68
2023-01-22T18:40:48.772Z,16.88
2023-01-22T18:43:17.584Z,16.15
2023-01-22T18:45:44.376Z,16.13
2023-01-22T18:48:15.989Z,15.45
2023-01-22T18:50:43.436Z,16.30
2023-01-22T18:53:10.246Z,16.88
2023-01-22T18:55:37.202Z,16.13
2023-01-22T18:58:27.464Z,16.38
2023-01-22T19:01:21.581Z,16.60
2023-01-22T19:03:51.519Z,16.30
2023-01-22T19:06:22.913Z,16.70
2023-01-22T19:09:03.589Z,18.55
2023-01-22T19:11:36.806Z,19.10
2023-01-22T19:14:06.455Z,17.58
2023-01-22T19:16:33.499Z,18.70
2023-01-22T19:19:04.284Z,18.83
2023-01-22T19:21:31.719Z,19.95
2023-01-22T19:24:00.707Z,19.63
2023-01-22T19:26:31.229Z,21.02
2023-01-22T19:29:01.065Z,19.15
2023-01-22T19:31:32.394Z,19.45
2023-01-22T19:34:00.539Z,19.92
2023-01-22T19:36:30.232Z,18.80
2023-01-22T19:38:59.580Z,27.30
2023-01-22T19:41:27.354Z,19.48
2023-01-22T19:43:56.125Z,18.50
2023-01-22T19:46:23.756Z,19.00
2023-01-22T19:48:50.639Z,18.45
2023-01-22T19:51:19.530Z,18.60
2023-01-22T19:53:48.962Z,17.20
2023-01-22T19:56:21.147Z,18.63
2023-01-22T19:58:53.875Z,16.77
2023-01-22T20:01:23.028Z,17.05
2023-01-22T20:03:50.616Z,17.77
2023-01-22T20:06:18.203Z,16.10
2023-01-22T20:08:46.076Z,16.95
2023-01-22T20:11:14.883Z,17.52
2023-01-22T20:13:43.444Z,16.95
2023-01-22T20:16:26.389Z,16.60
2023-01-22T20:18:54.571Z,16.17
2023-01-22T20:21:23.243Z,17.75
2023-01-22T20:23:50.979Z,16.65
2023-01-22T20:26:20.299Z,17.42
2023-01-22T20:28:48.080Z,17.05
2023-01-22T20:31:17.899Z,17.63
2023-01-22T20:33:44.884Z,17.05
2023-01-22T20:36:15.302Z,17.98
2023-01-22T20:38:43.513Z,16.42
2023-01-22T20:41:10.254Z,18.38
2023-01-22T20:43:39.291Z,19.17
2023-01-22T20:46:13.931Z,17.40
2023-01-22T20:48:42.427Z,18.42
2023-01-22T20:51:21.507Z,17.42
2023-01-22T20:53:49.842Z,18.10
2023-01-22T20:56:20.989Z,16.92
2023-01-22T20:58:48.278Z,17.67
2023-01-22T21:01:19.131Z,17.73
2023-01-22T21:03:47.735Z,17.20
2023-01-22T21:06:16.722Z,16.27
2023-01-22T21:08:44.236Z,17.05
2023-01-22T21:11:14.045Z,17.08
2023-01-22T21:13:40.929Z,17.25
2023-01-22T21:16:16.007Z,17.23
2023-01-22T21:18:44.753Z,17.13
2023-01-22T21:21:15.134Z,17.25
2023-01-22T21:23:41.961Z,17.17
2023-01-22T21:26:12.134Z,17.38
2023-01-22T21:28:40.180Z,16.55
2023-01-22T21:31:11.599Z,17.02
2023-01-22T21:33:39.137Z,18.00
2023-01-22T21:36:07.705Z,17.65
2023-01-22T21:38:35.019Z,18.17
2023-01-22T21:41:14.043Z,18.63
2023-01-22T21:44:01.547Z,18.92
2023-01-22T21:46:31.202Z,18.92
2023-01-22T21:49:02.116Z,19.40
2023-01-22T21:51:31.009Z,21.65
2023-01-22T21:54:02.189Z,19.60
2023-01-22T21:56:28.884Z,18.65
2023-01-22T21:58:56.666Z,20.67
2023-01-22T22:01:23.594Z,19.70
2023-01-22T22:03:50.401Z,20.63
2023-01-22T22:06:19.918Z,19.88
2023-01-22T22:08:46.690Z,19.35
2023-01-22T22:11:14.177Z,20.23
2023-01-22T22:13:42.921Z,18.95
2023-01-22T22:16:11.086Z,19.77
2023-01-22T22:18:41.463Z,19.67
2023-01-22T22:21:10.347Z,19.27
2023-01-22T22:23:37.236Z,19.73
2023-01-22T22:26:05.917Z,18.27
2023-01-22T22:28:33.771Z,19.10
2023-01-22T22:31:12.192Z,20.90
2023-01-22T22:33:47.986Z,20.50
2023-01-22T22:36:22.872Z,19.77
2023-01-22T22:38:51.280Z,20.63
2023-01-22T22:41:26.950Z,19.63
2023-01-22T22:43:55.172Z,21.23
2023-01-22T22:46:26.123Z,20.17
2023-01-22T22:48:54.868Z,20.75
2023-01-22T22:51:29.507Z,21.90
2023-01-22T22:54:01.854Z,22.27
2023-01-22T22:56:29.393Z,20.03
2023-01-22T22:58:57.797Z,22.30
2023-01-22T23:01:25.623Z,21.27
2023-01-22T23:03:53.704Z,22.25
2023-01-22T23:06:26.275Z,22.80
2023-01-22T23:09:08.216Z,21.52
2023-01-22T23:11:36.525Z,23.70
2023-01-22T23:14:03.945Z,22.70
2023-01-22T23:16:33.102Z,23.45
2023-01-22T23:19:02.825Z,23.15
2023-01-22T23:21:30.075Z,23.00
2023-01-22T23:23:57.313Z,22.90
2023-01-22T23:26:30.016Z,22.85
2023-01-22T23:28:59.033Z,24.63
2023-01-22T23:31:27.263Z,23.27
2023-01-22T23:33:55.539Z,24.95
2023-01-22T23:36:22.688Z,25.20
2023-01-22T23:38:50.090Z,24.33
2023-01-22T23:41:18.597Z,25.38
2023-01-22T23:43:45.961Z,25.38
2023-01-22T23:46:25.166Z,24.85
2023-01-22T23:48:54.280Z,24.00
2023-01-22T23:51:21.803Z,25.48
2023-01-22T23:53:55.273Z,26.45
2023-01-22T23:58:54.110Z,24.15
