createdAt,value
2018-11-25T00:00:01.427Z,2.09
2018-11-25T00:00:05.739Z,2.08
2018-11-25T00:00:10.048Z,2.08
2018-11-25T00:00:14.370Z,2.09
2018-11-25T00:00:18.681Z,2.09
2018-11-25T00:00:22.994Z,2.09
2018-11-25T00:00:27.316Z,2.08
2018-11-25T00:00:31.630Z,2.09
2018-11-25T00:00:35.856Z,2.09
2018-11-25T00:00:40.163Z,2.09
2018-11-25T00:00:44.468Z,2.09
2018-11-25T00:00:48.780Z,2.09
2018-11-25T00:00:53.095Z,2.09
2018-11-25T00:00:57.336Z,2.08
2018-11-25T00:01:01.700Z,2.09
2018-11-25T00:01:06.005Z,2.08
2018-11-25T00:01:10.313Z,2.08
2018-11-25T00:01:14.533Z,2.09
2018-11-25T00:01:18.831Z,2.09
2018-11-25T00:01:23.199Z,2.1
2018-11-25T00:01:27.521Z,2.09
2018-11-25T00:01:31.833Z,2.09
2018-11-25T00:01:36.145Z,2.09
2018-11-25T00:01:40.461Z,2.08
2018-11-25T00:01:44.821Z,2.09
2018-11-25T00:01:49.128Z,2.1
2018-11-25T00:01:53.344Z,2.09
2018-11-25T00:01:57.653Z,2.09
2018-11-25T00:02:01.967Z,2.09
2018-11-25T00:02:06.382Z,2.1
2018-11-25T00:02:10.695Z,2.1
2018-11-25T00:02:15.006Z,2.09
2018-11-25T00:02:19.323Z,2.1
2018-11-25T00:02:23.535Z,2.09
2018-11-25T00:02:27.851Z,2.1
2018-11-25T00:02:32.157Z,2.1
2018-11-25T00:02:36.475Z,2.11
2018-11-25T00:02:40.796Z,2.1
2018-11-25T00:02:45.110Z,2.11
2018-11-25T00:02:49.415Z,2.1
2018-11-25T00:02:53.742Z,2.11
2018-11-25T00:02:58.055Z,2.11
2018-11-25T00:03:02.391Z,2.1
2018-11-25T00:03:06.714Z,2.1
2018-11-25T00:03:11.019Z,2.11
2018-11-25T00:03:15.332Z,2.1
2018-11-25T00:03:19.647Z,2.11
2018-11-25T00:03:23.967Z,2.1
2018-11-25T00:03:28.275Z,2.11
2018-11-25T00:03:32.596Z,2.1
2018-11-25T00:03:36.957Z,2.11
2018-11-25T00:03:41.182Z,2.11
2018-11-25T00:03:45.500Z,2.11
2018-11-25T00:03:49.817Z,2.11
2018-11-25T00:03:54.123Z,2.12
2018-11-25T00:03:58.433Z,2.11
2018-11-25T00:04:02.748Z,2.12
2018-11-25T00:04:07.053Z,2.11
2018-11-25T00:04:11.366Z,2.11
2018-11-25T00:04:15.681Z,2.11
2018-11-25T00:04:20.011Z,2.12
2018-11-25T00:04:24.327Z,2.12
2018-11-25T00:04:28.632Z,2.12
2018-11-25T00:04:32.953Z,2.12
2018-11-25T00:04:37.265Z,2.12
2018-11-25T00:04:41.578Z,2.12
2018-11-25T00:04:45.882Z,2.12
2018-11-25T00:04:50.187Z,2.11
2018-11-25T00:04:54.405Z,2.12
2018-11-25T00:04:58.716Z,2.12
2018-11-25T00:05:03.039Z,2.12
2018-11-25T00:05:07.361Z,2.13
2018-11-25T00:05:11.689Z,2.13
2018-11-25T00:05:16.009Z,2.13
2018-11-25T00:05:20.225Z,2.12
2018-11-25T00:05:24.550Z,2.13
2018-11-25T00:05:28.860Z,2.13
2018-11-25T00:05:33.178Z,2.12
2018-11-25T00:05:37.491Z,2.13
2018-11-25T00:05:41.805Z,2.13
2018-11-25T00:05:46.014Z,2.13
2018-11-25T00:05:50.324Z,2.14
2018-11-25T00:05:54.644Z,2.13
2018-11-25T00:05:58.948Z,2.14
2018-11-25T00:06:03.259Z,2.13
2018-11-25T00:06:07.570Z,2.14
2018-11-25T00:06:11.885Z,2.14
2018-11-25T00:06:16.201Z,2.13
2018-11-25T00:06:20.573Z,2.14
2018-11-25T00:06:24.891Z,2.14
2018-11-25T00:06:29.210Z,2.13
2018-11-25T00:06:33.581Z,2.14
2018-11-25T00:06:37.895Z,2.13
2018-11-25T00:06:43.409Z,2.14
2018-11-25T00:06:47.745Z,2.15
2018-11-25T00:06:52.072Z,2.13
2018-11-25T00:06:56.292Z,2.14
2018-11-25T00:07:00.613Z,2.13
2018-11-25T00:07:04.933Z,2.13
2018-11-25T00:07:09.247Z,2.14
2018-11-25T00:07:13.594Z,2.14
2018-11-25T00:07:17.898Z,2.14
2018-11-25T00:07:22.212Z,2.13
2018-11-25T00:07:30.183Z,2.14
2018-11-25T00:07:38.799Z,2.14
2018-11-25T00:07:43.125Z,2.14
2018-11-25T00:07:47.438Z,2.14
2018-11-25T00:07:51.768Z,2.13
2018-11-25T00:07:56.084Z,2.13
2018-11-25T00:08:00.396Z,2.14
2018-11-25T00:08:04.726Z,2.14
2018-11-25T00:08:09.035Z,2.14
2018-11-25T00:08:13.358Z,2.13
2018-11-25T00:08:17.572Z,2.13
2018-11-25T00:08:21.936Z,2.14
2018-11-25T00:08:26.166Z,2.13
2018-11-25T00:08:30.472Z,2.13
2018-11-25T00:08:34.790Z,2.14
2018-11-25T00:08:39.111Z,2.13
2018-11-25T00:08:43.419Z,2.14
2018-11-25T00:08:47.728Z,2.13
2018-11-25T00:08:52.044Z,2.12
2018-11-25T00:08:56.353Z,2.14
2018-11-25T00:09:00.665Z,2.13
2018-11-25T00:09:05.101Z,2.13
2018-11-25T00:09:09.419Z,2.12
2018-11-25T00:09:13.725Z,2.13
2018-11-25T00:09:18.026Z,2.12
2018-11-25T00:09:22.332Z,2.13
2018-11-25T00:09:26.642Z,2.13
2018-11-25T00:09:30.956Z,2.12
2018-11-25T00:09:35.276Z,2.12
2018-11-25T00:09:39.588Z,2.12
2018-11-25T00:09:43.905Z,2.12
2018-11-25T00:09:48.220Z,2.12
2018-11-25T00:09:52.530Z,2.12
2018-11-25T00:09:56.841Z,2.12
2018-11-25T00:10:01.159Z,2.11
2018-11-25T00:10:05.481Z,2.11
2018-11-25T00:10:09.821Z,2.12
2018-11-25T00:10:14.140Z,2.11
2018-11-25T00:10:18.513Z,2.12
2018-11-25T00:10:22.827Z,2.11
2018-11-25T00:10:27.108Z,2.12
2018-11-25T00:10:31.425Z,2.11
2018-11-25T00:10:35.743Z,2.12
2018-11-25T00:10:40.048Z,2.11
2018-11-25T00:10:44.396Z,2.11
2018-11-25T00:10:48.707Z,2.1
2018-11-25T00:10:53.017Z,2.11
2018-11-25T00:10:57.326Z,2.11
2018-11-25T00:11:01.632Z,2.1
2018-11-25T00:11:06.130Z,2.1
2018-11-25T00:11:10.438Z,2.1
2018-11-25T00:11:14.761Z,2.1
2018-11-25T00:11:19.070Z,2.1
2018-11-25T00:11:23.385Z,2.1
2018-11-25T00:11:27.699Z,2.1
2018-11-25T00:11:32.016Z,2.11
2018-11-25T00:11:36.342Z,2.09
2018-11-25T00:11:40.663Z,2.1
2018-11-25T00:11:44.975Z,2.09
2018-11-25T00:11:49.277Z,2.09
2018-11-25T00:11:53.582Z,2.1
2018-11-25T00:11:57.890Z,2.09
2018-11-25T00:12:02.221Z,2.09
2018-11-25T00:12:06.528Z,2.1
2018-11-25T00:12:10.840Z,2.09
2018-11-25T00:12:15.146Z,2.09
2018-11-25T00:12:19.455Z,2.08
2018-11-25T00:12:23.769Z,2.09
2018-11-25T00:12:28.079Z,2.09
2018-11-25T00:12:32.394Z,2.09
2018-11-25T00:12:36.703Z,2.09
2018-11-25T00:12:41.013Z,2.09
2018-11-25T00:12:45.320Z,2.09
2018-11-25T00:12:49.633Z,2.08
2018-11-25T00:12:53.952Z,2.09
2018-11-25T00:12:58.272Z,2.09
2018-11-25T00:13:02.751Z,2.09
2018-11-25T00:13:07.064Z,2.09
2018-11-25T00:13:11.380Z,2.1
2018-11-25T00:13:16.523Z,2.09
2018-11-25T00:13:20.863Z,2.09
2018-11-25T00:13:25.186Z,2.09
2018-11-25T00:13:29.499Z,2.09
2018-11-25T00:13:33.816Z,2.09
2018-11-25T00:13:38.127Z,2.08
2018-11-25T00:13:42.440Z,2.08
2018-11-25T00:13:46.759Z,2.09
2018-11-25T00:13:51.069Z,2.09
2018-11-25T00:13:55.386Z,2.08
2018-11-25T00:13:59.697Z,2.08
2018-11-25T00:14:04.065Z,2.08
2018-11-25T00:14:08.378Z,2.09
2018-11-25T00:14:12.689Z,2.07
2018-11-25T00:14:16.999Z,2.08
2018-11-25T00:14:21.315Z,2.07
2018-11-25T00:14:25.623Z,2.07
2018-11-25T00:14:29.932Z,2.06
2018-11-25T00:14:34.247Z,2.07
2018-11-25T00:14:38.562Z,2.08
2018-11-25T00:14:42.878Z,2.07
2018-11-25T00:14:47.192Z,2.06
2018-11-25T00:14:51.505Z,2.06
2018-11-25T00:14:55.816Z,2.06
2018-11-25T00:15:00.132Z,2.06
2018-11-25T00:15:04.605Z,2.06
2018-11-25T00:15:08.921Z,2.05
2018-11-25T00:15:13.244Z,2.06
2018-11-25T00:15:17.571Z,2.05
2018-11-25T00:15:21.939Z,2.04
2018-11-25T00:15:26.241Z,2.05
2018-11-25T00:15:30.590Z,2.04
2018-11-25T00:15:34.898Z,2.04
2018-11-25T00:15:39.218Z,2.05
2018-11-25T00:15:43.526Z,2.04
2018-11-25T00:15:47.836Z,2.04
2018-11-25T00:15:52.162Z,2.04
2018-11-25T00:15:56.474Z,2.03
2018-11-25T00:16:00.815Z,2.04
2018-11-25T00:16:05.131Z,2.04
2018-11-25T00:16:09.340Z,2.03
2018-11-25T00:16:13.648Z,2.03
2018-11-25T00:16:17.960Z,2.03
2018-11-25T00:16:22.283Z,2.03
2018-11-25T00:16:26.598Z,2.03
2018-11-25T00:16:30.910Z,2.02
2018-11-25T00:16:35.219Z,2.03
2018-11-25T00:16:39.556Z,2.03
2018-11-25T00:16:43.871Z,2.02
2018-11-25T00:16:48.193Z,2.02
2018-11-25T00:16:52.518Z,2.03
2018-11-25T00:16:56.833Z,2.02
2018-11-25T00:17:01.148Z,2.02
2018-11-25T00:17:05.470Z,2.03
2018-11-25T00:17:09.819Z,2.02
2018-11-25T00:17:14.141Z,2.02
2018-11-25T00:17:18.477Z,2.02
2018-11-25T00:17:22.789Z,2.01
2018-11-25T00:17:27.096Z,2.02
2018-11-25T00:17:31.405Z,2.02
2018-11-25T00:17:35.718Z,2.01
2018-11-25T00:17:40.031Z,2.02
2018-11-25T00:17:44.341Z,2.02
2018-11-25T00:17:48.666Z,2.02
2018-11-25T00:17:52.991Z,2.01
2018-11-25T00:17:57.304Z,2.01
2018-11-25T00:18:01.618Z,2.01
2018-11-25T00:18:05.940Z,2.02
2018-11-25T00:18:10.253Z,2.01
2018-11-25T00:18:14.619Z,2.01
2018-11-25T00:18:20.301Z,2.01
2018-11-25T00:18:24.623Z,2.01
2018-11-25T00:18:28.935Z,2.01
2018-11-25T00:18:33.164Z,2.01
2018-11-25T00:18:37.486Z,2.01
2018-11-25T00:18:41.846Z,2.01
2018-11-25T00:18:46.159Z,2.01
2018-11-25T00:18:50.469Z,2
2018-11-25T00:18:54.685Z,2
2018-11-25T00:18:58.996Z,2.01
2018-11-25T00:19:03.310Z,2.01
2018-11-25T00:19:07.639Z,2
2018-11-25T00:19:11.947Z,2.01
2018-11-25T00:19:16.258Z,2
2018-11-25T00:19:20.623Z,2
2018-11-25T00:19:24.932Z,2
2018-11-25T00:19:29.247Z,2
2018-11-25T00:19:33.465Z,2
2018-11-25T00:19:37.774Z,2
2018-11-25T00:19:42.088Z,2.01
2018-11-25T00:19:46.407Z,2
2018-11-25T00:19:50.729Z,2
2018-11-25T00:19:55.043Z,2
2018-11-25T00:19:59.361Z,2
2018-11-25T00:20:03.702Z,2
2018-11-25T00:20:08.020Z,2
2018-11-25T00:20:12.356Z,2
2018-11-25T00:20:16.714Z,2
2018-11-25T00:20:21.024Z,2
2018-11-25T00:20:25.393Z,2
2018-11-25T00:20:29.708Z,1.99
2018-11-25T00:20:34.022Z,1.99
2018-11-25T00:20:38.340Z,1.99
2018-11-25T00:20:42.653Z,1.99
2018-11-25T00:20:46.972Z,2.01
2018-11-25T00:20:51.334Z,2
2018-11-25T00:20:55.646Z,2
2018-11-25T00:20:59.957Z,2
2018-11-25T00:21:04.417Z,2
2018-11-25T00:21:08.631Z,2.01
2018-11-25T00:21:12.852Z,2
2018-11-25T00:21:17.165Z,2
2018-11-25T00:21:21.475Z,2.01
2018-11-25T00:21:25.786Z,2
2018-11-25T00:21:30.096Z,2.01
2018-11-25T00:21:34.406Z,2
2018-11-25T00:21:38.725Z,2.01
2018-11-25T00:21:43.060Z,2
2018-11-25T00:21:47.366Z,2.01
2018-11-25T00:21:51.583Z,2.01
2018-11-25T00:21:55.894Z,2.01
2018-11-25T00:22:00.203Z,2.01
2018-11-25T00:22:04.523Z,2.01
2018-11-25T00:22:08.842Z,2.01
2018-11-25T00:22:13.155Z,2.01
2018-11-25T00:22:17.467Z,2.01
2018-11-25T00:22:21.782Z,2.01
2018-11-25T00:22:26.090Z,2.01
2018-11-25T00:22:30.410Z,2.01
2018-11-25T00:22:34.634Z,2.02
2018-11-25T00:22:38.853Z,2.01
2018-11-25T00:22:43.177Z,2.01
2018-11-25T00:22:47.496Z,2.01
2018-11-25T00:22:51.819Z,2
2018-11-25T00:22:56.036Z,2.01
2018-11-25T00:23:00.354Z,2.01
2018-11-25T00:23:04.681Z,2.02
2018-11-25T00:23:08.993Z,2.01
2018-11-25T00:23:13.303Z,2.01
2018-11-25T00:23:17.620Z,2.02
2018-11-25T00:23:21.939Z,2.02
2018-11-25T00:23:26.247Z,2.02
2018-11-25T00:23:30.571Z,2.02
2018-11-25T00:23:34.883Z,2.03
2018-11-25T00:23:39.190Z,2.02
2018-11-25T00:23:43.503Z,2.03
2018-11-25T00:23:47.822Z,2.02
2018-11-25T00:23:52.138Z,2.03
2018-11-25T00:23:56.452Z,2.03
2018-11-25T00:24:00.765Z,2.03
2018-11-25T00:24:05.087Z,2.03
2018-11-25T00:24:09.412Z,2.03
2018-11-25T00:24:13.722Z,2.03
2018-11-25T00:24:18.028Z,2.04
2018-11-25T00:24:22.336Z,2.05
2018-11-25T00:24:26.655Z,2.04
2018-11-25T00:24:30.966Z,2.04
2018-11-25T00:24:35.290Z,2.04
2018-11-25T00:24:39.597Z,2.04
2018-11-25T00:24:43.903Z,2.04
2018-11-25T00:24:48.225Z,2.04
2018-11-25T00:24:52.534Z,2.05
2018-11-25T00:24:56.851Z,2.03
2018-11-25T00:25:01.165Z,2.04
2018-11-25T00:25:05.489Z,2.04
2018-11-25T00:25:09.806Z,2.04
2018-11-25T00:25:14.123Z,2.04
2018-11-25T00:25:18.360Z,2.05
2018-11-25T00:25:22.678Z,2.05
2018-11-25T00:25:26.987Z,2.05
2018-11-25T00:25:31.307Z,2.05
2018-11-25T00:25:35.616Z,2.04
2018-11-25T00:25:39.953Z,2.05
2018-11-25T00:25:44.258Z,2.05
2018-11-25T00:25:48.559Z,2.05
2018-11-25T00:25:52.869Z,2.05
2018-11-25T00:25:57.198Z,2.06
2018-11-25T00:26:01.530Z,2.05
2018-11-25T00:26:05.851Z,2.06
2018-11-25T00:26:10.164Z,2.07
2018-11-25T00:26:14.477Z,2.06
2018-11-25T00:26:18.784Z,2.07
2018-11-25T00:26:23.016Z,2.07
2018-11-25T00:26:27.325Z,2.08
2018-11-25T00:26:31.648Z,2.08
2018-11-25T00:26:35.959Z,2.08
2018-11-25T00:26:40.277Z,2.08
2018-11-25T00:26:44.592Z,2.08
2018-11-25T00:26:48.901Z,2.09
2018-11-25T00:26:53.267Z,2.09
2018-11-25T00:26:57.574Z,2.08
2018-11-25T00:27:01.884Z,2.09
2018-11-25T00:27:06.218Z,2.09
2018-11-25T00:27:10.532Z,2.09
2018-11-25T00:27:14.846Z,2.08
2018-11-25T00:27:19.155Z,2.1
2018-11-25T00:27:23.364Z,2.08
2018-11-25T00:27:27.673Z,2.09
2018-11-25T00:27:31.979Z,2.08
2018-11-25T00:27:36.292Z,2.08
2018-11-25T00:27:40.610Z,2.09
2018-11-25T00:27:44.996Z,2.09
2018-11-25T00:27:49.328Z,2.09
2018-11-25T00:27:53.638Z,2.08
2018-11-25T00:27:57.965Z,2.09
2018-11-25T00:28:02.278Z,2.09
2018-11-25T00:28:06.582Z,2.09
2018-11-25T00:28:10.898Z,2.09
2018-11-25T00:28:15.112Z,2.09
2018-11-25T00:28:19.431Z,2.1
2018-11-25T00:28:23.747Z,2.1
2018-11-25T00:28:27.959Z,2.09
2018-11-25T00:28:32.269Z,2.09
2018-11-25T00:28:36.579Z,2.1
2018-11-25T00:28:40.902Z,2.1
2018-11-25T00:28:45.212Z,2.1
2018-11-25T00:28:49.525Z,2.09
2018-11-25T00:28:53.832Z,2.1
2018-11-25T00:28:58.147Z,2.1
2018-11-25T00:29:02.466Z,2.1
2018-11-25T00:29:06.768Z,2.09
2018-11-25T00:29:11.082Z,2.1
2018-11-25T00:29:15.392Z,2.09
2018-11-25T00:29:19.701Z,2.09
2018-11-25T00:29:24.013Z,2.1
2018-11-25T00:29:28.318Z,2.1
2018-11-25T00:29:32.636Z,2.09
2018-11-25T00:29:36.948Z,2.09
2018-11-25T00:29:41.253Z,2.09
2018-11-25T00:29:45.564Z,2.09
2018-11-25T00:29:49.872Z,2.1
2018-11-25T00:29:54.184Z,2.1
2018-11-25T00:29:58.508Z,2.09
2018-11-25T00:30:02.831Z,2.09
2018-11-25T00:30:07.161Z,2.1
2018-11-25T00:30:11.472Z,2.11
2018-11-25T00:30:15.819Z,2.09
2018-11-25T00:30:20.177Z,2.09
2018-11-25T00:30:24.495Z,2.1
2018-11-25T00:30:28.816Z,2.1
2018-11-25T00:30:33.089Z,2.1
2018-11-25T00:30:37.413Z,2.1
2018-11-25T00:30:41.729Z,2.08
2018-11-25T00:30:46.043Z,2.09
2018-11-25T00:30:50.356Z,2.09
2018-11-25T00:30:54.674Z,2.09
2018-11-25T00:30:58.994Z,2.09
2018-11-25T00:31:11.379Z,2.1
2018-11-25T00:31:15.686Z,2.11
2018-11-25T00:31:19.994Z,2.09
2018-11-25T00:31:24.307Z,2.1
2018-11-25T00:31:28.634Z,2.11
2018-11-25T00:31:32.945Z,2.11
2018-11-25T00:31:37.257Z,2.1
2018-11-25T00:31:41.565Z,2.1
2018-11-25T00:31:45.880Z,2.1
2018-11-25T00:31:50.189Z,2.1
2018-11-25T00:31:54.493Z,2.11
2018-11-25T00:31:58.804Z,2.11
2018-11-25T00:32:03.168Z,2.1
2018-11-25T00:32:07.482Z,2.1
2018-11-25T00:32:11.794Z,2.11
2018-11-25T00:32:16.114Z,2.11
2018-11-25T00:32:20.427Z,2.11
2018-11-25T00:32:24.747Z,2.11
2018-11-25T00:32:28.970Z,2.11
2018-11-25T00:32:33.272Z,2.12
2018-11-25T00:32:37.604Z,2.11
2018-11-25T00:32:41.816Z,2.12
2018-11-25T00:32:46.140Z,2.11
2018-11-25T00:32:50.451Z,2.12
2018-11-25T00:32:54.761Z,2.11
2018-11-25T00:32:59.068Z,2.12
2018-11-25T00:33:03.388Z,2.12
2018-11-25T00:33:07.704Z,2.12
2018-11-25T00:33:12.026Z,2.12
2018-11-25T00:33:16.341Z,2.11
2018-11-25T00:33:20.650Z,2.12
2018-11-25T00:33:24.957Z,2.12
2018-11-25T00:33:29.278Z,2.11
2018-11-25T00:33:33.586Z,2.12
2018-11-25T00:33:37.897Z,2.12
2018-11-25T00:33:42.218Z,2.12
2018-11-25T00:33:46.525Z,2.12
2018-11-25T00:33:50.829Z,2.12
2018-11-25T00:33:55.143Z,2.12
2018-11-25T00:33:59.449Z,2.12
2018-11-25T00:34:03.763Z,2.12
2018-11-25T00:34:08.071Z,2.12
2018-11-25T00:34:12.382Z,2.12
2018-11-25T00:34:16.703Z,2.11
2018-11-25T00:34:21.062Z,2.11
2018-11-25T00:34:25.372Z,2.11
2018-11-25T00:34:29.683Z,2.11
2018-11-25T00:34:33.991Z,2.12
2018-11-25T00:34:38.337Z,2.11
2018-11-25T00:34:42.655Z,2.12
2018-11-25T00:34:46.965Z,2.11
2018-11-25T00:34:51.284Z,2.12
2018-11-25T00:34:55.592Z,2.11
2018-11-25T00:34:59.898Z,2.11
2018-11-25T00:35:04.266Z,2.11
2018-11-25T00:35:08.578Z,2.1
2018-11-25T00:35:12.940Z,2.12
2018-11-25T00:35:18.349Z,2.11
2018-11-25T00:35:22.656Z,2.1
2018-11-25T00:35:26.974Z,2.11
2018-11-25T00:35:31.191Z,2.11
2018-11-25T00:35:35.511Z,2.12
2018-11-25T00:35:39.815Z,2.11
2018-11-25T00:35:44.174Z,2.12
2018-11-25T00:35:48.485Z,2.11
2018-11-25T00:35:52.799Z,2.11
2018-11-25T00:35:57.027Z,2.12
2018-11-25T00:36:01.343Z,2.12
2018-11-25T00:36:05.666Z,2.12
2018-11-25T00:36:09.982Z,2.11
2018-11-25T00:36:14.292Z,2.11
2018-11-25T00:36:18.606Z,2.12
2018-11-25T00:36:22.917Z,2.12
2018-11-25T00:36:27.136Z,2.12
2018-11-25T00:36:31.452Z,2.12
2018-11-25T00:36:35.763Z,2.13
2018-11-25T00:36:40.071Z,2.12
2018-11-25T00:36:44.388Z,2.11
2018-11-25T00:36:48.696Z,2.12
2018-11-25T00:36:53.007Z,2.12
2018-11-25T00:36:57.320Z,2.12
2018-11-25T00:37:01.635Z,2.13
2018-11-25T00:37:06.004Z,2.12
2018-11-25T00:37:10.318Z,2.12
2018-11-25T00:37:14.537Z,2.12
2018-11-25T00:37:18.766Z,2.12
2018-11-25T00:37:23.085Z,2.13
2018-11-25T00:37:27.404Z,2.13
2018-11-25T00:37:31.737Z,2.14
2018-11-25T00:37:36.062Z,2.12
2018-11-25T00:37:48.946Z,2.13
2018-11-25T00:37:53.319Z,2.13
2018-11-25T00:37:57.642Z,2.13
2018-11-25T00:38:01.858Z,2.14
2018-11-25T00:38:06.070Z,2.13
2018-11-25T00:38:10.401Z,2.13
2018-11-25T00:38:14.718Z,2.13
2018-11-25T00:38:19.035Z,2.13
2018-11-25T00:38:23.344Z,2.14
2018-11-25T00:38:27.661Z,2.14
2018-11-25T00:38:31.975Z,2.14
2018-11-25T00:38:36.275Z,2.13
2018-11-25T00:38:40.587Z,2.14
2018-11-25T00:38:44.895Z,2.14
2018-11-25T00:38:49.213Z,2.14
2018-11-25T00:38:53.521Z,2.14
2018-11-25T00:38:57.837Z,2.13
2018-11-25T00:39:02.169Z,2.14
2018-11-25T00:39:06.493Z,2.14
2018-11-25T00:39:10.800Z,2.14
2018-11-25T00:39:15.115Z,2.14
2018-11-25T00:39:19.436Z,2.13
2018-11-25T00:39:23.747Z,2.15
2018-11-25T00:39:28.068Z,2.14
2018-11-25T00:39:32.320Z,2.14
2018-11-25T00:39:36.628Z,2.13
2018-11-25T00:39:40.933Z,2.14
2018-11-25T00:39:45.244Z,2.14
2018-11-25T00:39:49.460Z,2.14
2018-11-25T00:39:53.774Z,2.14
2018-11-25T00:39:57.991Z,2.14
2018-11-25T00:40:02.317Z,2.14
2018-11-25T00:40:06.645Z,2.14
2018-11-25T00:40:10.972Z,2.13
2018-11-25T00:40:15.298Z,2.14
2018-11-25T00:40:19.623Z,2.14
2018-11-25T00:40:23.939Z,2.14
2018-11-25T00:40:28.253Z,2.14
2018-11-25T00:40:32.560Z,2.14
2018-11-25T00:40:36.878Z,2.15
2018-11-25T00:40:41.188Z,2.14
2018-11-25T00:40:45.497Z,2.14
2018-11-25T00:40:49.840Z,2.13
2018-11-25T00:40:54.147Z,2.13
2018-11-25T00:40:58.462Z,2.14
2018-11-25T00:41:02.784Z,2.13
2018-11-25T00:41:07.094Z,2.14
2018-11-25T00:41:11.425Z,2.13
2018-11-25T00:41:15.740Z,2.13
2018-11-25T00:41:20.051Z,2.13
2018-11-25T00:41:24.267Z,2.13
2018-11-25T00:41:28.586Z,2.13
2018-11-25T00:41:32.899Z,2.13
2018-11-25T00:41:37.204Z,2.12
2018-11-25T00:41:41.519Z,2.13
2018-11-25T00:41:45.824Z,2.13
2018-11-25T00:41:50.129Z,2.13
2018-11-25T00:41:54.458Z,2.13
2018-11-25T00:41:58.773Z,2.12
2018-11-25T00:42:02.989Z,2.12
2018-11-25T00:42:07.300Z,2.13
2018-11-25T00:42:11.609Z,2.13
2018-11-25T00:42:15.933Z,2.13
2018-11-25T00:42:20.245Z,2.13
2018-11-25T00:42:24.554Z,2.13
2018-11-25T00:42:28.889Z,2.13
2018-11-25T00:42:33.202Z,2.13
2018-11-25T00:42:37.517Z,2.13
2018-11-25T00:42:41.830Z,2.12
2018-11-25T00:42:46.176Z,2.13
2018-11-25T00:42:50.480Z,2.12
2018-11-25T00:42:54.840Z,2.12
2018-11-25T00:42:59.149Z,2.13
2018-11-25T00:43:03.612Z,2.12
2018-11-25T00:43:07.926Z,2.12
2018-11-25T00:43:12.240Z,2.12
2018-11-25T00:43:16.552Z,2.13
2018-11-25T00:43:20.863Z,2.13
2018-11-25T00:43:25.183Z,2.13
2018-11-25T00:43:29.393Z,2.12
2018-11-25T00:43:33.707Z,2.12
2018-11-25T00:43:38.021Z,2.12
2018-11-25T00:43:42.243Z,2.12
2018-11-25T00:43:46.558Z,2.13
2018-11-25T00:43:50.860Z,2.12
2018-11-25T00:43:55.204Z,2.12
2018-11-25T00:43:59.513Z,2.13
2018-11-25T00:44:03.827Z,2.12
2018-11-25T00:44:08.168Z,2.13
2018-11-25T00:44:12.473Z,2.12
2018-11-25T00:44:16.796Z,2.12
2018-11-25T00:44:21.101Z,2.13
2018-11-25T00:44:25.414Z,2.12
2018-11-25T00:44:29.727Z,2.12
2018-11-25T00:44:34.047Z,2.12
2018-11-25T00:44:38.355Z,2.12
2018-11-25T00:44:42.670Z,2.12
2018-11-25T00:44:46.984Z,2.12
2018-11-25T00:44:51.312Z,2.12
2018-11-25T00:44:55.533Z,2.12
2018-11-25T00:44:59.838Z,2.11
2018-11-25T00:45:04.266Z,2.11
2018-11-25T00:45:08.577Z,2.11
2018-11-25T00:45:12.907Z,2.11
2018-11-25T00:45:17.240Z,2.12
2018-11-25T00:45:21.549Z,2.11
2018-11-25T00:45:25.856Z,2.11
2018-11-25T00:45:30.165Z,2.11
2018-11-25T00:45:34.479Z,2.1
2018-11-25T00:45:38.793Z,2.11
2018-11-25T00:45:43.010Z,2.11
2018-11-25T00:45:47.340Z,2.11
2018-11-25T00:45:51.649Z,2.11
2018-11-25T00:45:55.961Z,2.1
2018-11-25T00:46:00.278Z,2.1
2018-11-25T00:46:04.590Z,2.1
2018-11-25T00:46:08.910Z,2.1
2018-11-25T00:46:13.226Z,2.1
2018-11-25T00:46:17.540Z,2.09
2018-11-25T00:46:21.860Z,2.09
2018-11-25T00:46:26.166Z,2.09
2018-11-25T00:46:30.392Z,2.1
2018-11-25T00:46:34.714Z,2.1
2018-11-25T00:46:39.026Z,2.09
2018-11-25T00:46:43.333Z,2.1
2018-11-25T00:46:47.664Z,2.1
2018-11-25T00:46:51.980Z,2.1
2018-11-25T00:46:56.285Z,2.1
2018-11-25T00:47:00.598Z,2.1
2018-11-25T00:47:04.919Z,2.09
2018-11-25T00:47:09.232Z,2.1
2018-11-25T00:47:13.546Z,2.1
2018-11-25T00:47:17.855Z,2.1
2018-11-25T00:47:22.164Z,2.09
2018-11-25T00:47:26.486Z,2.1
2018-11-25T00:47:30.853Z,2.1
2018-11-25T00:47:35.172Z,2.1
2018-11-25T00:47:39.390Z,2.11
2018-11-25T00:47:43.708Z,2.1
2018-11-25T00:47:48.020Z,2.11
2018-11-25T00:47:52.333Z,2.12
2018-11-25T00:47:56.640Z,2.12
2018-11-25T00:48:00.943Z,2.11
2018-11-25T00:48:05.258Z,2.12
2018-11-25T00:48:09.570Z,2.12
2018-11-25T00:48:13.888Z,2.11
2018-11-25T00:48:18.192Z,2.11
2018-11-25T00:48:22.505Z,2.11
2018-11-25T00:48:26.820Z,2.12
2018-11-25T00:48:31.145Z,2.12
2018-11-25T00:48:35.461Z,2.12
2018-11-25T00:48:39.699Z,2.13
2018-11-25T00:48:44.005Z,2.12
2018-11-25T00:48:48.220Z,2.12
2018-11-25T00:48:52.534Z,2.13
2018-11-25T00:48:56.841Z,2.13
2018-11-25T00:49:01.149Z,2.13
2018-11-25T00:49:05.467Z,2.14
2018-11-25T00:49:09.780Z,2.13
2018-11-25T00:49:14.091Z,2.14
2018-11-25T00:49:18.411Z,2.14
2018-11-25T00:49:22.793Z,2.14
2018-11-25T00:49:27.100Z,2.13
2018-11-25T00:49:31.423Z,2.13
2018-11-25T00:49:35.735Z,2.14
2018-11-25T00:49:40.035Z,2.14
2018-11-25T00:49:44.395Z,2.14
2018-11-25T00:49:48.708Z,2.13
2018-11-25T00:49:53.027Z,2.14
2018-11-25T00:49:57.337Z,2.14
2018-11-25T00:50:01.662Z,2.14
2018-11-25T00:50:06.042Z,2.15
2018-11-25T00:50:10.355Z,2.15
2018-11-25T00:50:14.690Z,2.15
2018-11-25T00:50:19.025Z,2.14
2018-11-25T00:50:23.332Z,2.15
2018-11-25T00:50:27.650Z,2.14
2018-11-25T00:50:31.969Z,2.15
2018-11-25T00:50:36.283Z,2.15
2018-11-25T00:50:40.516Z,2.14
2018-11-25T00:50:44.826Z,2.15
2018-11-25T00:50:49.144Z,2.16
2018-11-25T00:50:53.457Z,2.15
2018-11-25T00:50:57.764Z,2.15
2018-11-25T00:51:02.173Z,2.15
2018-11-25T00:51:06.482Z,2.15
2018-11-25T00:51:10.789Z,2.16
2018-11-25T00:51:15.161Z,2.15
2018-11-25T00:51:19.473Z,2.15
2018-11-25T00:51:23.782Z,2.16
2018-11-25T00:51:28.094Z,2.16
2018-11-25T00:51:32.415Z,2.16
2018-11-25T00:51:36.723Z,2.16
2018-11-25T00:51:41.029Z,2.17
2018-11-25T00:51:45.344Z,2.17
2018-11-25T00:51:49.662Z,2.18
2018-11-25T00:51:53.965Z,2.17
2018-11-25T00:51:58.283Z,2.18
2018-11-25T00:52:02.611Z,2.18
2018-11-25T00:52:06.921Z,2.18
2018-11-25T00:52:11.234Z,2.17
2018-11-25T00:52:15.542Z,2.18
2018-11-25T00:52:19.893Z,2.18
2018-11-25T00:52:24.200Z,2.18
2018-11-25T00:52:28.510Z,2.18
2018-11-25T00:52:32.821Z,2.18
2018-11-25T00:52:37.126Z,2.19
2018-11-25T00:52:41.454Z,2.19
2018-11-25T00:52:45.760Z,2.2
2018-11-25T00:52:50.078Z,2.19
2018-11-25T00:52:54.297Z,2.19
2018-11-25T00:52:58.660Z,2.2
2018-11-25T00:53:02.982Z,2.2
2018-11-25T00:53:07.294Z,2.2
2018-11-25T00:53:11.600Z,2.2
2018-11-25T00:53:15.902Z,2.22
2018-11-25T00:53:20.220Z,2.2
2018-11-25T00:53:24.433Z,2.21
2018-11-25T00:53:28.746Z,2.21
2018-11-25T00:53:33.066Z,2.21
2018-11-25T00:53:37.377Z,2.21
2018-11-25T00:53:41.683Z,2.22
2018-11-25T00:53:45.986Z,2.22
2018-11-25T00:53:50.302Z,2.22
2018-11-25T00:53:54.610Z,2.22
2018-11-25T00:53:58.916Z,2.22
2018-11-25T00:54:03.236Z,2.22
2018-11-25T00:54:07.553Z,2.23
2018-11-25T00:54:11.866Z,2.23
2018-11-25T00:54:16.183Z,2.22
2018-11-25T00:54:20.489Z,2.23
2018-11-25T00:54:24.801Z,2.23
2018-11-25T00:54:29.124Z,2.23
2018-11-25T00:54:33.432Z,2.22
2018-11-25T00:54:37.740Z,2.24
2018-11-25T00:54:42.107Z,2.24
2018-11-25T00:54:46.422Z,2.25
2018-11-25T00:54:50.740Z,2.24
2018-11-25T00:54:55.048Z,2.24
2018-11-25T00:54:59.358Z,2.24
2018-11-25T00:55:03.682Z,2.25
2018-11-25T00:55:08.006Z,2.24
2018-11-25T00:55:12.221Z,2.24
2018-11-25T00:55:16.565Z,2.25
2018-11-25T00:55:20.942Z,2.24
2018-11-25T00:55:25.248Z,2.24
2018-11-25T00:55:29.567Z,2.24
2018-11-25T00:55:33.880Z,2.25
2018-11-25T00:55:38.187Z,2.24
2018-11-25T00:55:42.495Z,2.24
2018-11-25T00:55:46.803Z,2.25
2018-11-25T00:55:51.118Z,2.24
2018-11-25T00:55:55.422Z,2.25
2018-11-25T00:55:59.744Z,2.25
2018-11-25T00:56:04.104Z,2.25
2018-11-25T00:56:08.412Z,2.25
2018-11-25T00:56:12.730Z,2.25
2018-11-25T00:56:17.041Z,2.24
2018-11-25T00:56:21.347Z,2.24
2018-11-25T00:56:25.714Z,2.24
2018-11-25T00:56:30.031Z,2.24
2018-11-25T00:56:34.339Z,2.24
2018-11-25T00:56:38.651Z,2.23
2018-11-25T00:56:42.971Z,2.24
2018-11-25T00:56:47.276Z,2.24
2018-11-25T00:56:51.589Z,2.23
2018-11-25T00:56:55.911Z,2.23
2018-11-25T00:57:00.229Z,2.23
2018-11-25T00:57:04.537Z,2.23
2018-11-25T00:57:08.909Z,2.23
2018-11-25T00:57:13.228Z,2.23
2018-11-25T00:57:17.539Z,2.23
2018-11-25T00:57:21.844Z,2.23
2018-11-25T00:57:26.156Z,2.22
2018-11-25T00:57:30.458Z,2.23
2018-11-25T00:57:34.768Z,2.22
2018-11-25T00:57:39.079Z,2.23
2018-11-25T00:57:43.324Z,2.22
2018-11-25T00:57:47.642Z,2.22
2018-11-25T00:57:51.961Z,2.22
2018-11-25T00:57:56.327Z,2.22
2018-11-25T00:58:00.651Z,2.21
2018-11-25T00:58:04.969Z,2.23
2018-11-25T00:58:09.276Z,2.22
2018-11-25T00:58:13.581Z,2.22
2018-11-25T00:58:17.894Z,2.22