createdAt,value
2017-12-01T00:02:21.196Z,93.50
2017-12-01T00:04:48.169Z,93.50
2017-12-01T00:07:15.048Z,93.60
2017-12-01T00:09:41.931Z,93.90
2017-12-01T00:12:08.817Z,94.00
2017-12-01T00:14:35.763Z,93.80
2017-12-01T00:17:02.701Z,93.70
2017-12-01T00:19:29.548Z,93.60
2017-12-01T00:21:56.408Z,94.00
2017-12-01T00:24:24.356Z,94.00
2017-12-01T00:26:51.191Z,93.90
2017-12-01T00:29:18.208Z,93.90
2017-12-01T00:31:45.801Z,93.80
2017-12-01T00:34:12.696Z,93.80
2017-12-01T00:36:40.435Z,93.90
2017-12-01T00:39:08.832Z,93.80
2017-12-01T00:41:35.736Z,93.70
2017-12-01T00:44:02.612Z,93.50
2017-12-01T00:46:29.639Z,93.80
2017-12-01T00:48:56.548Z,93.90
2017-12-01T00:51:24.175Z,93.90
2017-12-01T00:53:51.124Z,93.90
2017-12-01T00:56:18.123Z,93.70
2017-12-01T00:58:45.007Z,93.30
2017-12-01T01:01:11.979Z,93.20
2017-12-01T01:03:39.681Z,93.80
2017-12-01T01:06:06.671Z,93.80
2017-12-01T01:08:33.604Z,94.10
2017-12-01T01:11:00.464Z,94.00
2017-12-01T01:13:27.346Z,93.60
2017-12-01T01:15:54.267Z,93.40
2017-12-01T01:18:21.179Z,93.30
2017-12-01T01:20:48.088Z,93.50
2017-12-01T01:23:15.027Z,93.80
2017-12-01T01:25:43.040Z,93.90
2017-12-01T01:28:09.939Z,93.70
2017-12-01T01:30:36.823Z,93.70
2017-12-01T01:33:03.699Z,93.70
2017-12-01T01:35:30.679Z,93.30
2017-12-01T01:37:57.576Z,93.40
2017-12-01T01:40:24.510Z,93.20
2017-12-01T01:42:51.432Z,93.20
2017-12-01T01:45:18.371Z,93.20
2017-12-01T01:47:45.309Z,93.40
2017-12-01T01:50:12.236Z,93.60
2017-12-01T01:52:39.191Z,93.40
2017-12-01T01:55:06.192Z,93.40
2017-12-01T01:57:33.871Z,93.50
2017-12-01T02:00:00.819Z,93.50
2017-12-01T02:02:27.715Z,93.80
2017-12-01T02:04:54.716Z,93.90
2017-12-01T02:07:22.349Z,93.60
2017-12-01T02:09:50.012Z,93.30
2017-12-01T02:12:16.968Z,93.20
2017-12-01T02:14:44.684Z,92.90
2017-12-01T02:17:11.576Z,92.80
2017-12-01T02:19:39.355Z,92.60
2017-12-01T02:22:06.988Z,92.50
2017-12-01T02:24:34.031Z,92.50
2017-12-01T02:27:00.932Z,92.40
2017-12-01T02:29:27.895Z,92.30
2017-12-01T02:31:54.852Z,92.40
2017-12-01T02:34:21.785Z,92.60
2017-12-01T02:36:48.720Z,92.90
2017-12-01T02:39:15.643Z,92.90
2017-12-01T02:41:43.334Z,93.20
2017-12-01T02:44:10.275Z,93.20
2017-12-01T02:46:37.318Z,93.50
2017-12-01T02:49:04.298Z,93.30
2017-12-01T02:51:31.184Z,93.20
2017-12-01T02:53:58.880Z,93.00
2017-12-01T02:56:25.852Z,92.90
2017-12-01T02:58:53.557Z,93.80
2017-12-01T03:01:20.508Z,93.70
2017-12-01T03:03:47.421Z,93.90
2017-12-01T03:06:15.208Z,93.30
2017-12-01T03:08:42.116Z,93.30
2017-12-01T03:11:09.760Z,93.80
2017-12-01T03:13:36.739Z,93.80
2017-12-01T03:16:04.478Z,93.60
2017-12-01T03:18:31.388Z,93.60
2017-12-01T03:20:58.431Z,93.30
2017-12-01T03:23:25.384Z,93.40
2017-12-01T03:25:52.361Z,93.70
2017-12-01T03:28:19.283Z,93.70
2017-12-01T03:30:46.233Z,93.40
2017-12-01T03:33:13.171Z,93.70
2017-12-01T03:35:40.110Z,93.70
2017-12-01T03:38:07.064Z,93.90
2017-12-01T03:40:34.012Z,94.00
2017-12-01T03:43:00.957Z,93.80
2017-12-01T03:45:27.999Z,93.70
2017-12-01T03:47:54.946Z,93.50
2017-12-01T03:50:21.878Z,93.40
2017-12-01T03:52:48.808Z,93.10
2017-12-01T03:55:15.783Z,93.10
2017-12-01T03:57:43.513Z,92.70
2017-12-01T04:00:10.467Z,92.70
2017-12-01T04:02:37.446Z,92.90
2017-12-01T04:05:04.520Z,92.90
2017-12-01T04:07:31.523Z,92.50
2017-12-01T04:09:59.139Z,93.60
2017-12-01T04:12:26.094Z,93.50
2017-12-01T04:14:53.099Z,93.60
2017-12-01T04:17:20.059Z,93.70
2017-12-01T04:19:47.760Z,93.50
2017-12-01T04:22:14.720Z,93.40
2017-12-01T04:24:41.672Z,93.50
2017-12-01T04:27:08.632Z,93.50
2017-12-01T04:29:35.600Z,93.00
2017-12-01T04:32:03.349Z,92.90
2017-12-01T04:34:30.608Z,92.80
2017-12-01T04:36:57.527Z,92.50
2017-12-01T04:39:24.549Z,92.30
2017-12-01T04:41:51.463Z,92.60
2017-12-01T04:44:18.458Z,92.90
2017-12-01T04:46:45.381Z,92.70
2017-12-01T04:49:13.073Z,92.80
2017-12-01T04:51:40.099Z,92.80
2017-12-01T04:54:07.080Z,92.90
2017-12-01T04:56:34.156Z,92.70
2017-12-01T04:59:01.840Z,92.60
2017-12-01T05:01:29.533Z,92.70
2017-12-01T05:03:56.548Z,92.70
2017-12-01T05:06:24.615Z,92.50
2017-12-01T05:08:51.628Z,92.40
2017-12-01T05:11:18.548Z,92.40
2017-12-01T05:13:45.555Z,92.10
2017-12-01T05:16:12.603Z,92.20
2017-12-01T05:18:40.283Z,91.90
2017-12-01T05:21:07.227Z,91.90
2017-12-01T05:23:35.728Z,92.10
2017-12-01T05:26:02.696Z,92.10
2017-12-01T05:28:29.816Z,92.00
2017-12-01T05:30:57.348Z,91.90
2017-12-01T05:33:24.400Z,92.10
2017-12-01T05:35:51.524Z,92.00
2017-12-01T05:38:18.576Z,92.20
2017-12-01T05:40:45.801Z,92.10
2017-12-01T05:43:23.815Z,91.90
2017-12-01T05:45:50.850Z,91.90
2017-12-01T05:48:17.812Z,91.90
2017-12-01T05:50:44.709Z,92.10
2017-12-01T05:53:11.708Z,92.20
2017-12-01T05:55:39.351Z,92.30
2017-12-01T05:58:06.479Z,92.20
2017-12-01T06:00:33.735Z,92.20
2017-12-01T06:03:00.691Z,92.30
2017-12-01T06:05:27.747Z,92.20
2017-12-01T06:07:54.667Z,92.30
2017-12-01T06:10:22.364Z,92.50
2017-12-01T06:12:49.316Z,92.50
2017-12-01T06:15:16.319Z,92.80
2017-12-01T06:17:43.276Z,92.70
2017-12-01T06:20:10.200Z,92.50
2017-12-01T06:22:37.127Z,92.70
2017-12-01T06:25:04.323Z,92.70
2017-12-01T06:27:31.211Z,92.80
2017-12-01T06:29:58.132Z,92.50
2017-12-01T06:32:25.836Z,92.50
2017-12-01T06:34:52.823Z,92.50
2017-12-01T06:37:19.832Z,92.90
2017-12-01T06:39:46.731Z,92.70
2017-12-01T06:42:13.820Z,92.60
2017-12-01T06:44:40.831Z,92.10
2017-12-01T06:47:07.721Z,91.90
2017-12-01T06:49:34.631Z,91.60
2017-12-01T06:52:02.313Z,91.60
2017-12-01T06:54:29.294Z,91.60
2017-12-01T06:56:56.472Z,91.70
2017-12-01T06:59:23.823Z,92.00
2017-12-01T07:01:50.737Z,91.60
2017-12-01T07:04:17.667Z,91.70
2017-12-01T07:06:44.696Z,91.00
2017-12-01T07:09:11.611Z,91.40
2017-12-01T07:11:38.468Z,91.70
2017-12-01T07:14:05.394Z,91.70
2017-12-01T07:16:32.270Z,91.50
2017-12-01T07:18:59.328Z,91.40
2017-12-01T07:21:26.205Z,91.40
2017-12-01T07:23:53.066Z,91.40
2017-12-01T07:26:32.243Z,91.80
2017-12-01T07:28:59.163Z,91.70
2017-12-01T07:31:26.824Z,91.50
2017-12-01T07:33:54.420Z,91.20
2017-12-01T07:36:21.355Z,91.20
2017-12-01T07:38:48.311Z,90.50
2017-12-01T07:41:15.215Z,91.20
2017-12-01T07:43:43.047Z,91.10
2017-12-01T07:46:10.334Z,91.50
2017-12-01T07:48:37.346Z,91.30
2017-12-01T07:51:04.480Z,90.90
2017-12-01T07:53:31.519Z,90.20
2017-12-01T07:55:58.682Z,90.20
2017-12-01T07:58:26.359Z,89.20
2017-12-01T08:00:53.291Z,89.10
2017-12-01T08:03:20.206Z,88.90
2017-12-01T08:05:47.168Z,89.80
2017-12-01T08:08:14.489Z,89.40
2017-12-01T08:10:41.405Z,88.70
2017-12-01T08:13:08.312Z,89.80
2017-12-01T08:15:35.347Z,89.10
2017-12-01T08:18:14.536Z,88.10
2017-12-01T08:20:42.239Z,89.40
2017-12-01T08:23:09.332Z,89.40
2017-12-01T08:25:36.535Z,89.60
2017-12-01T08:28:03.440Z,88.80
2017-12-01T08:30:31.207Z,88.70
2017-12-01T08:32:58.039Z,89.70
2017-12-01T08:35:24.908Z,87.50
2017-12-01T08:37:52.579Z,90.00
2017-12-01T08:40:19.679Z,90.00
2017-12-01T08:42:47.412Z,88.10
2017-12-01T08:45:14.480Z,88.10
2017-12-01T08:47:41.407Z,90.00
2017-12-01T08:50:08.291Z,89.50
2017-12-01T08:52:35.196Z,87.90
2017-12-01T08:55:03.610Z,89.50
2017-12-01T08:57:31.348Z,89.60
2017-12-01T08:59:58.267Z,89.60
2017-12-01T09:02:25.188Z,88.90
2017-12-01T09:04:52.908Z,87.60
2017-12-01T09:07:19.797Z,87.60
2017-12-01T09:09:47.443Z,88.20
2017-12-01T09:12:14.344Z,88.20
2017-12-01T09:14:41.296Z,88.80
2017-12-01T09:17:08.222Z,86.70
2017-12-01T09:19:35.163Z,86.70
2017-12-01T09:22:02.815Z,85.10
2017-12-01T09:24:30.909Z,84.40
2017-12-01T09:26:59.215Z,82.60
2017-12-01T09:29:27.096Z,81.70
2017-12-01T09:31:54.023Z,81.70
2017-12-01T09:34:20.947Z,80.10
2017-12-01T09:36:47.998Z,79.00
2017-12-01T09:39:14.899Z,79.20
2017-12-01T09:41:42.557Z,75.60
2017-12-01T09:44:10.234Z,77.10
2017-12-01T09:46:37.223Z,77.10
2017-12-01T09:49:04.148Z,77.00
2017-12-01T09:51:31.231Z,76.60
2017-12-01T09:53:58.235Z,78.20
2017-12-01T09:56:25.238Z,77.70
2017-12-01T09:58:52.856Z,79.60
2017-12-01T10:01:19.734Z,79.60
2017-12-01T10:03:46.672Z,79.50
2017-12-01T10:06:14.411Z,78.40
2017-12-01T10:08:41.307Z,77.50
2017-12-01T10:11:08.955Z,75.40
2017-12-01T10:13:36.028Z,75.40
2017-12-01T10:16:03.332Z,74.50
2017-12-01T10:18:30.316Z,78.10
2017-12-01T10:20:57.375Z,78.10
2017-12-01T10:23:25.131Z,79.80
2017-12-01T10:25:53.193Z,78.20
2017-12-01T10:28:20.231Z,78.20
2017-12-01T10:30:47.124Z,81.70
2017-12-01T10:33:14.066Z,81.20
2017-12-01T10:35:41.704Z,79.40
2017-12-01T10:38:09.689Z,79.00
2017-12-01T10:40:36.960Z,79.00
2017-12-01T10:43:04.659Z,80.00
2017-12-01T10:45:31.583Z,80.00
2017-12-01T10:48:00.338Z,79.50
2017-12-01T10:50:28.287Z,79.80
2017-12-01T10:52:55.175Z,79.80
2017-12-01T10:55:22.099Z,79.30
2017-12-01T10:57:49.067Z,80.50
2017-12-01T11:00:15.969Z,82.00
2017-12-01T11:02:43.580Z,83.00
2017-12-01T11:05:10.497Z,82.90
2017-12-01T11:07:37.395Z,82.10
2017-12-01T11:10:04.283Z,84.30
2017-12-01T11:12:31.864Z,85.00
2017-12-01T11:14:58.758Z,85.00
2017-12-01T11:17:25.671Z,84.00
2017-12-01T11:19:52.569Z,85.50
2017-12-01T11:22:19.424Z,85.80
2017-12-01T11:24:46.363Z,85.90
2017-12-01T11:27:13.223Z,84.80
2017-12-01T11:29:40.067Z,86.10
2017-12-01T11:32:08.239Z,84.10
2017-12-01T11:34:35.166Z,84.10
2017-12-01T11:37:02.076Z,85.90
2017-12-01T11:39:29.695Z,86.80
2017-12-01T11:41:56.533Z,86.50
2017-12-01T11:44:23.384Z,87.20
2017-12-01T11:46:50.283Z,87.60
2017-12-01T11:49:17.876Z,88.10
2017-12-01T11:51:44.761Z,88.10
2017-12-01T11:54:11.678Z,88.50
2017-12-01T11:56:38.616Z,88.30
2017-12-01T11:59:06.265Z,89.30
2017-12-01T12:01:33.197Z,89.30
2017-12-01T12:04:00.126Z,89.50
2017-12-01T12:06:27.111Z,90.10
2017-12-01T12:08:54.043Z,89.70
2017-12-01T12:11:21.215Z,88.70
2017-12-01T12:13:48.232Z,88.90
2017-12-01T12:16:15.979Z,87.40
2017-12-01T12:18:42.882Z,87.40
2017-12-01T12:21:09.852Z,88.50
2017-12-01T12:23:37.531Z,88.10
2017-12-01T12:26:05.215Z,88.00
2017-12-01T12:28:33.216Z,87.80
2017-12-01T12:31:00.445Z,87.70
2017-12-01T12:33:29.431Z,88.80
2017-12-01T12:35:56.612Z,88.30
2017-12-01T12:38:23.640Z,88.50
2017-12-01T12:40:50.833Z,88.60
2017-12-01T12:43:17.819Z,89.20
2017-12-01T12:45:44.810Z,89.10
2017-12-01T12:48:12.031Z,89.30
2017-12-01T12:50:39.053Z,89.20
2017-12-01T12:53:06.728Z,90.50
2017-12-01T12:55:33.815Z,90.50
2017-12-01T12:58:01.039Z,90.40
2017-12-01T13:00:28.047Z,90.20
2017-12-01T13:02:54.968Z,90.40
2017-12-01T13:05:21.883Z,90.40
2017-12-01T13:07:48.900Z,90.20
2017-12-01T13:10:15.812Z,90.10
2017-12-01T13:12:42.846Z,89.80
2017-12-01T13:15:09.892Z,89.80
2017-12-01T13:17:36.791Z,90.00
2017-12-01T13:20:04.496Z,90.00
2017-12-01T13:22:31.424Z,90.00
2017-12-01T13:24:58.347Z,89.80
2017-12-01T13:27:25.274Z,89.90
2017-12-01T13:29:52.935Z,89.70
2017-12-01T13:32:20.568Z,89.20
2017-12-01T13:34:47.551Z,89.20
2017-12-01T13:37:14.473Z,88.40
2017-12-01T13:39:42.139Z,88.20
2017-12-01T13:42:09.863Z,88.70
2017-12-01T13:44:37.632Z,88.60
2017-12-01T13:47:04.576Z,88.60
2017-12-01T13:49:31.708Z,88.80
2017-12-01T13:51:58.696Z,90.10
2017-12-01T13:54:25.710Z,89.60
2017-12-01T13:56:52.619Z,89.60
2017-12-01T13:59:20.207Z,89.90
2017-12-01T14:01:47.591Z,89.80
2017-12-01T14:04:15.327Z,89.70
2017-12-01T14:06:42.211Z,89.50
2017-12-01T14:09:09.076Z,89.90
2017-12-01T14:11:36.667Z,88.90
2017-12-01T14:14:04.030Z,88.70
2017-12-01T14:16:30.935Z,89.00
2017-12-01T14:18:58.571Z,89.20
2017-12-01T14:21:25.447Z,89.20
2017-12-01T14:23:53.028Z,89.30
2017-12-01T14:26:19.968Z,89.30
2017-12-01T14:28:46.828Z,89.40
2017-12-01T14:31:13.690Z,89.50
2017-12-01T14:33:40.568Z,89.40
2017-12-01T14:36:07.534Z,89.30
2017-12-01T14:38:34.400Z,88.00
2017-12-01T14:41:01.335Z,88.80
2017-12-01T14:43:28.256Z,89.40
2017-12-01T14:45:55.188Z,89.80
2017-12-01T14:48:22.051Z,89.50
2017-12-01T14:50:48.971Z,89.80
2017-12-01T14:53:16.576Z,90.00
2017-12-01T14:55:43.511Z,90.00
2017-12-01T14:58:10.405Z,90.10
2017-12-01T15:00:37.268Z,90.10
2017-12-01T15:03:04.384Z,89.90
2017-12-01T15:05:31.244Z,90.40
2017-12-01T15:07:58.090Z,90.50
2017-12-01T15:10:24.976Z,90.60
2017-12-01T15:12:51.873Z,91.00
2017-12-01T15:15:19.800Z,90.70
2017-12-01T15:17:46.667Z,90.80
2017-12-01T15:20:13.562Z,91.00
2017-12-01T15:22:41.132Z,91.00
2017-12-01T15:25:08.008Z,91.00
2017-12-01T15:27:34.898Z,91.30
2017-12-01T15:30:01.780Z,91.50
2017-12-01T15:32:28.684Z,91.60
2017-12-01T15:34:56.451Z,91.70
2017-12-01T15:37:23.383Z,91.60
2017-12-01T15:39:50.984Z,91.60
2017-12-01T15:42:17.930Z,91.50
2017-12-01T15:44:44.912Z,91.70
2017-12-01T15:47:11.967Z,91.70
2017-12-01T15:49:40.764Z,91.90
2017-12-01T15:52:08.564Z,91.80
2017-12-01T15:54:35.489Z,91.90
2017-12-01T15:57:02.407Z,91.80
2017-12-01T15:59:30.148Z,91.90
2017-12-01T16:01:57.080Z,91.80
2017-12-01T16:04:24.032Z,91.90
2017-12-01T16:06:50.999Z,92.20
2017-12-01T16:09:17.972Z,92.20
2017-12-01T16:11:44.945Z,92.10
2017-12-01T16:14:11.845Z,92.10
2017-12-01T16:16:38.835Z,92.10
2017-12-01T16:19:05.777Z,92.00
2017-12-01T16:21:32.680Z,92.00
2017-12-01T16:23:59.659Z,92.00
2017-12-01T16:26:27.276Z,92.40
2017-12-01T16:28:54.187Z,92.00
2017-12-01T16:31:21.095Z,92.00
2017-12-01T16:33:48.778Z,92.60
2017-12-01T16:36:15.691Z,92.60
2017-12-01T16:38:43.335Z,93.00
2017-12-01T16:41:10.256Z,93.00
2017-12-01T16:43:37.130Z,92.80
2017-12-01T16:46:04.040Z,92.60
2017-12-01T16:48:30.935Z,92.50
2017-12-01T16:50:58.607Z,92.60
2017-12-01T16:53:26.270Z,92.70
2017-12-01T16:55:53.219Z,92.70
2017-12-01T16:58:20.155Z,92.70
2017-12-01T17:00:47.107Z,93.10
2017-12-01T17:03:14.735Z,92.90
2017-12-01T17:05:41.686Z,92.90
2017-12-01T17:08:08.604Z,92.80
2017-12-01T17:10:35.593Z,92.70
2017-12-01T17:13:03.288Z,93.00
2017-12-01T17:15:30.220Z,93.00
2017-12-01T17:17:57.344Z,93.10
2017-12-01T17:20:24.992Z,92.90
2017-12-01T17:22:51.901Z,92.90
2017-12-01T17:25:18.836Z,93.00
2017-12-01T17:27:45.751Z,92.90
2017-12-01T17:30:13.540Z,93.00
2017-12-01T17:32:40.447Z,93.00
2017-12-01T17:35:08.139Z,93.00
2017-12-01T17:37:35.070Z,92.60
2017-12-01T17:40:02.712Z,92.50
2017-12-01T17:42:29.620Z,92.50
2017-12-01T17:44:56.535Z,92.50
2017-12-01T17:47:23.510Z,92.30
2017-12-01T17:49:50.440Z,92.70
2017-12-01T17:52:17.334Z,92.70
2017-12-01T17:54:45.029Z,92.60
2017-12-01T17:57:11.971Z,92.60
2017-12-01T17:59:39.616Z,92.70
2017-12-01T18:02:06.572Z,92.70
2017-12-01T18:04:33.476Z,92.90
2017-12-01T18:07:00.618Z,93.20
2017-12-01T18:09:27.502Z,92.90
2017-12-01T18:11:55.144Z,92.70
2017-12-01T18:14:22.807Z,92.90
2017-12-01T18:16:50.463Z,92.70
2017-12-01T18:19:17.536Z,92.70
2017-12-01T18:21:44.470Z,92.80
2017-12-01T18:24:11.387Z,93.00
2017-12-01T18:26:38.311Z,92.90
2017-12-01T18:29:05.199Z,92.90
2017-12-01T18:31:32.078Z,92.80
2017-12-01T18:33:59.003Z,92.80
2017-12-01T18:36:25.974Z,92.50
2017-12-01T18:38:52.901Z,92.80
2017-12-01T18:41:20.553Z,92.90
2017-12-01T18:43:48.207Z,93.10
2017-12-01T18:46:15.872Z,93.00
2017-12-01T18:48:43.524Z,93.00
2017-12-01T18:51:11.291Z,92.90
2017-12-01T18:53:39.003Z,92.70
2017-12-01T18:56:05.883Z,92.60
2017-12-01T18:58:32.824Z,92.70
2017-12-01T19:00:59.704Z,92.70
2017-12-01T19:03:27.338Z,92.70
2017-12-01T19:05:54.243Z,92.70
2017-12-01T19:08:21.187Z,92.90
2017-12-01T19:10:48.180Z,92.80
2017-12-01T19:13:15.091Z,92.80
2017-12-01T19:15:42.055Z,92.70
2017-12-01T19:18:08.979Z,92.50
2017-12-01T19:20:36.003Z,92.50
2017-12-01T19:23:02.911Z,92.40
2017-12-01T19:25:30.601Z,92.70
2017-12-01T19:27:57.556Z,93.10
2017-12-01T19:30:24.480Z,92.70
2017-12-01T19:32:51.434Z,92.70
2017-12-01T19:35:19.095Z,92.60
2017-12-01T19:37:46.024Z,92.60
2017-12-01T19:40:12.935Z,92.40
2017-12-01T19:42:40.644Z,92.80
2017-12-01T19:45:07.610Z,92.70
2017-12-01T19:47:34.511Z,92.80
2017-12-01T19:50:02.167Z,92.70
2017-12-01T19:52:29.868Z,92.50
2017-12-01T19:54:56.812Z,92.50
2017-12-01T19:57:23.715Z,92.50
2017-12-01T19:59:50.643Z,92.60
2017-12-01T20:02:17.560Z,92.50
2017-12-01T20:04:44.440Z,92.40
2017-12-01T20:07:11.372Z,92.40
2017-12-01T20:09:38.298Z,92.10
2017-12-01T20:12:05.955Z,92.30
2017-12-01T20:14:32.816Z,92.30
2017-12-01T20:16:59.743Z,92.30
2017-12-01T20:19:26.657Z,92.20
2017-12-01T20:21:53.590Z,92.70
2017-12-01T20:24:21.270Z,93.00
2017-12-01T20:26:48.175Z,93.00
2017-12-01T20:29:15.116Z,93.00
2017-12-01T20:31:42.012Z,92.80
2017-12-01T20:34:08.962Z,92.80
2017-12-01T20:36:38.812Z,92.80
2017-12-01T20:39:05.715Z,92.90
2017-12-01T20:41:33.443Z,93.10
2017-12-01T20:44:01.124Z,93.50
2017-12-01T20:46:28.007Z,93.50
2017-12-01T20:48:55.280Z,93.20
2017-12-01T20:51:22.198Z,93.00
2017-12-01T20:53:49.097Z,92.70
2017-12-01T20:56:17.031Z,92.60
2017-12-01T20:58:45.725Z,92.80
2017-12-01T21:01:12.588Z,92.80
2017-12-01T21:03:40.263Z,93.00
2017-12-01T21:06:07.189Z,92.90
2017-12-01T21:08:34.104Z,93.00
2017-12-01T21:11:01.074Z,92.70
2017-12-01T21:13:27.979Z,92.90
2017-12-01T21:15:54.923Z,93.00
2017-12-01T21:18:21.864Z,93.30
2017-12-01T21:20:48.792Z,93.50
2017-12-01T21:23:15.692Z,93.00
2017-12-01T21:25:43.379Z,92.90
2017-12-01T21:28:11.072Z,92.20
2017-12-01T21:30:38.027Z,92.20
2017-12-01T21:33:04.908Z,92.30
2017-12-01T21:35:31.902Z,92.10
2017-12-01T21:37:58.847Z,91.60
2017-12-01T21:40:25.831Z,91.60
2017-12-01T21:42:52.803Z,91.30
2017-12-01T21:45:20.527Z,91.80
2017-12-01T21:47:47.550Z,91.80
2017-12-01T21:50:14.479Z,91.60
2017-12-01T21:52:41.575Z,91.70
2017-12-01T21:55:08.628Z,91.40
2017-12-01T21:57:35.575Z,91.80
2017-12-01T22:00:03.267Z,92.40
2017-12-01T22:02:30.879Z,92.30
2017-12-01T22:04:57.799Z,92.30
2017-12-01T22:07:24.668Z,92.20
2017-12-01T22:09:51.569Z,91.80
2017-12-01T22:12:18.472Z,91.80
2017-12-01T22:14:45.359Z,91.80
2017-12-01T22:17:12.260Z,91.90
2017-12-01T22:19:39.126Z,91.90
2017-12-01T22:22:05.993Z,91.90
2017-12-01T22:24:32.985Z,92.00
2017-12-01T22:26:59.909Z,91.90
2017-12-01T22:29:26.753Z,91.90
2017-12-01T22:31:53.673Z,92.00
2017-12-01T22:34:20.572Z,91.90
2017-12-01T22:36:47.517Z,92.00
2017-12-01T22:39:14.391Z,92.10
2017-12-01T22:41:42.016Z,92.50
2017-12-01T22:44:08.919Z,92.40
2017-12-01T22:46:36.567Z,92.90
2017-12-01T22:49:10.455Z,92.90
2017-12-01T22:51:38.108Z,93.00
2017-12-01T22:54:05.788Z,92.00
2017-12-01T22:56:33.452Z,92.30
2017-12-01T22:59:01.084Z,92.40
2017-12-01T23:01:28.005Z,92.40
2017-12-01T23:03:54.891Z,92.30
2017-12-01T23:06:22.604Z,92.30
2017-12-01T23:08:49.472Z,92.30
2017-12-01T23:11:16.379Z,92.10
2017-12-01T23:13:43.234Z,92.00
2017-12-01T23:16:10.131Z,92.10
2017-12-01T23:18:36.997Z,92.00
2017-12-01T23:21:03.915Z,92.10
2017-12-01T23:23:31.535Z,92.40
2017-12-01T23:25:58.414Z,92.40
2017-12-01T23:28:26.052Z,91.60
2017-12-01T23:30:52.894Z,91.50
2017-12-01T23:33:19.789Z,91.90
2017-12-01T23:35:46.652Z,91.70
2017-12-01T23:38:13.512Z,91.60
2017-12-01T23:40:40.456Z,91.40
2017-12-01T23:43:07.350Z,91.10
2017-12-01T23:45:35.024Z,91.10
2017-12-01T23:48:02.015Z,91.10
2017-12-01T23:50:28.899Z,91.50
2017-12-01T23:52:56.475Z,91.30
2017-12-01T23:55:23.420Z,91.30
2017-12-01T23:57:51.031Z,91.50
