createdAt,value
2023-03-29T00:00:01.350Z,41.80
2023-03-29T00:02:50.248Z,43.60
2023-03-29T00:05:39.184Z,42.90
2023-03-29T00:08:24.691Z,42.80
2023-03-29T00:11:10.070Z,43.10
2023-03-29T00:13:55.904Z,41.60
2023-03-29T00:16:41.636Z,42.00
2023-03-29T00:19:26.965Z,43.20
2023-03-29T00:22:15.172Z,42.30
2023-03-29T00:25:00.412Z,42.60
2023-03-29T00:27:46.092Z,43.70
2023-03-29T00:30:31.756Z,42.70
2023-03-29T00:33:20.561Z,40.60
2023-03-29T00:36:07.524Z,42.60
2023-03-29T00:38:53.081Z,41.70
2023-03-29T00:41:38.401Z,42.00
2023-03-29T00:45:00.045Z,41.10
2023-03-29T00:47:58.444Z,41.20
2023-03-29T00:51:10.005Z,41.50
2023-03-29T00:54:00.554Z,42.60
2023-03-29T00:56:49.846Z,41.70
2023-03-29T00:59:36.026Z,42.40
2023-03-29T01:02:39.909Z,43.40
2023-03-29T01:05:35.360Z,44.10
2023-03-29T01:08:29.628Z,43.50
2023-03-29T01:11:20.524Z,43.00
2023-03-29T01:14:18.721Z,43.50
2023-03-29T01:17:04.815Z,44.10
2023-03-29T01:19:58.348Z,43.10
2023-03-29T01:23:02.767Z,43.10
2023-03-29T01:25:57.216Z,43.00
2023-03-29T01:28:49.483Z,41.70
2023-03-29T01:31:40.483Z,43.20
2023-03-29T01:34:34.349Z,43.30
2023-03-29T01:37:25.017Z,44.20
2023-03-29T01:40:11.232Z,45.00
2023-03-29T01:43:38.304Z,46.20
2023-03-29T01:46:23.815Z,45.90
2023-03-29T01:49:20.931Z,47.70
2023-03-29T01:52:22.781Z,46.10
2023-03-29T01:55:13.391Z,46.50
2023-03-29T01:58:01.428Z,47.20
2023-03-29T02:00:49.218Z,46.90
2023-03-29T02:03:42.321Z,48.10
2023-03-29T02:06:29.325Z,47.90
2023-03-29T02:09:14.980Z,48.20
2023-03-29T02:12:02.191Z,47.60
2023-03-29T02:14:47.741Z,47.50
2023-03-29T02:17:33.296Z,46.80
2023-03-29T02:20:26.612Z,46.70
2023-03-29T02:23:21.245Z,46.40
2023-03-29T02:26:08.652Z,46.40
2023-03-29T02:28:54.480Z,46.90
2023-03-29T02:32:10.116Z,46.20
2023-03-29T02:35:04.557Z,45.50
2023-03-29T02:37:52.939Z,46.00
2023-03-29T02:40:39.691Z,45.70
2023-03-29T02:43:27.527Z,45.60
2023-03-29T02:46:14.704Z,46.00
2023-03-29T02:49:00.486Z,46.50
2023-03-29T02:51:49.062Z,45.80
2023-03-29T02:54:38.008Z,46.50
2023-03-29T02:57:26.945Z,46.40
2023-03-29T03:00:14.685Z,47.10
2023-03-29T03:03:01.973Z,47.60
2023-03-29T03:05:47.773Z,47.30
2023-03-29T03:08:33.315Z,46.90
2023-03-29T03:11:18.673Z,47.40
2023-03-29T03:14:05.204Z,46.80
2023-03-29T03:16:50.943Z,46.80
2023-03-29T03:19:36.568Z,47.10
2023-03-29T03:22:22.009Z,47.70
2023-03-29T03:25:10.412Z,48.00
2023-03-29T03:27:56.351Z,47.90
2023-03-29T03:30:42.040Z,47.10
2023-03-29T03:33:28.269Z,47.40
2023-03-29T03:36:14.066Z,47.50
2023-03-29T03:38:59.558Z,47.60
2023-03-29T03:41:45.038Z,47.00
2023-03-29T03:44:30.681Z,47.10
2023-03-29T03:47:16.116Z,46.60
2023-03-29T03:50:01.679Z,47.20
2023-03-29T03:52:47.237Z,47.50
2023-03-29T03:55:33.413Z,47.10
2023-03-29T03:58:19.127Z,47.30
2023-03-29T04:01:06.009Z,48.40
2023-03-29T04:03:51.421Z,48.10
2023-03-29T04:06:37.803Z,48.40
2023-03-29T04:09:24.389Z,48.60
2023-03-29T04:12:11.251Z,48.00
2023-03-29T04:14:56.753Z,48.50
2023-03-29T04:17:42.097Z,49.20
2023-03-29T04:20:28.234Z,49.00
2023-03-29T04:23:14.080Z,49.00
2023-03-29T04:25:59.487Z,49.30
2023-03-29T04:28:45.008Z,48.70
2023-03-29T04:31:31.050Z,48.90
2023-03-29T04:34:16.531Z,48.60
2023-03-29T04:37:02.699Z,49.20
2023-03-29T04:39:49.790Z,48.50
2023-03-29T04:42:36.124Z,49.80
2023-03-29T04:45:21.862Z,48.00
2023-03-29T04:48:08.428Z,48.40
2023-03-29T04:50:54.554Z,48.20
2023-03-29T04:53:40.620Z,49.50
2023-03-29T04:56:26.431Z,49.70
2023-03-29T04:59:12.598Z,50.30
2023-03-29T05:01:59.085Z,51.30
2023-03-29T05:04:44.342Z,52.80
2023-03-29T05:07:30.614Z,53.60
2023-03-29T05:10:16.499Z,53.20
2023-03-29T05:13:01.925Z,53.40
2023-03-29T05:15:47.684Z,53.80
2023-03-29T05:18:33.486Z,54.00
2023-03-29T05:21:19.071Z,52.60
2023-03-29T05:24:04.992Z,52.40
2023-03-29T05:26:53.305Z,52.50
2023-03-29T05:29:38.516Z,52.70
2023-03-29T05:32:24.168Z,52.20
2023-03-29T05:35:09.830Z,50.80
2023-03-29T05:37:56.399Z,51.20
2023-03-29T05:40:41.951Z,53.10
2023-03-29T05:43:27.818Z,54.90
2023-03-29T05:46:13.527Z,54.90
2023-03-29T05:48:58.656Z,55.50
2023-03-29T05:51:45.648Z,54.80
2023-03-29T05:54:31.236Z,55.30
2023-03-29T05:57:17.026Z,54.60
2023-03-29T06:00:16.848Z,54.30
2023-03-29T06:03:13.628Z,53.50
2023-03-29T06:06:05.169Z,52.80
2023-03-29T06:08:50.732Z,52.60
2023-03-29T06:11:36.362Z,51.60
2023-03-29T06:14:23.377Z,52.40
2023-03-29T06:17:09.044Z,51.20
2023-03-29T06:19:54.282Z,52.80
2023-03-29T06:22:41.362Z,52.50
2023-03-29T06:25:26.897Z,53.30
2023-03-29T06:28:14.497Z,51.50
2023-03-29T06:31:03.314Z,53.00
2023-03-29T06:33:49.723Z,51.30
2023-03-29T06:36:35.537Z,52.90
2023-03-29T06:39:20.924Z,53.00
2023-03-29T06:42:20.072Z,52.10
2023-03-29T06:45:07.060Z,52.00
2023-03-29T06:47:52.769Z,49.30
2023-03-29T06:50:38.434Z,50.90
2023-03-29T06:53:24.075Z,50.70
2023-03-29T06:56:09.773Z,49.60
2023-03-29T06:58:55.790Z,50.00
2023-03-29T07:01:41.650Z,50.60
2023-03-29T07:04:27.247Z,50.50
2023-03-29T07:07:20.133Z,49.10
2023-03-29T07:10:07.451Z,44.40
2023-03-29T07:12:53.200Z,45.60
2023-03-29T07:15:40.476Z,45.40
2023-03-29T07:18:26.460Z,44.40
2023-03-29T07:21:13.351Z,44.70
2023-03-29T07:23:58.552Z,45.80
2023-03-29T07:26:52.391Z,45.10
2023-03-29T07:29:46.604Z,41.20
2023-03-29T07:32:33.993Z,41.60
2023-03-29T07:35:20.382Z,41.40
2023-03-29T07:38:05.969Z,40.20
2023-03-29T07:40:51.794Z,37.10
2023-03-29T07:43:37.388Z,37.60
2023-03-29T07:46:23.827Z,35.70
2023-03-29T07:49:09.719Z,34.90
2023-03-29T07:51:55.137Z,35.20
2023-03-29T07:54:40.930Z,35.20
2023-03-29T07:57:29.853Z,34.20
2023-03-29T08:00:16.701Z,36.00
2023-03-29T08:03:04.393Z,35.60
2023-03-29T08:05:50.216Z,37.40
2023-03-29T08:08:35.671Z,39.60
2023-03-29T08:11:21.103Z,39.10
2023-03-29T08:14:07.256Z,39.90
2023-03-29T08:16:52.809Z,39.20
2023-03-29T08:19:38.575Z,37.80
2023-03-29T08:22:24.793Z,38.50
2023-03-29T08:25:11.699Z,38.00
2023-03-29T08:27:57.453Z,36.90
2023-03-29T08:30:42.821Z,36.50
2023-03-29T08:33:28.261Z,36.90
2023-03-29T08:36:13.814Z,31.00
2023-03-29T08:38:59.251Z,29.30
2023-03-29T08:42:13.282Z,30.90
2023-03-29T08:45:25.447Z,31.40
2023-03-29T08:48:38.466Z,29.10
2023-03-29T08:51:26.866Z,31.20
2023-03-29T08:54:21.916Z,30.30
2023-03-29T08:57:17.385Z,32.90
2023-03-29T09:00:05.947Z,29.80
2023-03-29T09:02:53.960Z,30.30
2023-03-29T09:05:44.723Z,32.40
2023-03-29T09:08:30.564Z,29.70
2023-03-29T09:11:37.937Z,30.00
2023-03-29T09:14:45.966Z,29.00
2023-03-29T09:17:51.927Z,28.30
2023-03-29T09:20:40.074Z,30.80
2023-03-29T09:23:28.442Z,27.70
2023-03-29T09:26:23.738Z,30.30
2023-03-29T09:29:37.522Z,28.80
2023-03-29T09:32:29.988Z,26.10
2023-03-29T09:35:26.201Z,30.90
2023-03-29T09:38:14.085Z,29.00
2023-03-29T09:41:23.181Z,27.80
2023-03-29T09:44:28.200Z,28.80
2023-03-29T09:47:34.411Z,29.70
2023-03-29T09:50:31.309Z,30.00
2023-03-29T09:53:19.492Z,28.50
2023-03-29T09:56:06.856Z,29.90
2023-03-29T09:58:52.676Z,29.00
2023-03-29T10:01:41.723Z,30.60
2023-03-29T10:04:27.174Z,30.70
2023-03-29T10:07:20.813Z,29.00
2023-03-29T10:10:10.614Z,31.60
2023-03-29T10:13:04.676Z,30.00
2023-03-29T10:16:18.857Z,31.10
2023-03-29T10:19:30.911Z,29.60
2023-03-29T10:22:24.711Z,30.00
2023-03-29T10:25:14.681Z,30.50
2023-03-29T10:28:11.438Z,28.90
2023-03-29T10:30:59.513Z,28.60
2023-03-29T10:33:53.063Z,29.90
2023-03-29T10:36:42.052Z,26.60
2023-03-29T10:39:34.217Z,26.50
2023-03-29T10:42:23.777Z,25.20
2023-03-29T10:45:27.966Z,31.30
2023-03-29T10:48:14.932Z,23.80
2023-03-29T10:51:02.685Z,23.70
2023-03-29T10:53:48.539Z,26.40
2023-03-29T10:56:47.349Z,25.40
2023-03-29T10:59:54.458Z,20.60
2023-03-29T11:02:40.153Z,25.80
2023-03-29T11:08:52.618Z,22.60
2023-03-29T11:12:01.242Z,21.70
2023-03-29T11:15:16.517Z,22.80
2023-03-29T11:18:22.371Z,17.70
2023-03-29T11:21:24.153Z,19.70
2023-03-29T11:24:28.449Z,18.60
2023-03-29T11:27:23.370Z,21.90
2023-03-29T11:30:29.538Z,21.40
2023-03-29T11:33:36.457Z,21.20
2023-03-29T11:36:50.504Z,19.20
2023-03-29T11:40:18.927Z,21.70
2023-03-29T11:43:11.195Z,20.70
2023-03-29T11:46:09.329Z,20.40
2023-03-29T11:49:05.648Z,17.60
2023-03-29T11:51:59.561Z,19.70
2023-03-29T11:55:10.071Z,21.10
2023-03-29T11:58:04.401Z,21.60
2023-03-29T12:01:16.488Z,23.20
2023-03-29T12:04:17.765Z,23.50
2023-03-29T12:07:15.747Z,20.80
2023-03-29T12:10:07.705Z,22.70
2023-03-29T12:13:00.192Z,21.40
2023-03-29T12:15:55.739Z,21.30
2023-03-29T12:18:45.846Z,19.00
2023-03-29T12:21:35.349Z,21.00
2023-03-29T12:24:21.754Z,16.70
2023-03-29T12:27:22.324Z,15.00
2023-03-29T12:30:27.361Z,14.50
2023-03-29T12:33:15.321Z,16.70
2023-03-29T12:36:30.194Z,14.20
2023-03-29T12:39:18.698Z,12.80
2023-03-29T12:42:13.432Z,14.80
2023-03-29T12:45:00.625Z,13.90
2023-03-29T12:47:48.985Z,15.80
2023-03-29T12:50:37.940Z,11.70
2023-03-29T12:53:35.734Z,12.40
2023-03-29T12:56:23.929Z,12.90
2023-03-29T12:59:28.009Z,13.20
2023-03-29T13:02:14.117Z,11.70
2023-03-29T13:05:01.254Z,12.30
2023-03-29T13:07:47.915Z,12.10
2023-03-29T13:10:43.248Z,11.80
2023-03-29T13:13:36.331Z,9.60
2023-03-29T13:16:30.941Z,9.70
2023-03-29T13:19:16.575Z,11.90
2023-03-29T13:22:16.947Z,9.90
2023-03-29T13:25:33.270Z,11.90
2023-03-29T13:28:43.369Z,11.80
2023-03-29T13:31:47.081Z,10.70
2023-03-29T13:34:50.549Z,11.40
2023-03-29T13:37:48.899Z,11.40
2023-03-29T13:40:41.918Z,12.80
2023-03-29T13:43:33.479Z,10.40
2023-03-29T13:46:23.585Z,10.30
2023-03-29T13:49:24.048Z,12.00
2023-03-29T13:52:16.726Z,10.80
2023-03-29T13:55:21.192Z,9.00
2023-03-29T13:58:38.424Z,9.00
2023-03-29T14:01:29.602Z,8.70
2023-03-29T14:04:22.366Z,7.80
2023-03-29T14:07:10.870Z,10.10
2023-03-29T14:09:58.815Z,8.80
2023-03-29T14:12:46.334Z,11.80
2023-03-29T14:16:02.927Z,9.00
2023-03-29T14:18:51.429Z,8.30
2023-03-29T14:21:37.647Z,8.30
2023-03-29T14:24:27.779Z,10.90
2023-03-29T14:27:13.725Z,11.30
2023-03-29T14:29:59.241Z,13.20
2023-03-29T14:32:44.487Z,12.30
2023-03-29T14:35:33.492Z,11.90
2023-03-29T14:38:19.188Z,11.10
2023-03-29T14:41:05.244Z,9.90
2023-03-29T14:43:51.622Z,9.90
2023-03-29T14:46:37.632Z,13.50
2023-03-29T14:49:24.554Z,11.20
2023-03-29T14:52:13.357Z,11.00
2023-03-29T14:55:01.034Z,11.60
2023-03-29T14:57:47.579Z,12.30
2023-03-29T15:00:44.111Z,11.40
2023-03-29T15:03:29.893Z,11.90
2023-03-29T15:06:17.054Z,10.40
2023-03-29T15:09:06.608Z,11.00
2023-03-29T15:11:56.882Z,11.10
2023-03-29T15:14:42.542Z,13.30
2023-03-29T15:17:47.508Z,11.60
2023-03-29T15:20:39.034Z,14.60
2023-03-29T15:23:25.712Z,15.10
2023-03-29T15:26:21.643Z,14.90
2023-03-29T15:29:17.294Z,15.30
2023-03-29T15:32:03.804Z,16.30
2023-03-29T15:35:00.203Z,15.60
2023-03-29T15:37:45.692Z,14.80
2023-03-29T15:40:31.470Z,15.40
2023-03-29T15:43:16.824Z,15.50
2023-03-29T15:46:03.003Z,16.60
2023-03-29T15:48:49.037Z,16.50
2023-03-29T15:51:34.405Z,18.20
2023-03-29T15:54:21.833Z,21.10
2023-03-29T15:57:12.742Z,21.80
2023-03-29T15:59:58.614Z,22.00
2023-03-29T16:02:44.360Z,23.30
2023-03-29T16:05:29.975Z,24.20
2023-03-29T16:08:15.318Z,24.10
2023-03-29T16:11:00.797Z,25.00
2023-03-29T16:13:46.366Z,24.50
2023-03-29T16:16:31.507Z,25.00
2023-03-29T16:19:17.215Z,27.10
2023-03-29T16:22:07.300Z,26.80
2023-03-29T16:24:53.048Z,26.70
2023-03-29T16:27:38.659Z,25.90
2023-03-29T16:30:24.953Z,25.90
2023-03-29T16:33:11.304Z,26.70
2023-03-29T16:35:57.249Z,26.90
2023-03-29T16:38:42.545Z,25.90
2023-03-29T16:41:28.032Z,26.60
2023-03-29T16:44:20.671Z,26.00
2023-03-29T16:47:13.384Z,27.00
2023-03-29T16:49:58.852Z,27.10
2023-03-29T16:52:44.960Z,27.40
2023-03-29T16:55:31.130Z,28.10
2023-03-29T16:58:16.511Z,27.70
2023-03-29T17:01:16.144Z,28.30
2023-03-29T17:04:01.267Z,28.60
2023-03-29T17:06:46.939Z,28.20
2023-03-29T17:09:32.360Z,28.90
2023-03-29T17:12:19.215Z,29.80
2023-03-29T17:15:07.783Z,30.00
2023-03-29T17:17:53.612Z,29.90
2023-03-29T17:20:40.050Z,31.20
2023-03-29T17:23:29.208Z,30.00
2023-03-29T17:26:14.764Z,31.00
2023-03-29T17:29:00.265Z,29.30
2023-03-29T17:31:48.329Z,30.00
2023-03-29T17:34:34.214Z,29.50
2023-03-29T17:37:21.406Z,29.40
2023-03-29T17:40:25.806Z,29.60
2023-03-29T17:43:11.469Z,28.30
2023-03-29T17:45:57.249Z,29.50
2023-03-29T17:48:42.558Z,28.90
2023-03-29T17:51:28.355Z,29.40
2023-03-29T17:54:13.640Z,30.20
2023-03-29T17:56:59.488Z,30.20
2023-03-29T17:59:44.839Z,30.50
2023-03-29T18:02:30.603Z,31.00
2023-03-29T18:05:16.208Z,31.70
2023-03-29T18:08:02.390Z,32.00
2023-03-29T18:10:48.270Z,32.60
2023-03-29T18:13:33.807Z,32.50
2023-03-29T18:16:21.150Z,32.50
2023-03-29T18:19:06.938Z,32.60
2023-03-29T18:21:52.295Z,33.00
2023-03-29T18:24:37.779Z,34.00
2023-03-29T18:27:23.002Z,34.20
2023-03-29T18:30:09.044Z,33.50
2023-03-29T18:32:54.625Z,33.50
2023-03-29T18:35:39.792Z,34.40
2023-03-29T18:38:25.708Z,34.60
2023-03-29T18:41:12.794Z,34.70
2023-03-29T18:44:00.269Z,34.80
2023-03-29T18:46:45.933Z,35.40
2023-03-29T18:49:32.651Z,35.00
2023-03-29T18:52:18.154Z,35.00
2023-03-29T18:55:04.992Z,36.00
2023-03-29T18:57:50.433Z,36.20
2023-03-29T19:00:36.367Z,36.30
2023-03-29T19:03:21.861Z,37.70
2023-03-29T19:06:08.256Z,37.40
2023-03-29T19:08:55.529Z,37.50
2023-03-29T19:11:41.275Z,38.20
2023-03-29T19:14:26.443Z,37.50
2023-03-29T19:17:12.316Z,37.70
2023-03-29T19:19:58.042Z,38.80
2023-03-29T19:22:44.517Z,38.50
2023-03-29T19:25:31.796Z,37.80
2023-03-29T19:28:17.196Z,38.90
2023-03-29T19:31:04.496Z,38.20
2023-03-29T19:33:49.934Z,38.10
2023-03-29T19:36:35.825Z,38.80
2023-03-29T19:39:22.229Z,38.50
2023-03-29T19:42:07.734Z,38.50
2023-03-29T19:44:53.184Z,40.30
2023-03-29T19:47:38.898Z,40.20
2023-03-29T19:50:26.299Z,40.80
2023-03-29T19:53:12.942Z,41.60
2023-03-29T19:55:59.126Z,40.70
2023-03-29T19:58:44.744Z,41.30
2023-03-29T20:01:32.287Z,42.10
2023-03-29T20:04:19.466Z,43.70
2023-03-29T20:07:05.055Z,44.50
2023-03-29T20:09:50.754Z,44.50
2023-03-29T20:12:36.718Z,45.20
2023-03-29T20:15:25.668Z,46.10
2023-03-29T20:18:11.507Z,47.50
2023-03-29T20:20:56.821Z,47.80
2023-03-29T20:23:42.299Z,47.70
2023-03-29T20:26:28.174Z,47.30
2023-03-29T20:29:15.317Z,47.10
2023-03-29T20:32:00.996Z,46.60
2023-03-29T20:34:46.659Z,47.30
2023-03-29T20:37:32.829Z,47.70
2023-03-29T20:40:18.056Z,49.40
2023-03-29T20:43:03.703Z,49.00
2023-03-29T20:45:52.664Z,50.50
2023-03-29T20:48:45.907Z,50.40
2023-03-29T20:51:32.215Z,51.50
2023-03-29T20:54:18.250Z,51.20
2023-03-29T20:57:04.858Z,51.20
2023-03-29T20:59:50.452Z,50.60
2023-03-29T21:02:36.863Z,51.30
2023-03-29T21:05:23.374Z,52.70
2023-03-29T21:08:08.809Z,51.80
2023-03-29T21:10:54.522Z,52.70
2023-03-29T21:13:41.084Z,50.90
2023-03-29T21:16:29.133Z,50.80
2023-03-29T21:19:16.520Z,51.30
2023-03-29T21:22:02.706Z,50.90
2023-03-29T21:24:48.331Z,51.20
2023-03-29T21:27:34.619Z,51.10
2023-03-29T21:30:19.928Z,51.40
2023-03-29T21:33:05.673Z,51.90
2023-03-29T21:35:51.378Z,52.30
2023-03-29T21:38:36.864Z,52.70
2023-03-29T21:41:22.655Z,53.90
2023-03-29T21:44:08.344Z,53.40
2023-03-29T21:46:54.172Z,52.80
2023-03-29T21:49:39.781Z,52.90
2023-03-29T21:52:25.366Z,54.50
2023-03-29T21:55:11.027Z,54.60
2023-03-29T21:57:56.505Z,53.70
2023-03-29T22:00:42.597Z,53.20
2023-03-29T22:03:28.317Z,54.60
2023-03-29T22:06:14.616Z,53.80
2023-03-29T22:09:00.850Z,53.30
2023-03-29T22:11:46.497Z,53.10
2023-03-29T22:14:35.376Z,52.70
2023-03-29T22:17:21.021Z,52.80
2023-03-29T22:20:12.749Z,54.50
2023-03-29T22:22:57.842Z,54.70
2023-03-29T22:25:43.581Z,55.50
2023-03-29T22:28:29.123Z,56.20
2023-03-29T22:31:16.600Z,55.80
2023-03-29T22:34:02.828Z,56.20
2023-03-29T22:36:50.751Z,56.20
2023-03-29T22:39:36.908Z,55.90
2023-03-29T22:42:22.364Z,55.80
2023-03-29T22:45:09.134Z,55.90
2023-03-29T22:47:54.641Z,54.40
2023-03-29T22:50:43.034Z,53.20
2023-03-29T22:53:28.773Z,53.10
2023-03-29T22:56:15.807Z,52.00
2023-03-29T22:59:01.756Z,51.60
2023-03-29T23:01:48.389Z,51.10
2023-03-29T23:04:33.995Z,50.40
2023-03-29T23:07:19.835Z,50.50
2023-03-29T23:10:06.940Z,51.10
2023-03-29T23:12:53.737Z,50.70
2023-03-29T23:15:42.868Z,51.50
2023-03-29T23:18:30.909Z,51.10
2023-03-29T23:21:16.719Z,51.70
2023-03-29T23:24:02.135Z,50.90
2023-03-29T23:26:49.144Z,50.90
2023-03-29T23:29:34.608Z,51.00
2023-03-29T23:32:19.788Z,50.80
2023-03-29T23:35:06.182Z,50.60
2023-03-29T23:37:51.667Z,51.00
2023-03-29T23:40:36.986Z,50.90
2023-03-29T23:43:22.606Z,51.60
2023-03-29T23:46:15.530Z,51.60
2023-03-29T23:49:00.894Z,52.40
2023-03-29T23:51:48.261Z,52.50
2023-03-29T23:54:33.671Z,55.30
2023-03-29T23:57:19.489Z,53.80
