createdAt,value
2017-10-16T00:00:30.497Z,12.50
2017-10-16T00:02:57.940Z,12.40
2017-10-16T00:05:25.406Z,12.50
2017-10-16T00:07:52.845Z,12.60
2017-10-16T00:10:21.140Z,12.60
2017-10-16T00:12:48.589Z,12.70
2017-10-16T00:15:16.185Z,12.70
2017-10-16T00:17:44.467Z,12.50
2017-10-16T00:20:11.932Z,12.50
2017-10-16T00:22:39.375Z,12.40
2017-10-16T00:25:07.599Z,12.40
2017-10-16T00:27:35.816Z,12.30
2017-10-16T00:30:04.168Z,12.40
2017-10-16T00:32:31.644Z,12.40
2017-10-16T00:34:59.850Z,12.30
2017-10-16T00:37:27.317Z,12.30
2017-10-16T00:39:54.760Z,12.40
2017-10-16T00:42:22.239Z,12.50
2017-10-16T00:44:49.808Z,12.40
2017-10-16T00:47:17.283Z,12.50
2017-10-16T00:49:44.823Z,12.50
2017-10-16T00:52:12.311Z,12.40
2017-10-16T00:54:40.529Z,12.20
2017-10-16T00:57:07.980Z,12.20
2017-10-16T00:59:35.448Z,12.10
2017-10-16T01:02:02.888Z,12.00
2017-10-16T01:04:30.474Z,12.00
2017-10-16T01:06:57.941Z,12.00
2017-10-16T01:09:25.408Z,12.00
2017-10-16T01:11:52.857Z,12.00
2017-10-16T01:14:20.361Z,12.00
2017-10-16T01:16:47.809Z,12.10
2017-10-16T01:19:16.048Z,12.20
2017-10-16T01:21:43.504Z,12.10
2017-10-16T01:24:10.976Z,12.20
2017-10-16T01:26:38.432Z,12.20
2017-10-16T01:29:06.037Z,12.10
2017-10-16T01:31:33.503Z,12.20
2017-10-16T01:34:00.965Z,12.10
2017-10-16T01:36:28.428Z,12.00
2017-10-16T01:38:55.909Z,12.10
2017-10-16T01:41:23.496Z,12.10
2017-10-16T01:43:50.950Z,12.20
2017-10-16T01:46:19.180Z,12.20
2017-10-16T01:48:46.623Z,12.10
2017-10-16T01:51:14.169Z,12.00
2017-10-16T01:53:41.624Z,12.10
2017-10-16T01:56:09.195Z,12.10
2017-10-16T01:58:36.694Z,12.00
2017-10-16T02:01:04.140Z,12.10
2017-10-16T02:03:31.698Z,12.00
2017-10-16T02:05:59.148Z,11.80
2017-10-16T02:08:26.650Z,11.80
2017-10-16T02:10:54.731Z,11.80
2017-10-16T02:13:22.203Z,11.80
2017-10-16T02:15:50.181Z,12.00
2017-10-16T02:18:17.626Z,11.90
2017-10-16T02:20:45.092Z,11.90
2017-10-16T02:23:12.565Z,11.80
2017-10-16T02:25:40.059Z,12.00
2017-10-16T02:28:07.530Z,12.10
2017-10-16T02:30:35.017Z,12.20
2017-10-16T02:33:02.509Z,12.10
2017-10-16T02:35:29.957Z,12.10
2017-10-16T02:37:57.413Z,12.00
2017-10-16T02:40:24.884Z,12.20
2017-10-16T02:42:52.320Z,12.20
2017-10-16T02:45:19.797Z,12.40
2017-10-16T02:47:47.235Z,12.30
2017-10-16T02:50:14.724Z,12.30
2017-10-16T02:52:42.940Z,12.60
2017-10-16T02:55:10.413Z,12.60
2017-10-16T02:57:38.849Z,12.40
2017-10-16T03:00:06.287Z,12.50
2017-10-16T03:02:34.520Z,12.60
2017-10-16T03:05:01.971Z,12.60
2017-10-16T03:07:29.424Z,12.70
2017-10-16T03:09:56.867Z,12.70
2017-10-16T03:12:24.360Z,12.80
2017-10-16T03:14:51.834Z,12.80
2017-10-16T03:17:20.056Z,12.90
2017-10-16T03:19:47.524Z,12.80
2017-10-16T03:22:15.001Z,12.80
2017-10-16T03:24:42.456Z,12.80
2017-10-16T03:27:09.912Z,12.80
2017-10-16T03:29:38.241Z,12.90
2017-10-16T03:32:05.725Z,12.90
2017-10-16T03:34:33.171Z,12.90
2017-10-16T03:37:00.629Z,12.90
2017-10-16T03:39:28.091Z,12.90
2017-10-16T03:41:55.534Z,12.90
2017-10-16T03:44:22.997Z,12.90
2017-10-16T03:46:50.447Z,12.90
2017-10-16T03:49:17.949Z,12.90
2017-10-16T03:51:45.401Z,12.80
2017-10-16T03:54:12.859Z,12.80
2017-10-16T03:56:40.313Z,12.70
2017-10-16T03:59:07.788Z,12.70
2017-10-16T04:01:36.026Z,12.60
2017-10-16T04:04:03.479Z,12.60
2017-10-16T04:06:30.948Z,12.50
2017-10-16T04:08:58.397Z,12.40
2017-10-16T04:11:25.868Z,12.40
2017-10-16T04:13:53.325Z,12.40
2017-10-16T04:16:20.809Z,12.40
2017-10-16T04:18:49.015Z,12.30
2017-10-16T04:21:16.473Z,12.30
2017-10-16T04:23:43.943Z,12.30
2017-10-16T04:26:11.397Z,12.30
2017-10-16T04:28:39.624Z,12.30
2017-10-16T04:31:07.845Z,12.40
2017-10-16T04:33:35.908Z,12.40
2017-10-16T04:36:03.428Z,12.30
2017-10-16T04:38:30.877Z,12.30
2017-10-16T04:40:59.143Z,12.30
2017-10-16T04:43:27.369Z,12.30
2017-10-16T04:45:54.858Z,12.30
2017-10-16T04:48:22.317Z,12.30
2017-10-16T04:50:49.832Z,12.30
2017-10-16T04:53:17.264Z,12.30
2017-10-16T04:55:45.460Z,12.30
2017-10-16T04:58:12.926Z,12.20
2017-10-16T05:00:40.480Z,12.10
2017-10-16T05:03:07.992Z,12.00
2017-10-16T05:05:36.234Z,11.90
2017-10-16T05:08:03.706Z,12.00
2017-10-16T05:10:32.028Z,11.90
2017-10-16T05:12:59.531Z,11.90
2017-10-16T05:15:26.992Z,11.90
2017-10-16T05:17:54.471Z,11.90
2017-10-16T05:20:22.694Z,12.10
2017-10-16T05:22:50.170Z,12.10
2017-10-16T05:25:17.627Z,12.10
2017-10-16T05:27:45.088Z,12.20
2017-10-16T05:30:12.597Z,12.30
2017-10-16T05:32:40.068Z,12.30
2017-10-16T05:35:07.559Z,12.20
2017-10-16T05:37:35.017Z,12.20
2017-10-16T05:40:02.479Z,12.30
2017-10-16T05:42:29.953Z,12.20
2017-10-16T05:44:58.268Z,12.10
2017-10-16T05:47:25.718Z,12.10
2017-10-16T05:49:53.190Z,12.00
2017-10-16T05:52:20.733Z,12.00
2017-10-16T05:54:48.332Z,11.90
2017-10-16T05:57:15.790Z,11.90
2017-10-16T05:59:43.239Z,11.90
2017-10-16T06:02:11.412Z,11.80
2017-10-16T06:04:38.855Z,11.90
2017-10-16T06:07:07.090Z,11.90
2017-10-16T06:09:34.529Z,11.80
2017-10-16T06:12:02.754Z,12.10
2017-10-16T06:14:30.312Z,12.10
2017-10-16T06:16:57.760Z,12.10
2017-10-16T06:19:25.232Z,12.10
2017-10-16T06:21:52.681Z,12.00
2017-10-16T06:24:20.144Z,11.90
2017-10-16T06:26:47.627Z,11.90
2017-10-16T06:29:15.092Z,11.90
2017-10-16T06:31:43.368Z,12.10
2017-10-16T06:34:11.619Z,12.10
2017-10-16T06:36:39.080Z,12.10
2017-10-16T06:39:06.583Z,12.10
2017-10-16T06:41:34.080Z,12.10
2017-10-16T06:44:01.540Z,12.20
2017-10-16T06:46:29.013Z,12.30
2017-10-16T06:48:56.474Z,12.40
2017-10-16T06:51:23.932Z,12.40
2017-10-16T06:53:51.416Z,12.60
2017-10-16T06:56:19.640Z,12.70
2017-10-16T06:58:47.077Z,12.60
2017-10-16T07:01:14.523Z,12.80
2017-10-16T07:03:41.987Z,12.90
2017-10-16T07:06:09.451Z,12.80
2017-10-16T07:08:36.944Z,12.90
2017-10-16T07:11:04.437Z,13.00
2017-10-16T07:13:31.913Z,12.90
2017-10-16T07:15:59.364Z,12.90
2017-10-16T07:18:26.819Z,13.00
2017-10-16T07:20:54.284Z,13.30
2017-10-16T07:23:21.808Z,13.50
2017-10-16T07:25:50.577Z,13.90
2017-10-16T07:28:18.036Z,13.90
2017-10-16T07:30:45.577Z,13.80
2017-10-16T07:33:13.046Z,13.80
2017-10-16T07:35:40.509Z,13.70
2017-10-16T07:38:08.725Z,13.60
2017-10-16T07:40:36.237Z,13.60
2017-10-16T07:43:03.705Z,13.70
2017-10-16T07:45:31.950Z,13.70
2017-10-16T07:47:59.426Z,13.60
2017-10-16T07:50:26.884Z,13.80
2017-10-16T07:52:55.124Z,14.20
2017-10-16T07:55:22.581Z,14.20
2017-10-16T07:57:50.049Z,14.20
2017-10-16T08:00:17.512Z,14.20
2017-10-16T08:02:45.007Z,14.20
2017-10-16T08:05:13.208Z,14.50
2017-10-16T08:07:40.671Z,14.50
2017-10-16T08:10:08.118Z,14.60
2017-10-16T08:12:35.636Z,14.60
2017-10-16T08:15:03.872Z,14.80
2017-10-16T08:17:32.100Z,14.80
2017-10-16T08:19:59.544Z,14.80
2017-10-16T08:22:27.988Z,14.60
2017-10-16T08:24:55.440Z,14.60
2017-10-16T08:27:22.925Z,14.50
2017-10-16T08:29:50.476Z,14.50
2017-10-16T08:32:18.056Z,14.70
2017-10-16T08:34:46.291Z,14.90
2017-10-16T08:37:13.747Z,14.90
2017-10-16T08:39:41.203Z,14.90
2017-10-16T08:42:08.652Z,15.20
2017-10-16T08:44:36.868Z,15.30
2017-10-16T08:47:05.105Z,16.30
2017-10-16T08:49:32.561Z,16.30
2017-10-16T08:52:00.105Z,16.40
2017-10-16T08:54:27.539Z,16.50
2017-10-16T08:56:55.009Z,16.60
2017-10-16T08:59:22.439Z,16.90
2017-10-16T09:01:49.901Z,17.80
2017-10-16T09:04:17.532Z,19.00
2017-10-16T09:06:45.832Z,20.40
2017-10-16T09:09:14.032Z,20.30
2017-10-16T09:11:41.488Z,20.30
2017-10-16T09:14:08.966Z,20.60
2017-10-16T09:16:36.424Z,21.30
2017-10-16T09:19:03.989Z,21.50
2017-10-16T09:21:31.503Z,21.80
2017-10-16T09:23:59.015Z,22.00
2017-10-16T09:26:26.471Z,22.00
2017-10-16T09:28:54.025Z,21.50
2017-10-16T09:31:21.546Z,21.60
2017-10-16T09:33:49.000Z,21.40
2017-10-16T09:36:16.525Z,21.90
2017-10-16T09:38:44.747Z,21.50
2017-10-16T09:41:12.283Z,21.50
2017-10-16T09:43:39.765Z,21.10
2017-10-16T09:46:07.220Z,21.50
2017-10-16T09:48:34.672Z,21.60
2017-10-16T09:51:02.139Z,21.50
2017-10-16T09:53:29.592Z,21.10
2017-10-16T09:55:57.066Z,21.10
2017-10-16T09:58:24.507Z,20.90
2017-10-16T10:00:51.963Z,21.20
2017-10-16T10:03:20.232Z,21.50
2017-10-16T10:05:47.700Z,21.50
2017-10-16T10:08:15.140Z,22.30
2017-10-16T10:10:42.593Z,23.00
2017-10-16T10:13:10.052Z,23.50
2017-10-16T10:15:37.509Z,23.60
2017-10-16T10:18:05.721Z,23.50
2017-10-16T10:20:34.028Z,23.50
2017-10-16T10:23:01.552Z,24.00
2017-10-16T10:25:29.012Z,23.90
2017-10-16T10:27:56.467Z,23.10
2017-10-16T10:30:23.915Z,23.30
2017-10-16T10:32:51.377Z,23.70
2017-10-16T10:35:18.831Z,23.90
2017-10-16T10:37:47.151Z,23.90
2017-10-16T10:40:14.594Z,23.60
2017-10-16T10:42:42.877Z,23.20
2017-10-16T10:45:10.325Z,23.20
2017-10-16T10:47:38.533Z,24.10
2017-10-16T10:50:05.989Z,24.00
2017-10-16T10:52:33.428Z,24.00
2017-10-16T10:55:00.945Z,23.80
2017-10-16T10:57:28.436Z,23.90
2017-10-16T10:59:55.892Z,23.50
2017-10-16T11:02:23.344Z,23.30
2017-10-16T11:04:50.804Z,23.70
2017-10-16T11:07:18.248Z,23.80
2017-10-16T11:09:46.502Z,24.50
2017-10-16T11:12:14.049Z,24.50
2017-10-16T11:14:42.324Z,24.90
2017-10-16T11:17:09.773Z,24.90
2017-10-16T11:19:38.776Z,25.70
2017-10-16T11:22:06.242Z,25.70
2017-10-16T11:24:33.692Z,26.10
2017-10-16T11:27:01.145Z,25.30
2017-10-16T11:29:28.599Z,25.50
2017-10-16T11:31:56.135Z,24.70
2017-10-16T11:34:23.655Z,24.40
2017-10-16T11:36:51.885Z,24.70
2017-10-16T11:39:20.023Z,24.70
2017-10-16T11:41:47.736Z,24.90
2017-10-16T11:44:15.184Z,25.40
2017-10-16T11:46:42.650Z,25.50
2017-10-16T11:49:10.092Z,25.10
2017-10-16T11:51:37.609Z,24.90
2017-10-16T11:54:05.307Z,25.10
2017-10-16T11:56:32.765Z,25.50
2017-10-16T11:59:00.201Z,25.30
2017-10-16T12:01:27.638Z,25.40
2017-10-16T12:03:55.540Z,25.40
2017-10-16T12:06:22.984Z,25.50
2017-10-16T12:08:50.452Z,26.10
2017-10-16T12:11:17.908Z,26.60
2017-10-16T12:13:45.374Z,26.30
2017-10-16T12:16:13.825Z,25.80
2017-10-16T12:18:41.442Z,26.00
2017-10-16T12:21:09.630Z,25.90
2017-10-16T12:23:37.077Z,25.90
2017-10-16T12:26:04.736Z,26.10
2017-10-16T12:28:32.241Z,26.90
2017-10-16T12:30:59.707Z,26.80
2017-10-16T12:33:27.161Z,26.80
2017-10-16T12:35:54.617Z,26.70
2017-10-16T12:38:22.144Z,25.90
2017-10-16T12:40:49.603Z,25.40
2017-10-16T12:43:17.061Z,25.10
2017-10-16T12:45:44.650Z,25.60
2017-10-16T12:48:12.239Z,26.50
2017-10-16T12:50:40.513Z,27.10
2017-10-16T12:53:08.733Z,27.00
2017-10-16T12:55:36.234Z,27.00
2017-10-16T12:58:03.656Z,27.10
2017-10-16T13:00:31.157Z,27.50
2017-10-16T13:02:59.397Z,27.40
2017-10-16T13:05:28.657Z,27.40
2017-10-16T13:07:56.336Z,27.50
2017-10-16T13:10:23.798Z,28.00
2017-10-16T13:12:51.265Z,28.20
2017-10-16T13:15:18.729Z,28.30
2017-10-16T13:17:46.191Z,28.00
2017-10-16T13:20:13.653Z,27.90
2017-10-16T13:22:41.096Z,27.10
2017-10-16T13:25:08.556Z,27.10
2017-10-16T13:27:36.052Z,27.40
2017-10-16T13:30:04.278Z,27.60
2017-10-16T13:32:31.729Z,27.60
2017-10-16T13:34:59.228Z,27.20
2017-10-16T13:37:27.484Z,27.40
2017-10-16T13:39:54.945Z,27.40
2017-10-16T13:42:22.405Z,27.80
2017-10-16T13:44:49.856Z,27.70
2017-10-16T13:47:17.325Z,27.40
2017-10-16T13:49:44.777Z,27.60
2017-10-16T13:52:12.240Z,27.40
2017-10-16T13:54:39.685Z,27.80
2017-10-16T13:57:07.135Z,27.40
2017-10-16T13:59:34.576Z,27.40
2017-10-16T14:02:02.096Z,26.80
2017-10-16T14:04:29.547Z,26.60
2017-10-16T14:06:57.003Z,26.70
2017-10-16T14:09:24.568Z,26.60
2017-10-16T14:11:52.048Z,26.40
2017-10-16T14:14:19.505Z,26.30
2017-10-16T14:16:46.953Z,26.60
2017-10-16T14:19:14.406Z,26.80
2017-10-16T14:21:41.855Z,26.60
2017-10-16T14:24:09.316Z,26.80
2017-10-16T14:26:37.741Z,26.90
2017-10-16T14:29:05.199Z,27.10
2017-10-16T14:31:32.716Z,27.40
2017-10-16T14:34:00.189Z,27.40
2017-10-16T14:36:27.691Z,27.50
2017-10-16T14:38:56.659Z,26.90
2017-10-16T14:41:24.240Z,26.90
2017-10-16T14:43:52.524Z,26.70
2017-10-16T14:46:20.792Z,26.50
2017-10-16T14:48:49.043Z,26.30
2017-10-16T14:51:16.490Z,26.30
2017-10-16T14:53:44.004Z,26.20
2017-10-16T14:56:11.461Z,25.90
2017-10-16T14:58:38.913Z,25.70
2017-10-16T15:01:06.360Z,25.50
2017-10-16T15:03:33.824Z,25.30
2017-10-16T15:06:01.276Z,25.00
2017-10-16T15:08:28.790Z,24.60
2017-10-16T15:10:56.258Z,24.40
2017-10-16T15:13:23.708Z,24.10
2017-10-16T15:15:51.196Z,24.10
2017-10-16T15:18:19.431Z,23.80
2017-10-16T15:20:46.976Z,23.80
2017-10-16T15:23:14.416Z,23.60
2017-10-16T15:25:41.905Z,23.40
2017-10-16T15:28:09.389Z,23.30
2017-10-16T15:30:37.753Z,23.00
2017-10-16T15:33:05.353Z,23.00
2017-10-16T15:35:32.818Z,22.90
2017-10-16T15:38:00.368Z,22.80
2017-10-16T15:40:27.841Z,22.60
2017-10-16T15:42:55.280Z,22.70
2017-10-16T15:45:22.771Z,22.70
2017-10-16T15:47:50.337Z,22.50
2017-10-16T15:50:17.772Z,22.40
2017-10-16T15:52:45.216Z,22.20
2017-10-16T15:55:12.670Z,22.00
2017-10-16T15:57:40.148Z,22.00
2017-10-16T16:00:07.592Z,21.90
2017-10-16T16:02:35.055Z,21.80
2017-10-16T16:05:02.518Z,21.60
2017-10-16T16:07:29.984Z,21.60
2017-10-16T16:09:57.424Z,21.40
2017-10-16T16:12:25.752Z,21.20
2017-10-16T16:14:53.981Z,20.70
2017-10-16T16:17:21.504Z,20.70
2017-10-16T16:19:48.962Z,20.30
2017-10-16T16:22:16.400Z,20.10
2017-10-16T16:24:44.635Z,20.10
2017-10-16T16:27:12.584Z,20.00
2017-10-16T16:29:40.026Z,19.80
2017-10-16T16:32:07.483Z,19.60
2017-10-16T16:34:34.998Z,19.60
2017-10-16T16:37:02.557Z,19.60
2017-10-16T16:39:30.767Z,19.30
2017-10-16T16:41:58.239Z,19.30
2017-10-16T16:44:25.669Z,19.10
2017-10-16T16:46:53.135Z,19.10
2017-10-16T16:49:20.581Z,19.20
2017-10-16T16:51:48.126Z,19.20
2017-10-16T16:54:16.411Z,19.00
2017-10-16T16:56:43.860Z,18.90
2017-10-16T16:59:11.335Z,18.90
2017-10-16T17:01:38.792Z,18.70
2017-10-16T17:04:06.262Z,18.50
2017-10-16T17:06:33.735Z,18.50
2017-10-16T17:09:01.206Z,18.40
2017-10-16T17:11:28.654Z,18.50
2017-10-16T17:13:56.115Z,18.40
2017-10-16T17:16:23.581Z,18.30
2017-10-16T17:18:51.107Z,18.30
2017-10-16T17:21:18.552Z,18.20
2017-10-16T17:23:46.020Z,18.30
2017-10-16T17:26:13.509Z,18.20
2017-10-16T17:28:41.029Z,18.30
2017-10-16T17:31:08.490Z,18.10
2017-10-16T17:33:35.936Z,18.10
2017-10-16T17:36:03.444Z,17.90
2017-10-16T17:38:31.661Z,17.80
2017-10-16T17:40:59.138Z,17.70
2017-10-16T17:43:26.668Z,17.70
2017-10-16T17:45:54.141Z,17.70
2017-10-16T17:48:21.589Z,17.70
2017-10-16T17:50:49.043Z,17.70
2017-10-16T17:53:16.498Z,17.70
2017-10-16T17:55:43.999Z,17.60
2017-10-16T17:58:11.496Z,17.40
2017-10-16T18:00:38.970Z,17.50
2017-10-16T18:03:06.454Z,17.40
2017-10-16T18:05:34.660Z,17.10
2017-10-16T18:08:02.122Z,17.00
2017-10-16T18:10:30.354Z,16.80
2017-10-16T18:12:57.886Z,16.80
2017-10-16T18:15:25.334Z,16.80
2017-10-16T18:17:52.888Z,16.90
2017-10-16T18:20:20.637Z,16.90
2017-10-16T18:22:48.103Z,16.90
2017-10-16T18:25:15.554Z,16.90
2017-10-16T18:27:43.796Z,16.80
2017-10-16T18:30:11.305Z,16.80
2017-10-16T18:32:38.753Z,16.90
2017-10-16T18:35:06.261Z,16.60
2017-10-16T18:37:33.726Z,16.60
2017-10-16T18:40:01.317Z,16.60
2017-10-16T18:42:30.192Z,16.60
2017-10-16T18:44:58.424Z,16.50
2017-10-16T18:47:25.870Z,16.50
2017-10-16T18:49:53.327Z,16.40
2017-10-16T18:52:20.796Z,16.40
2017-10-16T18:54:48.281Z,16.30
2017-10-16T18:57:15.753Z,16.40
2017-10-16T18:59:43.984Z,16.20
2017-10-16T19:02:11.434Z,16.10
2017-10-16T19:04:38.882Z,16.20
2017-10-16T19:07:06.361Z,16.10
2017-10-16T19:09:33.829Z,16.20
2017-10-16T19:12:01.293Z,16.20
2017-10-16T19:14:28.760Z,16.00
2017-10-16T19:16:56.226Z,15.90
2017-10-16T19:19:24.681Z,16.00
2017-10-16T19:21:52.185Z,16.00
2017-10-16T19:24:19.635Z,16.00
2017-10-16T19:26:47.101Z,16.00
2017-10-16T19:29:14.564Z,16.00
2017-10-16T19:31:42.008Z,16.00
2017-10-16T19:34:09.480Z,16.00
2017-10-16T19:36:36.929Z,16.00
2017-10-16T19:39:04.391Z,16.10
2017-10-16T19:41:31.852Z,16.00
2017-10-16T19:43:59.344Z,15.90
2017-10-16T19:46:26.830Z,15.90
2017-10-16T19:48:55.117Z,15.90
2017-10-16T19:51:22.587Z,15.90
2017-10-16T19:53:50.045Z,16.00
2017-10-16T19:56:17.493Z,16.00
2017-10-16T19:58:44.967Z,16.10
2017-10-16T20:01:12.452Z,16.00
2017-10-16T20:03:39.925Z,15.90
2017-10-16T20:06:07.414Z,15.90
2017-10-16T20:08:34.876Z,15.70
2017-10-16T20:11:02.455Z,15.70
2017-10-16T20:13:29.911Z,15.60
2017-10-16T20:15:57.368Z,15.60
2017-10-16T20:18:24.809Z,15.50
2017-10-16T20:20:52.281Z,15.40
2017-10-16T20:23:19.732Z,15.50
2017-10-16T20:25:47.191Z,15.50
2017-10-16T20:28:14.673Z,15.30
2017-10-16T20:30:42.128Z,15.30
2017-10-16T20:33:09.609Z,15.20
2017-10-16T20:35:37.057Z,15.10
2017-10-16T20:38:04.526Z,15.20
2017-10-16T20:40:32.764Z,15.30
2017-10-16T20:43:00.233Z,15.30
2017-10-16T20:45:27.753Z,15.30
2017-10-16T20:47:55.192Z,15.30
2017-10-16T20:50:22.675Z,15.40
2017-10-16T20:52:50.121Z,15.50
2017-10-16T20:55:17.598Z,15.50
2017-10-16T20:57:45.048Z,15.50
2017-10-16T21:00:15.248Z,15.60
2017-10-16T21:02:42.708Z,15.50
2017-10-16T21:05:10.168Z,15.50
2017-10-16T21:07:37.647Z,15.50
2017-10-16T21:10:05.129Z,15.50
2017-10-16T21:12:32.628Z,15.40
2017-10-16T21:15:00.081Z,15.40
2017-10-16T21:17:27.538Z,15.30
2017-10-16T21:19:54.994Z,15.30
2017-10-16T21:22:22.467Z,15.20
2017-10-16T21:24:49.921Z,15.40
2017-10-16T21:27:17.400Z,15.40
2017-10-16T21:29:44.895Z,15.30
2017-10-16T21:32:12.329Z,15.30
2017-10-16T21:34:39.798Z,15.30
2017-10-16T21:37:07.269Z,15.20
2017-10-16T21:39:35.513Z,15.00
2017-10-16T21:42:02.962Z,15.00
2017-10-16T21:44:31.164Z,14.80
2017-10-16T21:47:00.711Z,14.80
2017-10-16T21:49:28.172Z,14.80
2017-10-16T21:51:55.622Z,14.70
2017-10-16T21:54:23.097Z,14.80
2017-10-16T21:56:50.693Z,14.80
2017-10-16T21:59:18.139Z,14.80
2017-10-16T22:01:45.595Z,14.60
2017-10-16T22:04:13.052Z,14.40
2017-10-16T22:06:40.504Z,14.30
2017-10-16T22:09:08.036Z,14.20
2017-10-16T22:11:35.502Z,14.20
2017-10-16T22:14:02.953Z,14.40
2017-10-16T22:16:30.434Z,14.30
2017-10-16T22:18:57.882Z,14.30
2017-10-16T22:21:25.343Z,14.30
2017-10-16T22:23:52.796Z,14.40
2017-10-16T22:26:20.573Z,14.40
2017-10-16T22:28:48.137Z,14.40
2017-10-16T22:31:15.608Z,14.40
2017-10-16T22:33:43.843Z,14.50
2017-10-16T22:36:11.284Z,14.50
2017-10-16T22:38:38.743Z,14.50
2017-10-16T22:41:06.197Z,14.60
2017-10-16T22:43:34.397Z,14.40
2017-10-16T22:46:01.955Z,14.40
2017-10-16T22:48:49.952Z,14.40
2017-10-16T22:51:17.413Z,14.40
2017-10-16T22:53:44.924Z,14.50
2017-10-16T22:56:13.160Z,14.50
2017-10-16T22:58:40.719Z,14.50
2017-10-16T23:01:08.177Z,14.40
2017-10-16T23:03:35.624Z,14.40
2017-10-16T23:06:03.120Z,14.40
2017-10-16T23:08:30.570Z,14.40
2017-10-16T23:10:58.130Z,14.50
2017-10-16T23:13:25.584Z,14.50
2017-10-16T23:15:53.184Z,14.60
2017-10-16T23:18:20.648Z,14.60
2017-10-16T23:20:48.128Z,14.50
2017-10-16T23:23:15.588Z,14.50
2017-10-16T23:25:43.898Z,14.50
2017-10-16T23:28:12.140Z,14.40
2017-10-16T23:30:39.578Z,14.40
2017-10-16T23:33:07.056Z,14.30
2017-10-16T23:35:34.505Z,14.10
2017-10-16T23:38:02.770Z,14.10
2017-10-16T23:40:30.260Z,14.10
2017-10-16T23:42:57.727Z,14.10
2017-10-16T23:45:25.176Z,13.90
2017-10-16T23:47:52.677Z,13.90
2017-10-16T23:50:20.265Z,13.90
2017-10-16T23:52:47.714Z,13.80
2017-10-16T23:55:15.180Z,13.70
2017-10-16T23:57:42.624Z,13.70
