createdAt,value
2017-10-14T00:01:03.213Z,67.30
2017-10-14T00:03:30.674Z,67.40
2017-10-14T00:05:58.249Z,67.50
2017-10-14T00:08:25.712Z,67.40
2017-10-14T00:10:53.165Z,67.60
2017-10-14T00:13:20.705Z,67.50
2017-10-14T00:15:48.166Z,67.60
2017-10-14T00:18:16.407Z,68.40
2017-10-14T00:20:43.957Z,67.80
2017-10-14T00:23:11.399Z,68.00
2017-10-14T00:25:38.858Z,68.00
2017-10-14T00:28:06.398Z,68.00
2017-10-14T00:30:34.626Z,68.20
2017-10-14T00:33:02.073Z,68.10
2017-10-14T00:35:30.381Z,68.00
2017-10-14T00:37:58.601Z,67.90
2017-10-14T00:40:26.818Z,68.00
2017-10-14T00:42:54.393Z,67.90
2017-10-14T00:45:21.846Z,67.90
2017-10-14T00:47:49.355Z,68.00
2017-10-14T00:50:16.928Z,67.90
2017-10-14T00:52:45.149Z,67.80
2017-10-14T00:55:12.607Z,67.70
2017-10-14T00:57:40.970Z,68.70
2017-10-14T01:00:08.485Z,68.00
2017-10-14T01:02:35.970Z,68.30
2017-10-14T01:05:03.575Z,68.40
2017-10-14T01:07:31.050Z,68.40
2017-10-14T01:09:58.516Z,68.40
2017-10-14T01:12:26.051Z,68.40
2017-10-14T01:14:53.496Z,68.50
2017-10-14T01:17:21.774Z,68.70
2017-10-14T01:19:49.321Z,68.70
2017-10-14T01:22:16.798Z,69.00
2017-10-14T01:24:44.232Z,69.30
2017-10-14T01:27:12.552Z,69.80
2017-10-14T01:29:40.001Z,69.80
2017-10-14T01:32:07.555Z,69.80
2017-10-14T01:34:35.110Z,69.90
2017-10-14T01:37:02.585Z,69.80
2017-10-14T01:39:30.052Z,69.60
2017-10-14T01:41:57.808Z,69.60
2017-10-14T01:44:25.259Z,69.50
2017-10-14T01:46:52.704Z,69.50
2017-10-14T01:49:20.274Z,69.30
2017-10-14T01:51:47.732Z,69.10
2017-10-14T01:54:15.187Z,69.30
2017-10-14T01:56:42.720Z,69.20
2017-10-14T01:59:10.160Z,69.20
2017-10-14T02:01:37.626Z,69.30
2017-10-14T02:04:05.193Z,69.20
2017-10-14T02:06:32.636Z,69.10
2017-10-14T02:09:00.246Z,69.30
2017-10-14T02:11:27.812Z,69.40
2017-10-14T02:13:55.301Z,69.30
2017-10-14T02:16:22.754Z,69.40
2017-10-14T02:18:50.339Z,69.30
2017-10-14T02:21:18.598Z,69.20
2017-10-14T02:23:46.852Z,69.30
2017-10-14T02:26:14.390Z,69.30
2017-10-14T02:28:42.601Z,69.30
2017-10-14T02:31:10.052Z,69.20
2017-10-14T02:33:37.621Z,68.90
2017-10-14T02:36:05.081Z,68.90
2017-10-14T02:38:32.538Z,68.90
2017-10-14T02:41:00.940Z,69.20
2017-10-14T02:43:28.415Z,69.10
2017-10-14T02:45:56.754Z,69.30
2017-10-14T02:48:24.436Z,69.20
2017-10-14T02:50:51.889Z,69.30
2017-10-14T02:53:19.362Z,69.50
2017-10-14T02:55:47.683Z,69.80
2017-10-14T02:58:15.133Z,69.70
2017-10-14T03:00:43.347Z,69.90
2017-10-14T03:03:10.940Z,69.80
2017-10-14T03:05:38.418Z,70.10
2017-10-14T03:08:05.871Z,70.10
2017-10-14T03:10:33.478Z,70.10
2017-10-14T03:13:00.929Z,70.20
2017-10-14T03:15:28.395Z,70.20
2017-10-14T03:17:55.863Z,70.40
2017-10-14T03:20:24.085Z,70.60
2017-10-14T03:22:51.585Z,70.60
2017-10-14T03:25:19.058Z,70.70
2017-10-14T03:27:46.516Z,70.60
2017-10-14T03:30:14.731Z,70.70
2017-10-14T03:32:42.212Z,70.70
2017-10-14T03:35:09.733Z,70.70
2017-10-14T03:37:37.189Z,70.70
2017-10-14T03:40:04.673Z,70.50
2017-10-14T03:42:32.115Z,70.60
2017-10-14T03:45:00.323Z,70.60
2017-10-14T03:47:27.779Z,70.50
2017-10-14T03:49:55.225Z,70.50
2017-10-14T03:52:22.686Z,70.50
2017-10-14T03:54:50.161Z,70.50
2017-10-14T03:57:17.613Z,70.30
2017-10-14T03:59:45.066Z,70.50
2017-10-14T04:02:12.547Z,70.50
2017-10-14T04:04:39.997Z,70.50
2017-10-14T04:07:07.467Z,70.60
2017-10-14T04:09:35.704Z,70.70
2017-10-14T04:12:03.173Z,70.60
2017-10-14T04:14:31.389Z,70.50
2017-10-14T04:16:58.879Z,70.50
2017-10-14T04:19:26.353Z,70.60
2017-10-14T04:21:53.826Z,70.60
2017-10-14T04:24:21.317Z,70.70
2017-10-14T04:26:48.776Z,70.80
2017-10-14T04:29:17.019Z,71.00
2017-10-14T04:31:44.461Z,71.00
2017-10-14T04:34:12.692Z,71.00
2017-10-14T04:36:40.197Z,70.90
2017-10-14T04:39:07.652Z,71.10
2017-10-14T04:41:35.174Z,71.20
2017-10-14T04:44:03.389Z,71.40
2017-10-14T04:46:30.864Z,71.30
2017-10-14T04:48:58.350Z,71.50
2017-10-14T04:51:25.805Z,71.60
2017-10-14T04:53:53.274Z,71.70
2017-10-14T04:56:20.739Z,71.60
2017-10-14T04:58:48.256Z,71.50
2017-10-14T05:01:15.689Z,71.60
2017-10-14T05:03:43.911Z,71.60
2017-10-14T05:06:11.383Z,71.60
2017-10-14T05:08:38.981Z,71.60
2017-10-14T05:11:06.435Z,71.60
2017-10-14T05:13:34.670Z,71.60
2017-10-14T05:16:02.361Z,71.50
2017-10-14T05:18:29.814Z,71.50
2017-10-14T05:20:58.054Z,71.60
2017-10-14T05:23:47.714Z,71.50
2017-10-14T05:26:15.187Z,71.50
2017-10-14T05:28:42.843Z,71.40
2017-10-14T05:31:10.293Z,71.50
2017-10-14T05:33:37.863Z,70.80
2017-10-14T05:36:05.359Z,71.40
2017-10-14T05:38:32.822Z,71.50
2017-10-14T05:41:00.389Z,71.50
2017-10-14T05:43:27.864Z,71.50
2017-10-14T05:45:55.313Z,71.60
2017-10-14T05:48:22.855Z,71.70
2017-10-14T05:50:50.305Z,72.30
2017-10-14T05:53:17.757Z,71.80
2017-10-14T05:55:45.306Z,71.80
2017-10-14T05:58:12.759Z,71.70
2017-10-14T06:00:40.242Z,71.90
2017-10-14T06:03:07.881Z,72.00
2017-10-14T06:05:36.202Z,72.10
2017-10-14T06:08:03.659Z,72.10
2017-10-14T06:10:31.236Z,71.90
2017-10-14T06:12:58.725Z,71.90
2017-10-14T06:15:26.195Z,71.70
2017-10-14T06:17:53.770Z,71.60
2017-10-14T06:20:21.219Z,71.20
2017-10-14T06:22:48.684Z,70.90
2017-10-14T06:25:17.033Z,70.30
2017-10-14T06:27:44.471Z,70.20
2017-10-14T06:30:12.710Z,68.90
2017-10-14T06:32:40.259Z,68.90
2017-10-14T06:35:08.525Z,67.90
2017-10-14T06:37:36.057Z,67.90
2017-10-14T06:40:04.407Z,67.40
2017-10-14T06:42:31.910Z,67.40
2017-10-14T06:44:59.405Z,67.10
2017-10-14T06:47:27.718Z,66.00
2017-10-14T06:49:55.176Z,65.90
2017-10-14T06:52:22.631Z,65.50
2017-10-14T06:54:50.191Z,65.20
2017-10-14T06:57:17.653Z,64.90
2017-10-14T06:59:45.869Z,64.00
2017-10-14T07:02:14.197Z,62.80
2017-10-14T07:04:41.688Z,62.80
2017-10-14T07:07:09.205Z,61.70
2017-10-14T07:09:36.762Z,61.00
2017-10-14T07:12:04.200Z,60.40
2017-10-14T07:14:31.689Z,59.90
2017-10-14T07:16:59.457Z,59.10
2017-10-14T07:19:26.917Z,58.80
2017-10-14T07:21:54.377Z,58.60
2017-10-14T07:24:21.940Z,58.70
2017-10-14T07:26:49.396Z,58.80
2017-10-14T07:29:16.844Z,58.30
2017-10-14T07:31:44.443Z,58.60
2017-10-14T07:34:12.661Z,59.30
2017-10-14T07:36:40.118Z,59.10
2017-10-14T07:39:07.649Z,59.00
2017-10-14T07:41:35.979Z,57.80
2017-10-14T07:44:03.456Z,57.70
2017-10-14T07:46:31.033Z,57.30
2017-10-14T07:48:58.513Z,57.00
2017-10-14T07:51:25.970Z,56.40
2017-10-14T07:53:53.504Z,56.50
2017-10-14T07:56:20.967Z,56.00
2017-10-14T07:58:48.450Z,55.80
2017-10-14T08:01:16.036Z,55.10
2017-10-14T08:03:43.523Z,55.00
2017-10-14T08:06:11.065Z,53.60
2017-10-14T08:08:38.609Z,54.20
2017-10-14T08:11:06.073Z,53.40
2017-10-14T08:13:33.526Z,53.40
2017-10-14T08:16:01.161Z,53.00
2017-10-14T08:18:29.524Z,53.40
2017-10-14T08:20:56.981Z,53.40
2017-10-14T08:23:24.539Z,52.80
2017-10-14T08:25:52.759Z,51.90
2017-10-14T08:28:20.253Z,51.90
2017-10-14T08:30:47.814Z,52.10
2017-10-14T08:33:16.032Z,52.50
2017-10-14T08:35:43.528Z,52.50
2017-10-14T08:38:11.342Z,52.90
2017-10-14T08:40:38.798Z,53.10
2017-10-14T08:43:06.285Z,52.80
2017-10-14T08:45:33.826Z,52.80
2017-10-14T08:48:01.274Z,52.50
2017-10-14T08:50:29.117Z,52.70
2017-10-14T08:52:56.705Z,53.10
2017-10-14T08:55:24.234Z,53.10
2017-10-14T08:57:51.690Z,52.60
2017-10-14T09:00:19.311Z,52.70
2017-10-14T09:02:46.805Z,53.10
2017-10-14T09:05:14.405Z,52.70
2017-10-14T09:07:41.972Z,52.80
2017-10-14T09:10:09.580Z,52.20
2017-10-14T09:12:37.023Z,52.60
2017-10-14T09:15:04.564Z,52.60
2017-10-14T09:17:32.020Z,52.80
2017-10-14T09:19:59.595Z,52.10
2017-10-14T09:22:27.155Z,52.20
2017-10-14T09:24:54.613Z,51.80
2017-10-14T09:27:22.915Z,51.00
2017-10-14T09:29:50.348Z,50.70
2017-10-14T09:32:17.826Z,50.70
2017-10-14T09:34:45.383Z,49.80
2017-10-14T09:37:13.683Z,50.00
2017-10-14T09:39:41.924Z,49.70
2017-10-14T09:42:09.675Z,49.70
2017-10-14T09:44:37.917Z,49.50
2017-10-14T09:47:05.763Z,49.40
2017-10-14T09:49:34.088Z,49.90
2017-10-14T09:52:02.346Z,49.60
2017-10-14T09:54:29.832Z,49.60
2017-10-14T09:56:57.381Z,49.80
2017-10-14T09:59:25.603Z,49.50
2017-10-14T10:01:53.046Z,49.30
2017-10-14T10:04:20.629Z,49.10
2017-10-14T10:06:48.121Z,48.40
2017-10-14T10:09:15.581Z,48.10
2017-10-14T10:11:43.185Z,48.40
2017-10-14T10:14:10.682Z,48.20
2017-10-14T10:16:38.135Z,48.40
2017-10-14T10:19:05.696Z,46.80
2017-10-14T10:21:33.151Z,46.50
2017-10-14T10:24:01.365Z,45.60
2017-10-14T10:26:28.930Z,45.50
2017-10-14T10:28:57.196Z,44.50
2017-10-14T10:31:24.683Z,44.40
2017-10-14T10:33:53.867Z,43.80
2017-10-14T10:36:21.350Z,43.10
2017-10-14T10:38:48.921Z,42.90
2017-10-14T10:41:16.410Z,41.80
2017-10-14T10:43:43.912Z,41.20
2017-10-14T10:46:11.455Z,41.00
2017-10-14T10:48:39.768Z,40.10
2017-10-14T10:51:07.224Z,40.00
2017-10-14T10:53:34.804Z,39.10
2017-10-14T10:56:02.327Z,40.00
2017-10-14T10:58:29.783Z,39.70
2017-10-14T11:00:58.134Z,38.80
2017-10-14T11:03:25.599Z,38.70
2017-10-14T11:05:53.173Z,38.80
2017-10-14T11:08:20.842Z,39.10
2017-10-14T11:10:49.095Z,40.10
2017-10-14T11:13:16.605Z,40.00
2017-10-14T11:15:44.135Z,40.80
2017-10-14T11:18:12.641Z,41.10
2017-10-14T11:20:40.300Z,41.70
2017-10-14T11:23:07.821Z,42.50
2017-10-14T11:25:36.253Z,43.70
2017-10-14T11:28:03.901Z,45.00
2017-10-14T11:30:31.371Z,45.30
2017-10-14T11:32:59.613Z,46.70
2017-10-14T11:35:27.150Z,46.60
2017-10-14T11:37:55.387Z,47.50
2017-10-14T11:40:23.016Z,47.40
2017-10-14T11:42:50.624Z,47.80
2017-10-14T11:45:18.860Z,48.20
2017-10-14T11:47:46.341Z,48.20
2017-10-14T11:50:13.882Z,48.40
2017-10-14T11:52:42.121Z,48.70
2017-10-14T11:55:09.656Z,48.70
2017-10-14T11:57:37.683Z,49.00
2017-10-14T12:00:05.261Z,48.90
2017-10-14T12:02:32.763Z,49.10
2017-10-14T12:05:00.440Z,49.40
2017-10-14T12:07:27.912Z,49.00
2017-10-14T12:09:55.378Z,48.60
2017-10-14T12:12:22.970Z,48.90
2017-10-14T12:14:50.507Z,49.30
2017-10-14T12:17:19.369Z,49.50
2017-10-14T12:19:47.202Z,49.40
2017-10-14T12:22:15.510Z,49.70
2017-10-14T12:24:43.777Z,49.70
2017-10-14T12:27:12.052Z,49.60
2017-10-14T12:29:39.970Z,49.40
2017-10-14T12:32:07.635Z,49.50
2017-10-14T12:34:35.309Z,49.60
2017-10-14T12:37:03.014Z,50.10
2017-10-14T12:39:30.575Z,50.00
2017-10-14T12:42:00.181Z,49.70
2017-10-14T12:44:27.690Z,49.70
2017-10-14T12:46:55.222Z,49.80
2017-10-14T12:49:33.064Z,50.30
2017-10-14T12:52:00.626Z,50.30
2017-10-14T12:54:28.182Z,50.60
2017-10-14T12:56:55.694Z,50.70
2017-10-14T12:59:23.178Z,50.50
2017-10-14T13:01:50.756Z,50.40
2017-10-14T13:04:18.388Z,50.10
2017-10-14T13:06:45.898Z,50.60
2017-10-14T13:09:14.237Z,50.90
2017-10-14T13:11:41.758Z,50.90
2017-10-14T13:14:09.253Z,51.50
2017-10-14T13:16:37.573Z,50.50
2017-10-14T13:19:05.811Z,50.20
2017-10-14T13:21:33.284Z,50.10
2017-10-14T13:24:00.908Z,50.10
2017-10-14T13:26:28.372Z,50.20
2017-10-14T13:28:55.849Z,50.20
2017-10-14T13:31:23.423Z,50.30
2017-10-14T13:33:50.891Z,49.70
2017-10-14T13:36:18.369Z,50.10
2017-10-14T13:38:45.953Z,50.30
2017-10-14T13:41:13.480Z,50.00
2017-10-14T13:43:41.019Z,50.20
2017-10-14T13:46:08.576Z,50.50
2017-10-14T13:48:36.912Z,50.00
2017-10-14T13:51:04.383Z,50.10
2017-10-14T13:53:32.721Z,49.70
2017-10-14T13:56:00.183Z,49.80
2017-10-14T13:58:27.663Z,49.70
2017-10-14T14:00:55.407Z,49.60
2017-10-14T14:03:22.947Z,49.70
2017-10-14T14:05:50.515Z,50.00
2017-10-14T14:08:18.167Z,50.10
2017-10-14T14:10:45.631Z,49.80
2017-10-14T14:13:13.172Z,49.20
2017-10-14T14:15:40.882Z,49.00
2017-10-14T14:18:08.381Z,49.20
2017-10-14T14:20:35.976Z,48.30
2017-10-14T14:23:03.540Z,48.70
2017-10-14T14:25:31.002Z,48.80
2017-10-14T14:27:58.468Z,49.20
2017-10-14T14:30:27.008Z,48.60
2017-10-14T14:32:54.573Z,48.60
2017-10-14T14:35:22.131Z,48.90
2017-10-14T14:37:49.681Z,48.80
2017-10-14T14:40:17.141Z,48.70
2017-10-14T14:42:45.389Z,48.90
2017-10-14T14:45:13.180Z,48.90
2017-10-14T14:47:40.875Z,49.70
2017-10-14T14:50:08.376Z,49.10
2017-10-14T14:52:36.173Z,49.30
2017-10-14T14:55:04.455Z,49.60
2017-10-14T14:57:32.709Z,49.70
2017-10-14T15:00:00.291Z,49.60
2017-10-14T15:02:27.780Z,49.20
2017-10-14T15:04:55.266Z,49.20
2017-10-14T15:07:22.839Z,49.30
2017-10-14T15:09:51.063Z,49.50
2017-10-14T15:12:18.536Z,49.60
2017-10-14T15:14:46.090Z,49.90
2017-10-14T15:17:14.333Z,50.60
2017-10-14T15:19:41.836Z,50.40
2017-10-14T15:22:09.464Z,50.60
2017-10-14T15:24:36.946Z,50.80
2017-10-14T15:27:04.411Z,50.70
2017-10-14T15:29:32.083Z,50.20
2017-10-14T15:31:59.594Z,50.10
2017-10-14T15:34:27.083Z,50.60
2017-10-14T15:36:54.669Z,50.30
2017-10-14T15:39:22.183Z,50.90
2017-10-14T15:41:50.441Z,52.20
2017-10-14T15:44:17.997Z,52.20
2017-10-14T15:46:45.461Z,52.40
2017-10-14T15:49:13.743Z,52.50
2017-10-14T15:51:41.605Z,52.60
2017-10-14T15:54:09.082Z,52.90
2017-10-14T15:56:36.621Z,53.00
2017-10-14T15:59:04.948Z,53.60
2017-10-14T16:01:32.448Z,53.50
2017-10-14T16:04:00.039Z,53.80
2017-10-14T16:06:27.635Z,53.90
2017-10-14T16:08:55.131Z,53.90
2017-10-14T16:11:22.596Z,54.00
2017-10-14T16:13:50.691Z,54.30
2017-10-14T16:16:18.163Z,54.60
2017-10-14T16:18:45.646Z,54.70
2017-10-14T16:21:13.183Z,55.00
2017-10-14T16:23:40.692Z,55.20
2017-10-14T16:26:08.176Z,55.60
2017-10-14T16:28:35.982Z,55.80
2017-10-14T16:31:03.472Z,56.30
2017-10-14T16:33:30.944Z,56.40
2017-10-14T16:35:58.509Z,57.10
2017-10-14T16:38:26.751Z,57.20
2017-10-14T16:40:54.233Z,57.20
2017-10-14T16:43:21.831Z,57.50
2017-10-14T16:45:49.307Z,57.70
2017-10-14T16:48:17.748Z,57.90
2017-10-14T16:50:46.449Z,58.00
2017-10-14T16:53:13.935Z,58.20
2017-10-14T16:55:41.434Z,58.50
2017-10-14T16:58:09.031Z,58.60
2017-10-14T17:00:36.554Z,58.80
2017-10-14T17:03:04.942Z,58.80
2017-10-14T17:05:32.483Z,58.90
2017-10-14T17:07:59.936Z,59.10
2017-10-14T17:10:27.465Z,59.20
2017-10-14T17:12:55.016Z,59.70
2017-10-14T17:15:22.478Z,59.80
2017-10-14T17:17:49.919Z,59.90
2017-10-14T17:20:17.688Z,60.00
2017-10-14T17:22:45.135Z,60.10
2017-10-14T17:25:12.603Z,60.30
2017-10-14T17:27:40.234Z,60.50
2017-10-14T17:30:08.639Z,60.70
2017-10-14T17:32:36.875Z,61.00
2017-10-14T17:35:04.434Z,61.00
2017-10-14T17:37:31.921Z,61.50
2017-10-14T17:39:59.404Z,62.10
2017-10-14T17:42:27.742Z,62.30
2017-10-14T17:44:55.213Z,62.10
2017-10-14T17:47:22.659Z,62.50
2017-10-14T17:49:50.233Z,62.20
2017-10-14T17:52:17.747Z,62.20
2017-10-14T17:54:45.977Z,62.00
2017-10-14T17:57:13.576Z,62.10
2017-10-14T17:59:41.119Z,61.90
2017-10-14T18:02:09.468Z,61.90
2017-10-14T18:04:37.012Z,61.90
2017-10-14T18:07:05.237Z,62.00
2017-10-14T18:09:32.685Z,62.10
2017-10-14T18:12:00.993Z,62.10
2017-10-14T18:14:28.446Z,62.00
2017-10-14T18:16:56.783Z,62.30
2017-10-14T18:19:25.006Z,62.20
2017-10-14T18:21:52.503Z,62.20
2017-10-14T18:24:20.190Z,62.40
2017-10-14T18:26:47.692Z,62.40
2017-10-14T18:29:15.297Z,62.60
2017-10-14T18:31:42.866Z,62.80
2017-10-14T18:34:10.358Z,62.80
2017-10-14T18:36:37.812Z,62.70
2017-10-14T18:39:05.416Z,62.80
2017-10-14T18:41:32.924Z,62.80
2017-10-14T18:44:00.380Z,62.80
2017-10-14T18:46:27.917Z,63.00
2017-10-14T18:48:55.369Z,63.10
2017-10-14T18:51:22.812Z,63.30
2017-10-14T18:53:51.252Z,63.40
2017-10-14T18:56:18.707Z,63.70
2017-10-14T18:58:46.190Z,63.80
2017-10-14T19:01:13.758Z,64.00
2017-10-14T19:03:41.203Z,64.10
2017-10-14T19:06:09.632Z,64.40
2017-10-14T19:08:37.225Z,64.30
2017-10-14T19:11:04.930Z,64.60
2017-10-14T19:13:32.511Z,64.70
2017-10-14T19:16:00.074Z,64.80
2017-10-14T19:18:27.647Z,65.00
2017-10-14T19:20:55.999Z,65.60
2017-10-14T19:23:23.541Z,65.50
2017-10-14T19:25:51.064Z,65.50
2017-10-14T19:28:18.539Z,65.80
2017-10-14T19:30:46.140Z,65.90
2017-10-14T19:33:13.721Z,66.20
2017-10-14T19:35:41.380Z,66.10
2017-10-14T19:38:08.873Z,66.20
2017-10-14T19:40:36.601Z,66.20
2017-10-14T19:43:04.343Z,66.20
2017-10-14T19:45:31.834Z,66.30
2017-10-14T19:47:59.457Z,66.60
2017-10-14T19:50:26.933Z,66.80
2017-10-14T19:52:54.389Z,66.80
2017-10-14T19:55:21.956Z,67.10
2017-10-14T19:57:49.415Z,67.30
2017-10-14T20:00:16.904Z,67.40
2017-10-14T20:02:44.462Z,67.40
2017-10-14T20:05:12.698Z,67.70
2017-10-14T20:07:40.266Z,67.60
2017-10-14T20:10:08.588Z,67.90
2017-10-14T20:12:36.090Z,67.60
2017-10-14T20:15:04.490Z,68.00
2017-10-14T20:17:32.096Z,68.00
2017-10-14T20:19:59.577Z,68.00
2017-10-14T20:22:27.037Z,68.20
2017-10-14T20:24:54.608Z,68.20
2017-10-14T20:27:22.108Z,67.90
2017-10-14T20:29:49.568Z,67.90
2017-10-14T20:32:17.992Z,68.30
2017-10-14T20:34:45.438Z,68.30
2017-10-14T20:37:13.781Z,68.50
2017-10-14T20:39:42.044Z,68.60
2017-10-14T20:42:09.607Z,68.60
2017-10-14T20:44:37.273Z,68.70
2017-10-14T20:47:04.734Z,68.70
2017-10-14T20:49:32.333Z,68.90
2017-10-14T20:52:00.103Z,68.70
2017-10-14T20:54:27.556Z,68.90
2017-10-14T20:56:55.911Z,68.70
2017-10-14T20:59:23.373Z,68.70
2017-10-14T21:01:50.843Z,68.70
2017-10-14T21:04:18.423Z,68.60
2017-10-14T21:06:46.658Z,69.20
2017-10-14T21:09:14.130Z,69.20
2017-10-14T21:11:41.704Z,69.10
2017-10-14T21:14:09.179Z,69.20
2017-10-14T21:16:36.651Z,69.20
2017-10-14T21:19:04.188Z,69.50
2017-10-14T21:21:32.618Z,69.50
2017-10-14T21:24:00.465Z,69.50
2017-10-14T21:26:28.028Z,69.30
2017-10-14T21:28:55.518Z,69.50
2017-10-14T21:31:22.956Z,69.50
2017-10-14T21:33:50.543Z,69.40
2017-10-14T21:39:08.788Z,69.50
2017-10-14T21:41:36.317Z,69.60
2017-10-14T21:44:03.819Z,69.70
2017-10-14T21:46:31.512Z,69.90
2017-10-14T21:48:59.042Z,70.00
2017-10-14T21:51:26.516Z,70.30
2017-10-14T21:53:54.053Z,70.20
2017-10-14T21:56:21.517Z,70.20
2017-10-14T21:58:49.079Z,70.50
2017-10-14T22:01:16.629Z,70.60
2017-10-14T22:03:44.134Z,70.50
2017-10-14T22:06:11.605Z,70.40
2017-10-14T22:08:39.128Z,70.40
2017-10-14T22:11:07.358Z,70.20
2017-10-14T22:13:34.919Z,70.20
2017-10-14T22:16:03.319Z,69.90
2017-10-14T22:18:31.529Z,69.80
2017-10-14T22:20:59.664Z,69.80
2017-10-14T22:23:27.277Z,69.80
2017-10-14T22:25:54.734Z,69.70
2017-10-14T22:28:22.194Z,69.60
2017-10-14T22:30:49.745Z,69.50
2017-10-14T22:33:17.213Z,69.60
2017-10-14T22:35:44.829Z,70.50
2017-10-14T22:38:13.047Z,70.80
2017-10-14T22:40:40.624Z,70.00
2017-10-14T22:43:08.209Z,70.00
2017-10-14T22:45:35.679Z,70.20
2017-10-14T22:48:03.229Z,70.20
2017-10-14T22:50:30.755Z,70.20
2017-10-14T22:52:59.104Z,70.50
2017-10-14T22:55:26.558Z,70.50
2017-10-14T22:57:54.058Z,70.60
2017-10-14T23:00:21.605Z,70.60
2017-10-14T23:02:49.051Z,70.70
2017-10-14T23:05:16.532Z,70.80
2017-10-14T23:07:44.077Z,70.80
2017-10-14T23:10:12.298Z,70.90
2017-10-14T23:12:39.759Z,70.80
2017-10-14T23:15:07.270Z,70.80
2017-10-14T23:17:34.932Z,70.90
2017-10-14T23:20:03.266Z,71.20
2017-10-14T23:22:30.720Z,71.10
2017-10-14T23:24:58.933Z,71.20
2017-10-14T23:27:26.494Z,71.20
2017-10-14T23:29:53.947Z,71.20
2017-10-14T23:32:21.404Z,71.30
2017-10-14T23:34:48.946Z,71.50
2017-10-14T23:37:17.187Z,71.50
2017-10-14T23:39:44.643Z,71.50
2017-10-14T23:42:12.224Z,71.70
2017-10-14T23:44:40.495Z,71.50
2017-10-14T23:47:07.955Z,71.50
2017-10-14T23:49:35.546Z,71.50
2017-10-14T23:52:02.988Z,71.60
2017-10-14T23:54:30.437Z,71.50
2017-10-14T23:56:58.739Z,71.90
2017-10-14T23:59:26.186Z,71.90
