createdAt,value
2022-10-04T00:03:46.324Z,10.50
2022-10-04T00:08:53.915Z,10.40
2022-10-04T00:14:10.057Z,10.30
2022-10-04T00:19:15.064Z,10.20
2022-10-04T00:24:31.596Z,10.20
2022-10-04T00:29:35.994Z,10.20
2022-10-04T00:34:50.049Z,10.20
2022-10-04T00:40:15.445Z,10.30
2022-10-04T00:45:23.926Z,10.30
2022-10-04T00:50:48.292Z,10.20
2022-10-04T00:55:58.556Z,10.20
2022-10-04T01:01:03.144Z,10.00
2022-10-04T01:06:07.899Z,9.50
2022-10-04T01:11:23.783Z,9.90
2022-10-04T01:16:33.718Z,9.90
2022-10-04T01:21:38.717Z,9.80
2022-10-04T01:26:45.853Z,9.60
2022-10-04T01:31:50.168Z,9.80
2022-10-04T01:36:57.957Z,9.60
2022-10-04T01:42:23.245Z,9.70
2022-10-04T01:47:37.526Z,9.60
2022-10-04T01:52:55.920Z,9.40
2022-10-04T01:58:07.392Z,9.50
2022-10-04T02:03:17.778Z,9.50
2022-10-04T02:08:30.365Z,9.50
2022-10-04T02:13:39.284Z,9.40
2022-10-04T02:18:45.517Z,9.30
2022-10-04T02:23:48.374Z,9.40
2022-10-04T02:28:51.029Z,9.20
2022-10-04T02:33:57.488Z,8.70
2022-10-04T02:39:02.522Z,9.40
2022-10-04T02:44:46.920Z,9.10
2022-10-04T02:50:01.884Z,9.10
2022-10-04T02:55:24.646Z,9.20
2022-10-04T03:00:31.907Z,9.10
2022-10-04T03:05:34.495Z,9.00
2022-10-04T03:10:36.601Z,9.20
2022-10-04T03:15:39.562Z,9.10
2022-10-04T03:20:42.733Z,8.90
2022-10-04T03:25:53.365Z,8.80
2022-10-04T03:30:57.054Z,8.90
2022-10-04T03:36:00.878Z,8.90
2022-10-04T03:41:04.505Z,8.90
2022-10-04T03:46:08.887Z,8.80
2022-10-04T03:51:16.861Z,8.90
2022-10-04T03:56:21.797Z,8.80
2022-10-04T04:01:26.995Z,8.80
2022-10-04T04:06:43.116Z,8.80
2022-10-04T04:11:49.251Z,8.80
2022-10-04T04:16:53.103Z,8.80
2022-10-04T04:21:56.130Z,8.90
2022-10-04T04:27:01.284Z,8.80
2022-10-04T04:32:12.182Z,8.70
2022-10-04T04:37:14.334Z,8.90
2022-10-04T04:42:18.916Z,8.20
2022-10-04T04:47:34.518Z,8.80
2022-10-04T04:52:37.945Z,8.80
2022-10-04T04:57:40.109Z,9.00
2022-10-04T05:02:56.154Z,8.90
2022-10-04T05:08:20.884Z,9.20
2022-10-04T05:13:29.172Z,8.90
2022-10-04T05:18:34.459Z,9.10
2022-10-04T05:23:36.640Z,9.10
2022-10-04T05:28:39.368Z,9.00
2022-10-04T05:33:47.223Z,9.00
2022-10-04T05:39:09.606Z,9.30
2022-10-04T05:44:23.778Z,9.30
2022-10-04T05:49:33.285Z,9.20
2022-10-04T05:54:37.252Z,9.10
2022-10-04T06:00:07.257Z,9.40
2022-10-04T06:05:37.607Z,9.30
2022-10-04T06:10:58.981Z,9.40
2022-10-04T06:16:11.909Z,9.50
2022-10-04T06:21:24.384Z,8.90
2022-10-04T06:26:40.544Z,9.40
2022-10-04T06:32:01.212Z,9.50
2022-10-04T06:37:35.567Z,9.60
2022-10-04T06:43:06.192Z,9.70
2022-10-04T06:48:56.696Z,9.90
2022-10-04T06:54:01.455Z,9.90
2022-10-04T06:59:13.693Z,10.10
2022-10-04T07:04:49.975Z,10.20
2022-10-04T07:10:17.981Z,10.50
2022-10-04T07:15:24.857Z,10.60
2022-10-04T07:20:32.146Z,10.60
2022-10-04T07:25:42.016Z,10.80
2022-10-04T07:30:51.796Z,11.00
2022-10-04T07:36:08.745Z,11.10
2022-10-04T07:41:18.855Z,11.30
2022-10-04T07:46:48.077Z,11.20
2022-10-04T07:52:03.596Z,11.60
2022-10-04T07:57:48.038Z,11.90
2022-10-04T08:03:17.771Z,12.20
2022-10-04T08:08:29.815Z,12.40
2022-10-04T08:13:53.696Z,12.60
2022-10-04T08:19:11.594Z,12.40
2022-10-04T08:24:41.626Z,13.20
2022-10-04T08:29:49.470Z,13.60
2022-10-04T08:35:11.386Z,13.80
2022-10-04T08:40:39.119Z,14.00
2022-10-04T08:46:04.578Z,14.00
2022-10-04T08:51:25.705Z,14.50
2022-10-04T08:57:05.779Z,14.50
2022-10-04T09:02:32.410Z,14.70
2022-10-04T09:07:43.410Z,14.80
2022-10-04T09:13:05.614Z,15.00
2022-10-04T09:18:30.367Z,15.20
2022-10-04T09:23:33.720Z,15.40
2022-10-04T09:29:23.438Z,15.50
2022-10-04T09:34:52.751Z,15.60
2022-10-04T09:40:28.889Z,15.70
2022-10-04T09:45:55.319Z,15.80
2022-10-04T09:51:19.139Z,16.00
2022-10-04T09:56:56.754Z,16.20
2022-10-04T10:02:17.705Z,16.40
2022-10-04T10:07:28.842Z,16.50
2022-10-04T10:13:18.244Z,16.90
2022-10-04T10:18:29.259Z,16.70
2022-10-04T10:23:48.077Z,17.20
2022-10-04T10:29:24.288Z,17.50
2022-10-04T10:34:47.446Z,17.50
2022-10-04T10:40:16.893Z,17.50
2022-10-04T10:45:46.426Z,17.80
2022-10-04T10:51:10.783Z,17.90
2022-10-04T10:56:46.032Z,18.20
2022-10-04T11:02:47.705Z,18.50
2022-10-04T11:08:00.513Z,18.50
2022-10-04T11:13:38.330Z,18.60
2022-10-04T11:19:17.553Z,19.00
2022-10-04T11:24:46.862Z,19.40
2022-10-04T11:30:00.614Z,19.50
2022-10-04T11:35:37.124Z,19.70
2022-10-04T11:41:22.877Z,20.00
2022-10-04T11:46:43.573Z,20.50
2022-10-04T11:52:22.919Z,20.80
2022-10-04T11:57:39.818Z,20.90
2022-10-04T12:03:10.816Z,21.30
2022-10-04T12:08:32.765Z,21.70
2022-10-04T12:14:24.633Z,22.00
2022-10-04T12:19:57.730Z,22.20
2022-10-04T12:25:30.722Z,22.50
2022-10-04T12:31:13.403Z,22.80
2022-10-04T12:36:24.572Z,23.00
2022-10-04T12:42:02.340Z,23.30
2022-10-04T12:47:39.228Z,23.60
2022-10-04T12:53:01.690Z,23.90
2022-10-04T12:58:13.950Z,24.00
2022-10-04T13:04:01.642Z,24.10
2022-10-04T13:09:19.967Z,24.20
2022-10-04T13:14:39.737Z,24.20
2022-10-04T13:20:03.579Z,24.90
2022-10-04T13:25:27.533Z,25.40
2022-10-04T13:30:37.438Z,26.10
2022-10-04T13:35:48.561Z,26.90
2022-10-04T13:41:19.936Z,27.70
2022-10-04T13:46:39.878Z,28.50
2022-10-04T13:52:18.683Z,29.30
2022-10-04T13:57:37.081Z,30.10
2022-10-04T14:03:13.361Z,30.90
2022-10-04T14:08:35.963Z,31.50
2022-10-04T14:14:12.961Z,32.20
2022-10-04T14:19:23.931Z,32.70
2022-10-04T14:24:46.495Z,33.30
2022-10-04T14:30:14.782Z,33.80
2022-10-04T14:35:42.227Z,34.00
2022-10-04T14:41:15.629Z,34.30
2022-10-04T14:46:38.962Z,34.60
2022-10-04T14:51:55.757Z,34.60
2022-10-04T14:57:12.593Z,33.80
2022-10-04T15:02:31.176Z,33.40
2022-10-04T15:07:40.791Z,33.40
2022-10-04T15:13:10.996Z,33.70
2022-10-04T15:18:38.496Z,33.40
2022-10-04T15:23:47.337Z,32.30
2022-10-04T15:28:49.356Z,30.90
2022-10-04T15:34:00.612Z,29.50
2022-10-04T15:39:25.066Z,28.30
2022-10-04T15:44:45.970Z,27.20
2022-10-04T15:49:53.651Z,26.50
2022-10-04T15:55:31.339Z,25.80
2022-10-04T16:01:04.359Z,24.90
2022-10-04T16:06:17.366Z,24.60
2022-10-04T16:11:36.062Z,24.20
2022-10-04T16:16:39.843Z,23.90
2022-10-04T16:21:47.790Z,23.40
2022-10-04T16:26:50.494Z,23.10
2022-10-04T16:31:57.612Z,22.70
2022-10-04T16:37:09.413Z,22.50
2022-10-04T16:42:17.605Z,22.20
2022-10-04T16:47:27.287Z,22.50
2022-10-04T16:52:48.133Z,21.80
2022-10-04T16:58:27.133Z,21.30
2022-10-04T17:03:36.306Z,21.10
2022-10-04T17:09:04.771Z,20.80
2022-10-04T17:14:35.999Z,20.10
2022-10-04T17:19:52.960Z,19.80
2022-10-04T17:25:19.774Z,19.80
2022-10-04T17:30:23.492Z,19.40
2022-10-04T17:35:58.899Z,19.20
2022-10-04T17:41:50.986Z,19.00
2022-10-04T17:47:03.715Z,18.70
2022-10-04T17:52:34.992Z,18.10
2022-10-04T17:57:52.739Z,18.10
2022-10-04T18:03:17.351Z,18.00
2022-10-04T18:08:43.925Z,17.50
2022-10-04T18:14:07.794Z,17.50
2022-10-04T18:19:28.705Z,17.20
2022-10-04T18:24:31.027Z,17.20
2022-10-04T18:29:43.487Z,16.90
2022-10-04T18:34:57.281Z,16.90
2022-10-04T18:40:19.791Z,16.70
2022-10-04T18:45:25.589Z,16.50
2022-10-04T18:50:38.018Z,16.40
2022-10-04T18:56:08.231Z,16.20
2022-10-04T19:01:56.984Z,16.00
2022-10-04T19:07:30.267Z,15.90
2022-10-04T19:12:41.244Z,15.70
2022-10-04T19:17:58.000Z,15.70
2022-10-04T19:23:19.049Z,15.50
2022-10-04T19:28:30.257Z,15.40
2022-10-04T19:34:05.701Z,15.40
2022-10-04T19:39:36.199Z,15.30
2022-10-04T19:45:16.092Z,15.40
2022-10-04T19:50:34.734Z,15.10
2022-10-04T19:55:58.753Z,14.90
2022-10-04T20:01:01.015Z,15.00
2022-10-04T20:06:04.037Z,14.80
2022-10-04T20:11:22.923Z,14.70
2022-10-04T20:16:47.222Z,14.50
2022-10-04T20:21:49.756Z,14.40
2022-10-04T20:27:08.984Z,14.30
2022-10-04T20:32:34.195Z,14.30
2022-10-04T20:38:19.873Z,14.10
2022-10-04T20:43:22.311Z,14.10
2022-10-04T20:48:31.147Z,13.70
2022-10-04T20:53:33.474Z,13.70
2022-10-04T21:03:38.049Z,13.80
2022-10-04T21:08:41.041Z,13.80
2022-10-04T21:13:50.074Z,13.70
2022-10-04T21:18:52.119Z,13.70
2022-10-04T21:23:54.182Z,13.60
2022-10-04T21:28:57.674Z,13.60
2022-10-04T21:33:59.709Z,13.50
2022-10-04T21:39:01.745Z,13.40
2022-10-04T21:44:03.766Z,13.40
2022-10-04T21:49:07.037Z,13.40
2022-10-04T21:54:09.246Z,13.40
2022-10-04T21:59:11.263Z,13.30
2022-10-04T22:04:13.603Z,13.30
2022-10-04T22:09:15.654Z,13.50
2022-10-04T22:14:17.687Z,13.20
2022-10-04T22:19:19.717Z,13.30
2022-10-04T22:24:21.975Z,13.20
2022-10-04T22:29:24.094Z,13.10
2022-10-04T22:34:26.164Z,13.10
2022-10-04T22:39:30.401Z,13.00
2022-10-04T22:44:36.718Z,13.00
2022-10-04T22:49:41.903Z,12.90
2022-10-04T22:54:52.926Z,12.90
2022-10-04T22:59:55.003Z,12.90
2022-10-04T23:05:01.643Z,12.90
2022-10-04T23:10:03.930Z,12.80
2022-10-04T23:15:06.850Z,12.80
2022-10-04T23:20:18.321Z,12.80
2022-10-04T23:25:29.529Z,12.80
2022-10-04T23:30:31.914Z,12.80
2022-10-04T23:35:34.442Z,12.80
2022-10-04T23:45:41.932Z,12.80
2022-10-04T23:50:44.351Z,12.70
