createdAt,value
2019-03-13T00:00:33.308Z,2.93
2019-03-13T00:03:01.708Z,3.63
2019-03-13T00:05:30.105Z,3.33
2019-03-13T00:07:58.515Z,2.30
2019-03-13T00:10:26.911Z,2.80
2019-03-13T00:12:55.328Z,2.03
2019-03-13T00:15:23.918Z,2.47
2019-03-13T00:17:52.340Z,2.70
2019-03-13T00:20:20.817Z,2.23
2019-03-13T00:22:49.227Z,2.47
2019-03-13T00:25:17.597Z,2.87
2019-03-13T00:27:46.033Z,2.73
2019-03-13T00:30:15.055Z,2.73
2019-03-13T00:32:43.508Z,1.87
2019-03-13T00:35:11.964Z,2.13
2019-03-13T00:37:40.360Z,2.50
2019-03-13T00:40:10.823Z,1.67
2019-03-13T00:42:39.273Z,1.87
2019-03-13T00:45:10.529Z,3.03
2019-03-13T00:47:38.941Z,2.53
2019-03-13T00:50:10.596Z,1.30
2019-03-13T00:52:39.010Z,2.37
2019-03-13T00:55:07.393Z,1.63
2019-03-13T00:57:35.926Z,1.50
2019-03-13T01:00:07.136Z,2.83
2019-03-13T01:02:37.201Z,1.33
2019-03-13T01:05:12.391Z,3.20
2019-03-13T01:07:40.781Z,2.10
2019-03-13T01:10:09.440Z,2.03
2019-03-13T01:12:37.927Z,3.33
2019-03-13T01:15:08.594Z,1.27
2019-03-13T01:17:38.946Z,3.33
2019-03-13T01:20:08.897Z,1.27
2019-03-13T01:22:37.394Z,3.90
2019-03-13T01:25:08.397Z,2.00
2019-03-13T01:27:36.956Z,1.57
2019-03-13T01:30:11.458Z,3.33
2019-03-13T01:32:47.780Z,4.13
2019-03-13T01:35:20.741Z,2.97
2019-03-13T01:37:49.363Z,3.70
2019-03-13T01:40:17.756Z,2.47
2019-03-13T01:42:46.157Z,4.47
2019-03-13T01:45:16.233Z,3.47
2019-03-13T01:47:44.630Z,3.20
2019-03-13T01:50:13.899Z,3.23
2019-03-13T01:52:42.285Z,3.43
2019-03-13T01:55:10.764Z,11.50
2019-03-13T01:57:39.217Z,3.67
2019-03-13T02:00:16.086Z,6.43
2019-03-13T02:02:44.505Z,6.90
2019-03-13T02:05:13.237Z,4.03
2019-03-13T02:07:42.457Z,4.03
2019-03-13T02:10:12.252Z,3.93
2019-03-13T02:12:41.209Z,5.47
2019-03-13T02:15:15.838Z,6.10
2019-03-13T02:17:44.285Z,5.80
2019-03-13T02:20:13.720Z,5.50
2019-03-13T02:22:42.113Z,3.43
2019-03-13T02:25:15.721Z,4.17
2019-03-13T02:27:44.281Z,3.90
2019-03-13T02:30:15.800Z,8.13
2019-03-13T02:32:44.197Z,7.07
2019-03-13T02:35:12.687Z,5.03
2019-03-13T02:37:41.132Z,4.80
2019-03-13T02:40:13.984Z,6.50
2019-03-13T02:42:42.437Z,6.77
2019-03-13T02:45:12.638Z,3.57
2019-03-13T02:47:41.140Z,3.67
2019-03-13T02:50:17.307Z,4.13
2019-03-13T02:52:45.803Z,4.53
2019-03-13T02:55:14.367Z,4.53
2019-03-13T02:57:43.088Z,3.80
2019-03-13T03:00:18.115Z,4.40
2019-03-13T03:02:57.314Z,2.33
2019-03-13T03:05:25.719Z,4.53
2019-03-13T03:07:54.115Z,3.90
2019-03-13T03:10:22.523Z,2.97
2019-03-13T03:12:50.930Z,6.70
2019-03-13T03:15:19.588Z,6.27
2019-03-13T03:17:48.120Z,5.60
2019-03-13T03:20:19.487Z,4.07
2019-03-13T03:22:47.942Z,6.23
2019-03-13T03:25:17.657Z,5.07
2019-03-13T03:27:46.153Z,2.97
2019-03-13T03:30:22.526Z,4.27
2019-03-13T03:32:51.254Z,5.20
2019-03-13T03:35:19.797Z,4.03
2019-03-13T03:37:48.345Z,5.63
2019-03-13T03:40:22.896Z,6.47
2019-03-13T03:42:51.523Z,4.53
2019-03-13T03:45:19.914Z,2.40
2019-03-13T03:47:48.513Z,3.23
2019-03-13T03:50:17.575Z,4.17
2019-03-13T03:52:46.252Z,9.10
2019-03-13T03:55:17.781Z,5.17
2019-03-13T03:57:46.181Z,5.10
2019-03-13T04:00:20.818Z,6.03
2019-03-13T04:02:49.409Z,6.57
2019-03-13T04:05:18.072Z,5.83
2019-03-13T04:07:46.503Z,7.20
2019-03-13T04:10:15.676Z,5.13
2019-03-13T04:12:44.244Z,6.47
2019-03-13T04:15:16.478Z,4.50
2019-03-13T04:17:45.049Z,7.70
2019-03-13T04:20:17.177Z,5.67
2019-03-13T04:22:45.962Z,4.40
2019-03-13T04:25:23.397Z,5.67
2019-03-13T04:27:52.089Z,5.63
2019-03-13T04:30:20.471Z,5.03
2019-03-13T04:32:48.874Z,4.63
2019-03-13T04:35:17.394Z,10.03
2019-03-13T04:37:53.126Z,7.67
2019-03-13T04:40:23.068Z,5.53
2019-03-13T04:42:51.671Z,6.80
2019-03-13T04:45:20.339Z,5.13
2019-03-13T04:47:48.724Z,6.90
2019-03-13T04:50:17.223Z,6.10
2019-03-13T04:52:45.638Z,8.47
2019-03-13T04:55:15.277Z,3.10
2019-03-13T04:57:43.692Z,5.30
2019-03-13T05:00:19.802Z,5.57
2019-03-13T05:02:48.357Z,7.33
2019-03-13T05:05:39.226Z,8.53
2019-03-13T05:08:07.628Z,8.40
2019-03-13T05:10:36.055Z,8.53
2019-03-13T05:13:04.667Z,6.00
2019-03-13T05:15:33.209Z,6.10
2019-03-13T05:18:01.601Z,4.10
2019-03-13T05:20:30.036Z,7.93
2019-03-13T05:22:58.517Z,5.30
2019-03-13T05:25:26.908Z,5.53
2019-03-13T05:27:55.388Z,7.53
2019-03-13T05:30:23.786Z,8.17
2019-03-13T05:32:52.190Z,6.97
2019-03-13T05:35:20.660Z,8.17
2019-03-13T05:37:49.084Z,6.50
2019-03-13T05:40:17.484Z,5.67
2019-03-13T05:42:45.916Z,5.47
2019-03-13T05:45:14.301Z,6.03
2019-03-13T05:47:42.728Z,5.53
2019-03-13T05:50:11.749Z,7.37
2019-03-13T05:52:40.137Z,7.47
2019-03-13T05:55:08.808Z,7.40
2019-03-13T05:57:37.216Z,7.30
2019-03-13T06:00:09.711Z,5.40
2019-03-13T06:02:38.158Z,8.00
2019-03-13T06:05:07.995Z,7.27
2019-03-13T06:07:36.398Z,6.40
2019-03-13T06:10:16.691Z,8.53
2019-03-13T06:12:45.125Z,5.63
2019-03-13T06:15:14.861Z,6.73
2019-03-13T06:17:43.264Z,10.53
2019-03-13T06:20:18.294Z,9.13
2019-03-13T06:22:46.704Z,9.97
2019-03-13T06:25:15.467Z,8.13
2019-03-13T06:27:46.412Z,7.50
2019-03-13T06:30:23.126Z,8.13
2019-03-13T06:32:51.573Z,7.60
2019-03-13T06:35:23.413Z,16.13
2019-03-13T06:37:50.226Z,11.73
2019-03-13T06:40:20.088Z,11.50
2019-03-13T06:42:48.545Z,11.23
2019-03-13T06:45:17.165Z,9.10
2019-03-13T06:47:45.658Z,11.00
2019-03-13T06:50:22.689Z,8.03
2019-03-13T06:52:51.087Z,7.27
2019-03-13T06:55:19.513Z,9.53
2019-03-13T06:57:47.932Z,9.00
2019-03-13T07:00:29.538Z,10.63
2019-03-13T07:03:01.962Z,11.73
2019-03-13T07:05:40.980Z,8.90
2019-03-13T07:08:16.799Z,7.30
2019-03-13T07:10:52.887Z,9.37
2019-03-13T07:13:26.112Z,11.50
2019-03-13T07:15:56.137Z,9.50
2019-03-13T07:18:29.173Z,10.63
2019-03-13T07:21:08.253Z,15.40
2019-03-13T07:23:40.801Z,12.53
2019-03-13T07:26:10.853Z,11.20
2019-03-13T07:28:46.894Z,7.67
2019-03-13T07:31:17.422Z,11.57
2019-03-13T07:33:53.338Z,9.80
2019-03-13T07:36:23.407Z,9.77
2019-03-13T07:38:53.531Z,7.40
2019-03-13T07:41:35.499Z,10.33
2019-03-13T07:44:15.085Z,10.80
2019-03-13T07:46:50.935Z,9.47
2019-03-13T07:49:23.997Z,12.37
2019-03-13T07:52:02.893Z,8.83
2019-03-13T07:54:45.429Z,7.10
2019-03-13T07:57:24.789Z,12.40
2019-03-13T07:59:54.964Z,10.10
2019-03-13T08:02:41.262Z,8.27
2019-03-13T08:05:27.169Z,10.83
2019-03-13T08:08:09.093Z,10.03
2019-03-13T08:10:42.194Z,8.20
2019-03-13T08:13:27.381Z,10.43
2019-03-13T08:16:13.848Z,7.03
2019-03-13T08:18:43.877Z,7.60
2019-03-13T08:21:32.084Z,7.97
2019-03-13T08:24:14.271Z,6.43
2019-03-13T08:26:50.286Z,5.93
2019-03-13T08:29:20.393Z,8.00
2019-03-13T08:31:50.458Z,10.13
2019-03-13T08:34:20.576Z,6.10
2019-03-13T08:37:06.724Z,7.93
2019-03-13T08:39:52.024Z,12.33
2019-03-13T08:42:22.146Z,6.58
2019-03-13T08:44:52.186Z,5.37
2019-03-13T08:47:22.293Z,6.17
2019-03-13T08:50:01.218Z,5.77
2019-03-13T08:52:31.417Z,6.23
2019-03-13T08:55:07.130Z,5.30
2019-03-13T08:57:37.181Z,6.90
2019-03-13T09:00:29.474Z,6.23
2019-03-13T09:02:59.621Z,7.87
2019-03-13T09:05:45.858Z,8.30
2019-03-13T09:08:18.654Z,6.13
2019-03-13T09:11:05.342Z,8.27
2019-03-13T09:13:44.617Z,6.83
2019-03-13T09:16:14.653Z,7.20
2019-03-13T09:18:53.863Z,7.80
2019-03-13T09:21:23.895Z,8.70
2019-03-13T09:24:02.734Z,6.80
2019-03-13T09:26:32.841Z,5.93
2019-03-13T09:29:19.530Z,6.07
2019-03-13T09:32:04.677Z,6.70
2019-03-13T09:34:50.965Z,7.50
2019-03-13T09:37:24.080Z,5.13
2019-03-13T09:39:57.140Z,4.60
2019-03-13T09:42:43.701Z,7.27
2019-03-13T09:45:19.765Z,8.37
2019-03-13T09:47:52.328Z,5.07
2019-03-13T09:50:25.193Z,4.93
2019-03-13T09:52:57.966Z,6.03
2019-03-13T09:55:28.003Z,5.47
2019-03-13T09:58:09.760Z,5.03
2019-03-13T10:00:44.470Z,5.23
2019-03-13T10:03:30.517Z,7.23
2019-03-13T10:06:17.041Z,3.27
2019-03-13T10:09:02.059Z,4.63
2019-03-13T10:11:34.800Z,5.37
2019-03-13T10:14:07.841Z,6.10
2019-03-13T10:16:40.665Z,10.40
2019-03-13T10:19:26.623Z,5.17
2019-03-13T10:21:56.680Z,6.20
2019-03-13T10:24:29.224Z,5.33
2019-03-13T10:27:15.110Z,4.27
2019-03-13T10:29:45.327Z,6.47
2019-03-13T10:32:18.301Z,6.47
2019-03-13T10:34:48.342Z,6.77
2019-03-13T10:37:26.855Z,5.73
2019-03-13T10:40:11.842Z,5.93
2019-03-13T10:42:41.949Z,3.93
2019-03-13T10:45:20.890Z,4.53
2019-03-13T10:48:02.957Z,4.60
2019-03-13T10:50:32.979Z,6.33
2019-03-13T10:53:03.009Z,4.80
2019-03-13T10:55:47.821Z,4.50
2019-03-13T10:58:26.885Z,4.93
2019-03-13T11:00:56.987Z,5.27
2019-03-13T11:03:32.613Z,4.03
2019-03-13T11:06:18.946Z,2.60
2019-03-13T11:09:04.272Z,3.80
2019-03-13T11:11:44.184Z,4.00
2019-03-13T11:14:32.975Z,6.40
2019-03-13T11:17:03.122Z,2.40
2019-03-13T11:19:33.622Z,2.17
2019-03-13T11:22:04.363Z,3.37
2019-03-13T11:24:37.774Z,3.17
2019-03-13T11:27:23.911Z,3.10
2019-03-13T11:30:00.134Z,2.70
2019-03-13T11:32:33.527Z,2.73
2019-03-13T11:35:18.389Z,2.57
2019-03-13T11:37:48.445Z,3.53
2019-03-13T11:40:18.485Z,2.67
2019-03-13T11:43:04.828Z,1.80
2019-03-13T11:45:40.354Z,2.20
2019-03-13T11:48:26.753Z,1.57
2019-03-13T11:51:02.399Z,3.73
2019-03-13T11:53:32.449Z,2.03
2019-03-13T11:56:17.562Z,3.30
2019-03-13T11:58:47.631Z,2.07
2019-03-13T12:01:26.628Z,1.33
2019-03-13T12:04:02.612Z,2.30
2019-03-13T12:06:35.765Z,3.67
2019-03-13T12:09:13.837Z,3.20
2019-03-13T12:11:53.087Z,1.70
2019-03-13T12:14:23.246Z,2.45
2019-03-13T12:16:53.305Z,2.47
2019-03-13T12:19:29.350Z,1.40
2019-03-13T12:22:01.982Z,1.03
2019-03-13T12:24:32.041Z,3.50
2019-03-13T12:27:17.480Z,3.37
2019-03-13T12:29:56.355Z,0.67
2019-03-13T12:32:26.458Z,2.23
2019-03-13T12:34:59.118Z,1.37
2019-03-13T12:37:54.590Z,1.87
2019-03-13T12:40:24.623Z,1.93
2019-03-13T12:43:13.078Z,2.00
2019-03-13T12:45:49.060Z,1.53
2019-03-13T12:48:31.123Z,2.27
2019-03-13T12:51:01.253Z,2.57
2019-03-13T12:53:36.795Z,2.67
2019-03-13T12:56:12.749Z,2.40
2019-03-13T12:58:58.129Z,1.53
2019-03-13T13:01:37.078Z,4.27
2019-03-13T13:04:07.175Z,2.60
2019-03-13T13:06:42.624Z,2.17
2019-03-13T13:09:27.863Z,1.00
2019-03-13T13:11:57.907Z,2.10
2019-03-13T13:14:44.239Z,2.00
2019-03-13T13:17:23.326Z,1.33
2019-03-13T13:19:51.803Z,2.73
2019-03-13T13:22:20.228Z,1.40
2019-03-13T13:24:48.616Z,0.60
2019-03-13T13:27:17.030Z,1.33
2019-03-13T13:29:45.443Z,1.23
2019-03-13T13:32:13.903Z,1.70
2019-03-13T13:34:42.331Z,1.17
2019-03-13T13:37:10.733Z,0.87
2019-03-13T13:39:39.127Z,1.60
2019-03-13T13:42:07.660Z,1.30
2019-03-13T13:44:36.044Z,1.33
2019-03-13T13:47:04.481Z,0.90
2019-03-13T13:49:32.906Z,2.17
2019-03-13T13:52:01.347Z,2.47
2019-03-13T13:54:29.752Z,1.73
2019-03-13T13:56:58.174Z,2.67
2019-03-13T13:59:26.598Z,3.07
2019-03-13T14:01:55.017Z,1.63
2019-03-13T14:04:23.438Z,0.70
2019-03-13T14:06:51.916Z,2.27
2019-03-13T14:09:20.334Z,3.10
2019-03-13T14:11:48.737Z,1.27
2019-03-13T14:14:17.144Z,1.37
2019-03-13T14:16:45.723Z,0.90
2019-03-13T14:19:14.117Z,2.63
2019-03-13T14:21:42.520Z,2.07
2019-03-13T14:24:10.949Z,1.23
2019-03-13T14:26:39.358Z,1.30
2019-03-13T14:29:07.741Z,3.23
2019-03-13T14:31:36.198Z,1.43
2019-03-13T14:34:04.715Z,1.10
2019-03-13T14:36:33.119Z,1.60
2019-03-13T14:39:01.538Z,2.40
2019-03-13T14:41:29.981Z,1.83
2019-03-13T14:43:58.386Z,1.63
2019-03-13T14:46:26.783Z,1.30
2019-03-13T14:48:55.220Z,2.20
2019-03-13T14:51:23.614Z,2.47
2019-03-13T14:53:52.012Z,2.40
2019-03-13T14:56:20.441Z,2.13
2019-03-13T14:58:48.845Z,2.77
2019-03-13T15:01:17.259Z,1.67
2019-03-13T15:03:45.677Z,2.93
2019-03-13T15:06:14.061Z,3.63
2019-03-13T15:08:42.499Z,3.33
2019-03-13T15:11:10.889Z,2.27
2019-03-13T15:13:39.303Z,2.23
2019-03-13T15:16:07.885Z,3.85
2019-03-13T15:18:36.287Z,6.53
2019-03-13T15:21:04.783Z,4.17
2019-03-13T15:23:33.501Z,2.03
2019-03-13T15:26:01.958Z,2.97
2019-03-13T15:28:30.366Z,2.43
2019-03-13T15:30:58.788Z,2.90
2019-03-13T15:33:27.183Z,2.90
2019-03-13T15:35:55.599Z,2.70
2019-03-13T15:38:24.020Z,2.00
2019-03-13T15:40:52.418Z,2.57
2019-03-13T15:43:20.812Z,1.73
2019-03-13T15:45:49.246Z,1.87
2019-03-13T15:48:17.638Z,3.10
2019-03-13T15:50:46.037Z,2.77
2019-03-13T15:53:14.470Z,3.30
2019-03-13T15:55:42.865Z,3.70
2019-03-13T15:58:11.275Z,3.67
2019-03-13T16:00:40.208Z,3.83
2019-03-13T16:03:08.614Z,3.33
2019-03-13T16:05:37.039Z,3.07
2019-03-13T16:08:05.829Z,3.83
2019-03-13T16:10:34.223Z,3.17
2019-03-13T16:13:04.299Z,3.03
2019-03-13T16:15:37.519Z,5.03
2019-03-13T16:18:06.053Z,4.00
2019-03-13T16:20:34.474Z,3.13
2019-03-13T16:23:03.316Z,4.73
2019-03-13T16:25:31.773Z,4.83
2019-03-13T16:28:00.206Z,4.50
2019-03-13T16:30:31.187Z,4.90
2019-03-13T16:32:59.579Z,4.77
2019-03-13T16:35:28.013Z,6.30
2019-03-13T16:37:56.405Z,5.40
2019-03-13T16:40:24.806Z,4.73
2019-03-13T16:42:53.237Z,4.63
2019-03-13T16:45:22.379Z,7.17
2019-03-13T16:47:51.090Z,5.50
2019-03-13T16:50:33.753Z,6.20
2019-03-13T16:53:02.179Z,7.90
2019-03-13T16:55:30.746Z,6.80
2019-03-13T16:57:59.361Z,6.50
2019-03-13T17:00:30.826Z,6.93
2019-03-13T17:02:59.297Z,6.13
2019-03-13T17:05:27.796Z,4.30
2019-03-13T17:07:56.185Z,1.97
2019-03-13T17:10:25.718Z,1.63
2019-03-13T17:12:54.155Z,2.27
2019-03-13T17:15:26.128Z,0.70
2019-03-13T17:17:54.696Z,1.63
2019-03-13T17:20:28.609Z,0.90
2019-03-13T17:22:57.109Z,2.90
2019-03-13T17:25:26.707Z,3.80
2019-03-13T17:27:55.097Z,2.90
2019-03-13T17:30:25.727Z,4.07
2019-03-13T17:32:54.438Z,3.23
2019-03-13T17:35:23.167Z,4.17
2019-03-13T17:37:51.764Z,9.30
2019-03-13T17:40:25.937Z,2.80
2019-03-13T17:42:54.867Z,4.60
2019-03-13T17:45:24.933Z,5.80
2019-03-13T17:47:53.869Z,4.17
2019-03-13T17:50:25.965Z,5.10
2019-03-13T17:52:54.393Z,2.70
2019-03-13T17:55:26.745Z,3.47
2019-03-13T17:57:55.433Z,2.63
2019-03-13T18:00:49.801Z,5.33
2019-03-13T18:03:18.409Z,4.57
2019-03-13T18:05:46.801Z,4.07
2019-03-13T18:08:15.414Z,3.83
2019-03-13T18:10:43.844Z,1.87
2019-03-13T18:13:12.425Z,3.57
2019-03-13T18:15:40.835Z,1.50
2019-03-13T18:18:09.213Z,3.53
2019-03-13T18:20:37.969Z,2.50
2019-03-13T18:23:06.538Z,1.80
2019-03-13T18:25:35.112Z,1.90
2019-03-13T18:28:03.558Z,4.33
2019-03-13T18:30:34.212Z,2.20
2019-03-13T18:33:02.981Z,4.23
2019-03-13T18:35:31.405Z,6.13
2019-03-13T18:37:59.841Z,2.93
2019-03-13T18:40:28.264Z,4.23
2019-03-13T18:42:56.710Z,21.13
2019-03-13T18:45:33.245Z,3.97
2019-03-13T18:48:01.642Z,3.60
2019-03-13T18:50:30.302Z,4.50
2019-03-13T18:52:58.932Z,8.13
2019-03-13T18:55:28.686Z,8.60
2019-03-13T18:57:57.147Z,6.47
2019-03-13T19:00:33.144Z,9.17
2019-03-13T19:03:02.972Z,9.03
2019-03-13T19:05:36.075Z,6.73
2019-03-13T19:08:05.118Z,5.97
2019-03-13T19:10:35.012Z,6.87
2019-03-13T19:13:04.330Z,8.83
2019-03-13T19:15:32.745Z,7.43
2019-03-13T19:18:01.418Z,5.77
2019-03-13T19:20:31.913Z,5.27
2019-03-13T19:23:00.317Z,4.77
2019-03-13T19:25:28.717Z,6.97
2019-03-13T19:27:57.146Z,6.10
2019-03-13T19:30:30.438Z,7.00
2019-03-13T19:32:59.269Z,8.63
2019-03-13T19:35:27.702Z,8.00
2019-03-13T19:37:59.198Z,10.00
2019-03-13T19:40:27.621Z,9.63
2019-03-13T19:42:56.180Z,8.23
2019-03-13T19:45:27.460Z,13.07
2019-03-13T19:47:55.869Z,10.33
2019-03-13T19:50:24.265Z,11.00
2019-03-13T19:52:52.701Z,13.90
2019-03-13T19:55:21.197Z,13.00
2019-03-13T19:57:49.682Z,12.20
2019-03-13T20:00:24.157Z,10.77
2019-03-13T20:03:00.064Z,17.13
2019-03-13T20:05:23.722Z,18.63
2019-03-13T20:07:52.459Z,11.70
2019-03-13T20:10:23.636Z,10.27
2019-03-13T20:12:52.045Z,11.93
2019-03-13T20:15:23.185Z,9.23
2019-03-13T20:17:51.754Z,9.57
2019-03-13T20:20:21.777Z,11.10
2019-03-13T20:22:52.725Z,10.37
2019-03-13T20:25:21.256Z,13.53
2019-03-13T20:27:49.648Z,7.27
2019-03-13T20:30:22.174Z,13.85
2019-03-13T20:32:50.564Z,8.83
2019-03-13T20:35:19.037Z,12.47
2019-03-13T20:37:47.461Z,9.67
2019-03-13T20:40:19.037Z,12.73
2019-03-13T20:42:48.326Z,11.47
2019-03-13T20:45:25.166Z,7.73
2019-03-13T20:47:54.092Z,7.00
2019-03-13T20:50:35.661Z,7.23
2019-03-13T20:52:53.328Z,10.00
2019-03-13T20:55:22.705Z,8.17
2019-03-13T20:57:51.437Z,8.17
2019-03-13T21:00:24.545Z,7.30
2019-03-13T21:02:54.001Z,5.13
2019-03-13T21:05:22.555Z,6.27
2019-03-13T21:07:50.981Z,6.27
2019-03-13T21:10:19.437Z,7.77
2019-03-13T21:12:47.869Z,3.93
2019-03-13T21:15:27.169Z,7.97
2019-03-13T21:17:55.841Z,5.13
2019-03-13T21:20:24.672Z,6.43
2019-03-13T21:22:53.140Z,5.07
2019-03-13T21:25:26.037Z,6.57
2019-03-13T21:27:54.535Z,7.47
2019-03-13T21:30:27.821Z,8.10
2019-03-13T21:32:56.665Z,4.90
2019-03-13T21:35:25.157Z,8.47
2019-03-13T21:37:53.549Z,8.77
2019-03-13T21:40:25.780Z,6.70
2019-03-13T21:42:55.163Z,7.00
2019-03-13T21:45:24.431Z,6.30
2019-03-13T21:47:52.998Z,10.03
2019-03-13T21:50:23.313Z,8.70
2019-03-13T21:52:51.789Z,6.27
2019-03-13T21:55:20.568Z,6.60
2019-03-13T21:57:51.564Z,8.53
2019-03-13T22:00:20.977Z,8.63
2019-03-13T22:02:49.541Z,10.70
2019-03-13T22:05:25.552Z,9.97
2019-03-13T22:07:48.427Z,8.73
2019-03-13T22:10:17.664Z,10.53
2019-03-13T22:12:46.078Z,9.23
2019-03-13T22:15:19.590Z,10.10
2019-03-13T22:17:47.985Z,10.33
2019-03-13T22:20:17.788Z,10.63
2019-03-13T22:22:46.518Z,12.33
2019-03-13T22:25:16.162Z,7.73
2019-03-13T22:27:44.693Z,11.20
2019-03-13T22:30:16.039Z,9.37
2019-03-13T22:32:44.434Z,8.20
2019-03-13T22:35:13.003Z,7.03
2019-03-13T22:37:41.390Z,9.43
2019-03-13T22:40:14.480Z,9.73
2019-03-13T22:42:43.218Z,9.43
2019-03-13T22:45:14.054Z,9.67
2019-03-13T22:47:43.253Z,9.83
2019-03-13T22:50:20.285Z,8.00
2019-03-13T22:52:48.758Z,7.93
2019-03-13T22:55:17.708Z,6.43
2019-03-13T22:57:46.238Z,7.80
2019-03-13T23:00:52.352Z,6.85
2019-03-13T23:03:22.328Z,7.23
2019-03-13T23:05:50.966Z,5.27
2019-03-13T23:08:19.388Z,3.90
2019-03-13T23:10:47.815Z,3.90
2019-03-13T23:13:17.383Z,4.47
2019-03-13T23:15:46.574Z,2.10
2019-03-13T23:18:17.050Z,5.07
2019-03-13T23:20:45.221Z,2.50
2019-03-13T23:23:13.605Z,4.93
2019-03-13T23:25:42.010Z,2.50
2019-03-13T23:28:10.599Z,3.13
2019-03-13T23:30:39.006Z,2.63
2019-03-13T23:33:07.484Z,6.10
2019-03-13T23:35:35.892Z,3.77
2019-03-13T23:38:04.756Z,2.40
2019-03-13T23:40:33.181Z,3.50
2019-03-13T23:43:01.578Z,2.33
2019-03-13T23:45:29.978Z,3.40
2019-03-13T23:47:58.399Z,2.63
2019-03-13T23:50:26.784Z,5.27
2019-03-13T23:52:55.353Z,3.13
2019-03-13T23:55:23.764Z,4.27
2019-03-13T23:57:52.162Z,2.20
