createdAt,value
2023-03-11T00:00:52.588Z,99.90
2023-03-11T00:01:54.615Z,99.90
2023-03-11T00:02:59.486Z,99.90
2023-03-11T00:04:01.713Z,99.90
2023-03-11T00:05:05.101Z,99.90
2023-03-11T00:06:08.372Z,99.90
2023-03-11T00:07:11.734Z,99.90
2023-03-11T00:08:17.783Z,99.90
2023-03-11T00:09:19.816Z,99.90
2023-03-11T00:10:29.328Z,99.90
2023-03-11T00:11:33.151Z,99.90
2023-03-11T00:12:35.195Z,99.90
2023-03-11T00:13:38.978Z,99.90
2023-03-11T00:14:41.231Z,99.90
2023-03-11T00:15:46.935Z,99.90
2023-03-11T00:16:50.243Z,99.90
2023-03-11T00:17:52.792Z,99.90
2023-03-11T00:18:55.898Z,99.90
2023-03-11T00:19:58.126Z,99.90
2023-03-11T00:21:01.744Z,99.90
2023-03-11T00:22:03.812Z,99.90
2023-03-11T00:23:09.134Z,99.90
2023-03-11T00:24:11.361Z,99.90
2023-03-11T00:25:15.109Z,99.90
2023-03-11T00:26:19.625Z,99.90
2023-03-11T00:27:21.801Z,99.90
2023-03-11T00:28:26.646Z,99.90
2023-03-11T00:29:28.843Z,99.90
2023-03-11T00:30:31.926Z,99.90
2023-03-11T00:31:34.864Z,99.20
2023-03-11T00:32:38.190Z,99.90
2023-03-11T00:33:40.350Z,99.90
2023-03-11T00:34:43.460Z,99.90
2023-03-11T00:35:45.573Z,99.90
2023-03-11T00:36:48.978Z,99.90
2023-03-11T00:37:54.223Z,99.90
2023-03-11T00:38:57.436Z,99.90
2023-03-11T00:39:59.511Z,99.90
2023-03-11T00:41:02.600Z,99.90
2023-03-11T00:42:08.145Z,99.90
2023-03-11T00:43:11.235Z,99.90
2023-03-11T00:44:13.231Z,99.90
2023-03-11T00:45:16.757Z,99.90
2023-03-11T00:46:18.889Z,99.90
2023-03-11T00:47:21.967Z,99.90
2023-03-11T00:48:25.152Z,99.90
2023-03-11T00:49:27.331Z,99.90
2023-03-11T00:50:32.643Z,99.90
2023-03-11T00:51:34.978Z,99.90
2023-03-11T00:52:38.850Z,99.90
2023-03-11T00:53:41.170Z,99.90
2023-03-11T00:54:46.116Z,99.90
2023-03-11T00:55:48.850Z,99.90
2023-03-11T00:56:52.085Z,99.90
2023-03-11T00:57:57.220Z,99.90
2023-03-11T00:59:02.777Z,99.90
2023-03-11T01:00:06.998Z,99.90
2023-03-11T01:01:11.119Z,99.90
2023-03-11T01:02:13.247Z,99.40
2023-03-11T01:03:16.314Z,99.70
2023-03-11T01:04:20.238Z,99.90
2023-03-11T01:05:25.575Z,99.50
2023-03-11T01:06:32.766Z,99.40
2023-03-11T01:07:42.649Z,97.20
2023-03-11T01:08:44.707Z,98.70
2023-03-11T01:09:47.724Z,99.30
2023-03-11T01:10:49.922Z,98.30
2023-03-11T01:11:54.204Z,97.00
2023-03-11T01:12:57.673Z,97.50
2023-03-11T01:14:00.845Z,98.70
2023-03-11T01:15:05.204Z,98.80
2023-03-11T01:16:09.849Z,97.70
2023-03-11T01:17:11.930Z,97.50
2023-03-11T01:18:15.604Z,97.10
2023-03-11T01:19:17.697Z,98.50
2023-03-11T01:20:21.500Z,98.40
2023-03-11T01:21:23.577Z,98.00
2023-03-11T01:22:27.318Z,97.90
2023-03-11T01:23:29.943Z,98.20
2023-03-11T01:24:33.016Z,96.50
2023-03-11T01:25:35.929Z,95.60
2023-03-11T01:26:39.190Z,94.40
2023-03-11T01:27:41.486Z,95.00
2023-03-11T01:28:45.999Z,95.70
2023-03-11T01:29:48.143Z,95.20
2023-03-11T01:30:51.344Z,95.20
2023-03-11T01:31:53.658Z,95.80
2023-03-11T01:32:58.286Z,96.10
2023-03-11T01:34:00.342Z,96.00
2023-03-11T01:35:03.601Z,95.90
2023-03-11T01:36:06.610Z,96.90
2023-03-11T01:37:09.714Z,95.70
2023-03-11T01:38:12.583Z,97.10
2023-03-11T01:39:15.665Z,95.10
2023-03-11T01:40:21.527Z,95.40
2023-03-11T01:41:24.698Z,95.80
2023-03-11T01:42:27.240Z,96.10
2023-03-11T01:43:40.781Z,95.90
2023-03-11T01:45:04.098Z,94.40
2023-03-11T01:46:11.863Z,94.50
2023-03-11T01:47:42.185Z,95.30
2023-03-11T01:48:47.642Z,94.40
2023-03-11T01:49:50.680Z,94.90
2023-03-11T01:50:52.789Z,94.30
2023-03-11T01:52:00.975Z,94.40
2023-03-11T01:53:04.402Z,94.50
2023-03-11T01:54:10.919Z,94.00
2023-03-11T01:55:15.250Z,94.70
2023-03-11T01:56:18.480Z,95.30
2023-03-11T01:57:21.530Z,95.40
2023-03-11T01:58:29.141Z,94.10
2023-03-11T01:59:36.034Z,93.80
2023-03-11T02:00:40.533Z,93.90
2023-03-11T02:01:55.892Z,92.30
2023-03-11T02:03:02.315Z,92.40
2023-03-11T02:04:04.482Z,92.10
2023-03-11T02:05:09.157Z,91.90
2023-03-11T02:06:14.550Z,92.10
2023-03-11T02:07:18.338Z,92.00
2023-03-11T02:08:21.715Z,91.40
2023-03-11T02:09:26.964Z,91.60
2023-03-11T02:10:29.222Z,92.00
2023-03-11T02:11:32.658Z,91.50
2023-03-11T02:12:37.365Z,91.40
2023-03-11T02:13:42.817Z,92.10
2023-03-11T02:14:48.132Z,92.40
2023-03-11T02:15:53.252Z,92.60
2023-03-11T02:16:57.276Z,93.00
2023-03-11T02:18:03.096Z,92.50
2023-03-11T02:19:16.496Z,93.40
2023-03-11T02:20:30.896Z,93.90
2023-03-11T02:21:34.540Z,93.60
2023-03-11T02:22:41.231Z,94.30
2023-03-11T02:23:49.501Z,94.90
2023-03-11T02:25:01.009Z,94.60
2023-03-11T02:26:11.332Z,95.10
2023-03-11T02:27:17.658Z,95.90
2023-03-11T02:28:22.596Z,95.30
2023-03-11T02:29:27.460Z,96.10
2023-03-11T02:30:31.292Z,96.70
2023-03-11T02:31:36.696Z,95.00
2023-03-11T02:32:39.838Z,95.20
2023-03-11T02:33:46.610Z,94.40
2023-03-11T02:34:48.841Z,94.60
2023-03-11T02:35:52.068Z,94.40
2023-03-11T02:36:55.309Z,93.80
2023-03-11T02:37:57.484Z,94.60
2023-03-11T02:39:01.156Z,94.80
2023-03-11T02:40:35.509Z,93.70
2023-03-11T02:41:41.078Z,93.40
2023-03-11T02:42:44.556Z,91.40
2023-03-11T02:43:49.305Z,91.00
2023-03-11T02:44:58.432Z,90.80
2023-03-11T02:46:07.475Z,90.50
2023-03-11T02:47:10.362Z,90.00
2023-03-11T02:48:14.994Z,89.80
2023-03-11T02:49:17.177Z,89.70
2023-03-11T02:50:20.423Z,90.80
2023-03-11T02:51:23.676Z,90.40
2023-03-11T02:52:27.772Z,90.20
2023-03-11T02:53:37.529Z,90.30
2023-03-11T02:54:40.312Z,89.80
2023-03-11T02:55:43.977Z,87.80
2023-03-11T02:56:46.144Z,89.80
2023-03-11T02:57:50.513Z,90.20
2023-03-11T02:58:52.653Z,90.00
2023-03-11T02:59:56.605Z,90.80
2023-03-11T03:00:58.754Z,91.60
2023-03-11T03:02:02.015Z,91.70
2023-03-11T03:03:04.622Z,91.60
2023-03-11T03:04:07.823Z,92.70
2023-03-11T03:05:10.563Z,92.00
2023-03-11T03:06:14.488Z,92.30
2023-03-11T03:07:16.588Z,92.40
2023-03-11T03:08:19.735Z,92.30
2023-03-11T03:09:23.024Z,92.90
2023-03-11T03:10:26.069Z,92.80
2023-03-11T03:11:28.132Z,93.00
2023-03-11T03:12:31.329Z,93.20
2023-03-11T03:13:36.301Z,92.30
2023-03-11T03:14:38.336Z,91.70
2023-03-11T03:15:41.323Z,91.40
2023-03-11T03:16:43.446Z,92.10
2023-03-11T03:17:46.835Z,91.80
2023-03-11T03:18:48.968Z,91.70
2023-03-11T03:19:52.074Z,91.70
2023-03-11T03:20:54.245Z,92.00
2023-03-11T03:21:57.243Z,92.60
2023-03-11T03:22:59.860Z,91.30
2023-03-11T03:24:05.970Z,91.40
2023-03-11T03:25:09.208Z,91.50
2023-03-11T03:26:14.701Z,92.00
2023-03-11T03:27:19.162Z,92.20
2023-03-11T03:28:22.183Z,92.50
2023-03-11T03:29:26.391Z,91.90
2023-03-11T03:30:29.457Z,92.40
2023-03-11T03:31:31.798Z,92.60
2023-03-11T03:32:36.032Z,92.10
2023-03-11T03:33:39.396Z,93.20
2023-03-11T03:34:42.636Z,92.90
2023-03-11T03:35:46.557Z,94.10
2023-03-11T03:36:54.106Z,93.60
2023-03-11T03:37:57.463Z,94.30
2023-03-11T03:39:01.526Z,94.40
2023-03-11T03:40:10.434Z,94.10
2023-03-11T03:41:15.682Z,94.20
2023-03-11T03:42:18.103Z,94.80
2023-03-11T03:43:21.173Z,96.60
2023-03-11T03:44:24.294Z,96.30
2023-03-11T03:45:28.734Z,96.50
2023-03-11T03:46:30.746Z,97.20
2023-03-11T03:47:36.219Z,97.30
2023-03-11T03:48:38.419Z,97.50
2023-03-11T03:49:43.024Z,97.70
2023-03-11T03:50:45.090Z,97.10
2023-03-11T03:51:51.564Z,97.10
2023-03-11T03:53:01.058Z,97.90
2023-03-11T03:54:04.451Z,98.10
2023-03-11T03:55:07.151Z,98.40
2023-03-11T03:56:12.577Z,98.50
2023-03-11T03:57:14.866Z,99.30
2023-03-11T03:58:21.763Z,99.90
2023-03-11T03:59:24.192Z,99.10
2023-03-11T04:00:32.517Z,99.50
2023-03-11T04:01:37.284Z,99.90
2023-03-11T04:02:40.554Z,99.90
2023-03-11T04:03:47.510Z,99.90
2023-03-11T04:04:51.456Z,99.90
2023-03-11T04:05:54.210Z,99.90
2023-03-11T04:06:57.249Z,99.90
2023-03-11T04:08:00.637Z,99.90
2023-03-11T04:09:03.913Z,99.90
2023-03-11T04:10:09.895Z,99.90
2023-03-11T04:11:14.187Z,99.90
2023-03-11T04:12:17.608Z,99.90
2023-03-11T04:13:21.992Z,99.90
2023-03-11T04:14:25.604Z,99.90
2023-03-11T04:15:33.873Z,99.90
2023-03-11T04:16:36.484Z,99.90
2023-03-11T04:17:43.960Z,99.90
2023-03-11T04:18:46.441Z,99.90
2023-03-11T04:19:49.725Z,99.90
2023-03-11T04:20:51.952Z,99.90
2023-03-11T04:21:55.122Z,99.90
2023-03-11T04:23:00.345Z,99.90
2023-03-11T04:24:03.191Z,99.90
2023-03-11T04:25:10.477Z,99.90
2023-03-11T04:26:12.928Z,99.90
2023-03-11T04:27:15.905Z,99.90
2023-03-11T04:28:18.350Z,99.90
2023-03-11T04:29:21.996Z,99.90
2023-03-11T04:30:26.527Z,99.90
2023-03-11T04:31:33.917Z,99.90
2023-03-11T04:32:39.788Z,99.90
2023-03-11T04:33:43.120Z,99.90
2023-03-11T04:34:45.940Z,99.90
2023-03-11T04:35:50.825Z,99.90
2023-03-11T04:36:54.529Z,99.90
2023-03-11T04:38:02.583Z,99.90
2023-03-11T04:39:04.811Z,99.90
2023-03-11T04:40:13.358Z,99.90
2023-03-11T04:41:16.044Z,99.90
2023-03-11T04:42:20.776Z,99.90
2023-03-11T04:43:23.618Z,99.90
2023-03-11T04:44:27.056Z,99.90
2023-03-11T04:45:29.246Z,99.90
2023-03-11T04:46:35.434Z,99.90
2023-03-11T04:47:40.064Z,99.90
2023-03-11T04:48:43.300Z,99.90
2023-03-11T04:49:45.384Z,99.90
2023-03-11T04:50:48.891Z,99.90
2023-03-11T04:51:50.958Z,99.90
2023-03-11T04:52:57.091Z,99.90
2023-03-11T04:53:59.522Z,99.90
2023-03-11T04:55:04.923Z,99.90
2023-03-11T04:56:08.150Z,99.90
2023-03-11T04:57:13.334Z,99.90
2023-03-11T04:58:18.296Z,99.90
2023-03-11T04:59:23.238Z,99.90
2023-03-11T05:00:27.180Z,99.90
2023-03-11T05:01:40.609Z,99.90
2023-03-11T05:02:44.138Z,99.90
2023-03-11T05:03:48.867Z,99.90
2023-03-11T05:04:51.812Z,99.90
2023-03-11T05:05:56.651Z,99.90
2023-03-11T05:06:59.138Z,99.90
2023-03-11T05:08:02.701Z,99.90
2023-03-11T05:09:06.596Z,99.90
2023-03-11T05:10:13.507Z,99.90
2023-03-11T05:11:15.733Z,99.90
2023-03-11T05:12:20.581Z,99.90
2023-03-11T05:13:26.217Z,99.90
2023-03-11T05:14:30.625Z,99.90
2023-03-11T05:15:32.900Z,99.90
2023-03-11T05:16:38.123Z,99.90
2023-03-11T05:17:42.059Z,99.90
2023-03-11T05:18:45.133Z,99.90
2023-03-11T05:19:49.770Z,99.90
2023-03-11T05:21:00.303Z,99.90
2023-03-11T05:22:06.570Z,99.90
2023-03-11T05:23:09.653Z,99.90
2023-03-11T05:24:13.618Z,99.90
2023-03-11T05:25:15.760Z,99.90
2023-03-11T05:26:19.783Z,99.90
2023-03-11T05:27:22.296Z,99.90
2023-03-11T05:28:30.155Z,99.90
2023-03-11T05:29:32.536Z,99.90
2023-03-11T05:30:35.986Z,99.90
2023-03-11T05:31:38.900Z,99.90
2023-03-11T05:32:43.427Z,99.90
2023-03-11T05:33:45.597Z,99.90
2023-03-11T05:34:50.511Z,99.90
2023-03-11T05:35:52.740Z,99.90
2023-03-11T05:36:56.871Z,99.90
2023-03-11T05:37:59.351Z,99.90
2023-03-11T05:39:04.900Z,99.90
2023-03-11T05:40:12.037Z,99.90
2023-03-11T05:41:15.186Z,99.90
2023-03-11T05:42:21.281Z,99.90
2023-03-11T05:43:25.944Z,99.90
2023-03-11T05:44:30.491Z,99.90
2023-03-11T05:45:33.455Z,99.90
2023-03-11T05:46:37.195Z,99.90
2023-03-11T05:47:43.380Z,99.90
2023-03-11T05:48:48.067Z,99.90
2023-03-11T05:49:51.131Z,99.90
2023-03-11T05:50:54.852Z,99.90
2023-03-11T05:51:59.084Z,99.90
2023-03-11T05:53:02.901Z,99.90
2023-03-11T05:54:11.496Z,99.90
2023-03-11T05:55:16.220Z,99.90
2023-03-11T05:56:22.238Z,99.90
2023-03-11T05:57:25.761Z,99.90
2023-03-11T05:58:28.345Z,99.90
2023-03-11T05:59:32.423Z,99.90
2023-03-11T06:00:38.898Z,99.90
2023-03-11T06:01:43.014Z,99.90
2023-03-11T06:02:47.715Z,99.90
2023-03-11T06:03:52.572Z,99.90
2023-03-11T06:04:55.787Z,99.90
2023-03-11T06:05:57.921Z,99.90
2023-03-11T06:07:01.222Z,99.90
2023-03-11T06:08:06.332Z,99.90
2023-03-11T06:09:13.215Z,99.90
2023-03-11T06:10:16.979Z,99.90
2023-03-11T06:11:19.452Z,99.90
2023-03-11T06:12:23.189Z,99.90
2023-03-11T06:13:35.032Z,99.90
2023-03-11T06:14:38.838Z,99.90
2023-03-11T06:15:41.403Z,99.90
2023-03-11T06:16:45.219Z,99.90
2023-03-11T06:17:49.042Z,99.90
2023-03-11T06:18:52.176Z,99.90
2023-03-11T06:19:54.404Z,99.90
2023-03-11T06:21:00.210Z,99.90
2023-03-11T06:22:02.717Z,99.90
2023-03-11T06:23:06.503Z,99.90
2023-03-11T06:24:08.763Z,99.90
2023-03-11T06:25:12.805Z,99.70
2023-03-11T06:26:18.586Z,99.20
2023-03-11T06:27:22.832Z,99.10
2023-03-11T06:28:25.654Z,99.80
2023-03-11T06:29:29.362Z,99.90
2023-03-11T06:30:31.377Z,99.90
2023-03-11T06:31:44.369Z,99.90
2023-03-11T06:32:49.693Z,99.40
2023-03-11T06:33:55.878Z,99.90
2023-03-11T06:34:57.971Z,99.90
2023-03-11T06:36:02.759Z,99.90
2023-03-11T06:37:05.248Z,99.80
2023-03-11T06:38:08.312Z,98.70
2023-03-11T06:39:13.476Z,99.40
2023-03-11T06:40:16.482Z,97.70
2023-03-11T06:41:18.662Z,96.80
2023-03-11T06:42:23.926Z,96.70
2023-03-11T06:43:27.287Z,96.80
2023-03-11T06:44:30.776Z,97.20
2023-03-11T06:45:32.809Z,96.70
2023-03-11T06:46:36.055Z,96.30
2023-03-11T06:47:38.346Z,95.50
2023-03-11T06:48:43.430Z,93.60
2023-03-11T06:49:45.544Z,93.90
2023-03-11T06:50:55.563Z,94.10
2023-03-11T06:51:58.644Z,93.60
2023-03-11T06:53:01.762Z,93.30
2023-03-11T06:54:05.197Z,93.60
2023-03-11T06:55:08.798Z,93.40
2023-03-11T06:56:14.447Z,92.50
2023-03-11T06:57:22.501Z,92.20
2023-03-11T06:58:26.417Z,92.60
2023-03-11T06:59:29.563Z,90.60
2023-03-11T07:00:32.139Z,91.10
2023-03-11T07:01:36.842Z,90.70
2023-03-11T07:02:41.320Z,90.80
2023-03-11T07:03:47.113Z,90.60
2023-03-11T07:04:49.572Z,90.40
2023-03-11T07:05:53.550Z,90.70
2023-03-11T07:06:56.954Z,91.20
2023-03-11T07:07:59.015Z,91.60
2023-03-11T07:09:02.678Z,90.20
2023-03-11T07:10:07.104Z,90.00
2023-03-11T07:11:13.371Z,90.80
2023-03-11T07:12:16.225Z,91.10
2023-03-11T07:13:19.767Z,90.60
2023-03-11T07:14:23.216Z,90.10
2023-03-11T07:15:29.425Z,90.20
2023-03-11T07:16:32.757Z,88.80
2023-03-11T07:17:42.408Z,89.40
2023-03-11T07:18:48.193Z,87.00
2023-03-11T07:19:50.884Z,87.40
2023-03-11T07:20:53.851Z,88.20
2023-03-11T07:21:56.898Z,88.60
2023-03-11T07:22:59.126Z,86.00
2023-03-11T07:24:03.852Z,86.70
2023-03-11T07:25:06.484Z,84.90
2023-03-11T07:26:10.956Z,85.70
2023-03-11T07:27:13.318Z,85.20
2023-03-11T07:28:16.430Z,85.30
2023-03-11T07:29:20.278Z,86.30
2023-03-11T07:30:22.505Z,86.90
2023-03-11T07:31:27.783Z,85.30
2023-03-11T07:32:29.893Z,86.00
2023-03-11T07:33:34.294Z,86.50
2023-03-11T07:34:38.667Z,85.30
2023-03-11T07:35:41.136Z,82.60
2023-03-11T07:36:44.497Z,85.20
2023-03-11T07:37:46.530Z,84.60
2023-03-11T07:38:50.420Z,83.80
2023-03-11T07:39:53.677Z,84.60
2023-03-11T07:40:58.788Z,82.90
2023-03-11T07:42:01.826Z,82.90
2023-03-11T07:43:10.878Z,82.90
2023-03-11T07:44:15.814Z,83.90
2023-03-11T07:45:18.201Z,81.30
2023-03-11T07:46:22.753Z,82.50
2023-03-11T07:47:24.846Z,82.80
2023-03-11T07:48:27.961Z,81.00
2023-03-11T07:49:31.379Z,81.30
2023-03-11T07:50:34.764Z,82.20
2023-03-11T07:51:40.907Z,81.00
2023-03-11T07:52:44.213Z,81.50
2023-03-11T07:53:46.409Z,81.20
2023-03-11T07:54:49.431Z,81.20
2023-03-11T07:55:56.037Z,83.00
2023-03-11T07:56:59.126Z,82.70
2023-03-11T07:58:01.114Z,83.10
2023-03-11T07:59:05.637Z,83.70
2023-03-11T08:00:09.853Z,85.50
2023-03-11T08:01:18.330Z,85.00
2023-03-11T08:02:20.461Z,84.20
2023-03-11T08:03:23.884Z,84.70
2023-03-11T08:04:26.907Z,84.20
2023-03-11T08:05:33.073Z,84.10
2023-03-11T08:06:38.455Z,83.20
2023-03-11T08:07:40.560Z,82.80
2023-03-11T08:08:43.896Z,83.20
2023-03-11T08:09:46.862Z,82.60
2023-03-11T08:10:49.013Z,82.10
2023-03-11T08:11:52.115Z,81.90
2023-03-11T08:12:54.116Z,81.60
2023-03-11T08:13:57.845Z,82.10
2023-03-11T08:15:00.900Z,80.60
2023-03-11T08:16:04.117Z,78.50
2023-03-11T08:17:07.348Z,77.90
2023-03-11T08:18:11.073Z,75.50
2023-03-11T08:19:15.162Z,74.40
2023-03-11T08:20:18.844Z,73.50
2023-03-11T08:21:22.559Z,72.90
2023-03-11T08:22:27.105Z,74.00
2023-03-11T08:23:29.095Z,73.90
2023-03-11T08:24:32.178Z,73.80
2023-03-11T08:25:39.073Z,74.00
2023-03-11T08:26:42.946Z,74.80
2023-03-11T08:27:45.228Z,75.30
2023-03-11T08:28:49.151Z,74.40
2023-03-11T08:29:52.251Z,75.90
2023-03-11T08:30:54.377Z,73.00
2023-03-11T08:31:57.564Z,71.70
2023-03-11T08:32:59.724Z,71.70
2023-03-11T08:34:04.682Z,70.30
2023-03-11T08:35:07.412Z,68.60
2023-03-11T08:36:10.700Z,67.20
2023-03-11T08:37:13.978Z,67.00
2023-03-11T08:38:17.339Z,67.50
2023-03-11T08:39:20.370Z,66.70
2023-03-11T08:40:22.635Z,66.40
2023-03-11T08:41:26.222Z,66.40
2023-03-11T08:42:29.319Z,66.80
2023-03-11T08:43:31.350Z,68.10
2023-03-11T08:44:34.376Z,68.10
2023-03-11T08:45:36.430Z,67.70
2023-03-11T08:46:40.893Z,67.00
2023-03-11T08:47:43.289Z,69.20
2023-03-11T08:48:46.348Z,69.50
2023-03-11T08:49:49.317Z,68.40
2023-03-11T08:50:54.266Z,68.60
2023-03-11T08:51:57.898Z,67.40
2023-03-11T08:53:03.049Z,66.00
2023-03-11T08:54:07.703Z,66.60
2023-03-11T08:55:12.529Z,67.50
2023-03-11T08:56:15.528Z,65.40
2023-03-11T08:57:18.565Z,63.40
2023-03-11T08:58:21.708Z,62.60
2023-03-11T08:59:24.701Z,60.50
2023-03-11T09:00:26.860Z,59.60
2023-03-11T09:01:30.407Z,58.10
2023-03-11T09:02:32.691Z,56.30
2023-03-11T09:03:36.478Z,55.40
2023-03-11T09:04:38.528Z,56.40
2023-03-11T09:05:41.709Z,56.60
2023-03-11T09:06:45.333Z,56.40
2023-03-11T09:07:47.399Z,55.80
2023-03-11T09:08:50.864Z,54.70
2023-03-11T09:09:54.751Z,55.50
2023-03-11T09:10:57.825Z,54.10
2023-03-11T09:12:00.869Z,54.30
2023-03-11T09:13:03.156Z,55.00
2023-03-11T09:14:06.770Z,56.10
2023-03-11T09:15:10.872Z,55.70
2023-03-11T09:16:15.683Z,54.30
2023-03-11T09:17:18.859Z,53.50
2023-03-11T09:18:20.992Z,53.20
2023-03-11T09:19:24.017Z,52.80
2023-03-11T09:20:26.079Z,52.90
2023-03-11T09:21:29.461Z,52.60
2023-03-11T09:22:31.552Z,53.20
2023-03-11T09:23:34.610Z,53.50
2023-03-11T09:24:36.678Z,52.70
2023-03-11T09:25:41.194Z,52.40
2023-03-11T09:26:44.184Z,51.90
2023-03-11T09:27:46.442Z,52.00
2023-03-11T09:28:49.915Z,51.40
2023-03-11T09:29:51.934Z,49.50
2023-03-11T09:30:54.956Z,48.90
2023-03-11T09:31:58.211Z,50.30
2023-03-11T09:33:00.343Z,50.40
2023-03-11T09:34:03.478Z,49.50
2023-03-11T09:35:06.402Z,47.90
2023-03-11T09:36:13.766Z,46.90
2023-03-11T09:37:16.830Z,47.40
2023-03-11T09:38:18.956Z,49.10
2023-03-11T09:39:22.014Z,48.60
2023-03-11T09:40:27.253Z,48.80
2023-03-11T09:41:55.319Z,48.20
2023-03-11T09:43:11.750Z,48.80
2023-03-11T09:44:20.904Z,49.60
2023-03-11T09:45:27.425Z,49.30
2023-03-11T09:46:59.417Z,49.50
2023-03-11T09:48:12.519Z,49.40
2023-03-11T09:49:22.620Z,47.20
2023-03-11T09:50:32.071Z,47.30
2023-03-11T09:51:38.657Z,47.00
2023-03-11T09:52:45.802Z,46.50
2023-03-11T09:53:53.114Z,46.80
2023-03-11T09:54:57.162Z,46.60
2023-03-11T09:56:00.134Z,45.30
2023-03-11T09:57:06.800Z,45.30
2023-03-11T09:58:17.032Z,44.90
2023-03-11T09:59:27.653Z,45.00
2023-03-11T10:00:30.926Z,45.80
2023-03-11T10:01:37.453Z,45.80
2023-03-11T10:02:41.641Z,45.70
2023-03-11T10:03:46.011Z,44.90
2023-03-11T10:04:56.217Z,44.00
2023-03-11T10:06:07.135Z,42.80
2023-03-11T10:07:14.786Z,42.40
2023-03-11T10:08:23.202Z,43.20
2023-03-11T10:09:39.463Z,43.90
2023-03-11T10:10:47.549Z,42.70
2023-03-11T10:12:10.022Z,41.70
2023-03-11T10:13:19.939Z,42.90
2023-03-11T10:14:44.591Z,41.20
2023-03-11T10:15:52.512Z,40.60
2023-03-11T10:17:02.472Z,40.10
2023-03-11T10:18:31.297Z,39.70
2023-03-11T10:19:42.681Z,38.90
2023-03-11T10:20:53.487Z,40.10
2023-03-11T10:22:07.431Z,40.70
2023-03-11T10:23:20.328Z,40.80
2023-03-11T10:24:41.454Z,41.40
2023-03-11T10:25:55.569Z,41.30
2023-03-11T10:27:02.560Z,41.80
2023-03-11T10:28:13.382Z,42.00
2023-03-11T10:29:19.584Z,42.20
2023-03-11T10:30:28.617Z,42.10
2023-03-11T10:31:36.379Z,42.70
2023-03-11T10:32:45.471Z,41.50
2023-03-11T10:33:52.355Z,41.10
2023-03-11T10:35:00.894Z,40.70
2023-03-11T10:36:07.482Z,40.80
2023-03-11T10:37:14.625Z,41.90
2023-03-11T10:38:21.689Z,42.00
2023-03-11T10:39:24.348Z,40.80
2023-03-11T10:40:33.347Z,40.40
2023-03-11T10:41:45.161Z,40.10
2023-03-11T10:42:47.658Z,40.40
2023-03-11T10:43:56.836Z,39.20
2023-03-11T10:45:00.801Z,39.70
2023-03-11T10:46:07.537Z,38.00
2023-03-11T10:47:18.030Z,37.80
2023-03-11T10:48:21.773Z,38.80
2023-03-11T10:49:24.762Z,38.60
2023-03-11T10:50:26.869Z,39.10
2023-03-11T10:51:35.532Z,39.60
2023-03-11T10:52:44.567Z,39.30
2023-03-11T10:53:49.196Z,39.40
2023-03-11T10:55:02.935Z,39.30
2023-03-11T10:56:06.458Z,39.00
2023-03-11T10:57:22.680Z,38.40
2023-03-11T10:58:27.919Z,39.20
2023-03-11T10:59:35.215Z,40.10
2023-03-11T11:00:37.322Z,39.30
2023-03-11T11:01:40.495Z,39.70
2023-03-11T11:02:51.908Z,38.30
2023-03-11T11:03:56.758Z,37.70
2023-03-11T11:05:27.725Z,37.40
2023-03-11T11:06:32.644Z,38.10
2023-03-11T11:07:37.362Z,36.90
2023-03-11T11:08:40.384Z,36.90
2023-03-11T11:09:42.498Z,36.60
2023-03-11T11:10:53.268Z,36.00
2023-03-11T11:12:04.064Z,36.10
2023-03-11T11:13:19.857Z,36.50
2023-03-11T11:14:22.921Z,37.30
2023-03-11T11:15:30.478Z,35.30
2023-03-11T11:16:35.155Z,36.20
2023-03-11T11:17:37.732Z,36.00
2023-03-11T11:18:48.807Z,35.20
2023-03-11T11:19:52.229Z,35.20
2023-03-11T11:20:58.830Z,34.70
2023-03-11T11:22:05.640Z,35.80
2023-03-11T11:23:27.014Z,36.40
2023-03-11T11:24:32.239Z,35.60
2023-03-11T11:25:36.263Z,35.00
2023-03-11T11:26:39.257Z,35.90
2023-03-11T11:27:56.044Z,36.10
2023-03-11T11:29:14.730Z,36.30
2023-03-11T11:30:18.859Z,35.70
2023-03-11T11:31:26.228Z,35.20
2023-03-11T11:32:29.179Z,35.30
2023-03-11T11:33:34.192Z,35.20
2023-03-11T11:34:36.314Z,34.40
2023-03-11T11:35:52.374Z,35.10
2023-03-11T11:36:57.144Z,36.30
2023-03-11T11:38:04.224Z,36.40
2023-03-11T11:39:16.944Z,36.40
2023-03-11T11:40:31.410Z,36.40
2023-03-11T11:41:37.419Z,36.30
2023-03-11T11:42:42.986Z,36.60
2023-03-11T11:43:50.942Z,36.00
2023-03-11T11:44:58.327Z,35.30
2023-03-11T11:46:07.090Z,34.90
2023-03-11T11:47:17.245Z,35.30
2023-03-11T11:48:25.514Z,36.30
2023-03-11T11:49:31.525Z,35.70
2023-03-11T11:50:35.839Z,35.50
2023-03-11T11:51:43.616Z,35.50
2023-03-11T11:52:51.330Z,36.30
2023-03-11T11:54:00.997Z,35.70
2023-03-11T11:55:05.565Z,35.30
2023-03-11T11:56:08.755Z,35.00
2023-03-11T11:57:13.385Z,35.20
2023-03-11T11:58:16.633Z,35.90
2023-03-11T11:59:20.213Z,36.50
2023-03-11T12:00:28.184Z,35.40
2023-03-11T12:01:44.162Z,36.10
2023-03-11T12:03:10.411Z,37.20
2023-03-11T12:04:33.001Z,35.70
2023-03-11T12:05:43.756Z,36.60
2023-03-11T12:06:53.766Z,35.60
2023-03-11T12:08:10.833Z,35.90
2023-03-11T12:09:24.231Z,37.10
2023-03-11T12:10:33.130Z,36.80
2023-03-11T12:11:42.107Z,36.80
2023-03-11T12:12:56.200Z,36.60
2023-03-11T12:14:05.647Z,36.40
2023-03-11T12:15:13.995Z,38.00
2023-03-11T12:16:30.263Z,38.10
2023-03-11T12:17:36.949Z,37.70
2023-03-11T12:18:45.202Z,36.00
2023-03-11T12:19:54.401Z,36.10
2023-03-11T12:20:57.643Z,35.60
2023-03-11T12:22:23.542Z,35.10
2023-03-11T12:23:38.843Z,35.50
2023-03-11T12:25:01.704Z,35.30
2023-03-11T12:26:17.820Z,35.60
2023-03-11T12:27:25.155Z,35.60
2023-03-11T12:28:40.767Z,36.00
2023-03-11T12:29:46.504Z,36.00
2023-03-11T12:30:52.313Z,35.60
2023-03-11T12:31:57.567Z,35.70
2023-03-11T12:33:03.317Z,36.60
2023-03-11T12:34:12.193Z,36.00
2023-03-11T12:35:22.883Z,35.70
2023-03-11T12:36:30.266Z,35.70
2023-03-11T12:37:32.992Z,35.60
2023-03-11T12:38:39.177Z,35.10
2023-03-11T12:39:41.240Z,36.30
2023-03-11T12:41:06.130Z,35.90
2023-03-11T12:42:21.398Z,35.50
2023-03-11T12:43:48.743Z,35.30
2023-03-11T12:44:53.822Z,34.80
2023-03-11T12:45:59.230Z,33.40
2023-03-11T12:47:27.185Z,32.60
2023-03-11T12:48:34.614Z,33.40
2023-03-11T12:49:40.694Z,33.80
2023-03-11T12:50:44.617Z,34.60
2023-03-11T12:52:02.075Z,34.80
2023-03-11T12:53:05.046Z,34.40
2023-03-11T12:54:29.715Z,32.50
2023-03-11T12:55:37.192Z,32.00
2023-03-11T12:56:43.466Z,33.40
2023-03-11T12:57:55.169Z,32.80
2023-03-11T12:59:25.408Z,33.40
2023-03-11T13:00:46.422Z,33.50
2023-03-11T13:01:58.908Z,34.40
2023-03-11T13:03:26.549Z,34.70
2023-03-11T13:04:45.521Z,33.90
2023-03-11T13:05:59.231Z,34.30
2023-03-11T13:07:35.270Z,33.90
2023-03-11T13:08:45.723Z,33.80
2023-03-11T13:10:02.187Z,33.60
2023-03-11T13:11:30.574Z,34.80
2023-03-11T13:12:42.848Z,34.90
2023-03-11T13:13:45.954Z,34.30
2023-03-11T13:14:48.211Z,34.20
2023-03-11T13:15:51.289Z,34.60
2023-03-11T13:16:53.694Z,34.30
2023-03-11T13:18:05.525Z,33.80
2023-03-11T13:19:38.666Z,34.40
2023-03-11T13:20:56.294Z,34.80
2023-03-11T13:22:01.737Z,34.20
2023-03-11T13:23:22.410Z,34.60
2023-03-11T13:24:51.439Z,33.90
2023-03-11T13:26:30.209Z,34.40
2023-03-11T13:27:42.183Z,34.40
2023-03-11T13:29:09.885Z,33.40
2023-03-11T13:30:19.699Z,33.80
2023-03-11T13:31:38.795Z,33.70
2023-03-11T13:32:59.549Z,34.70
2023-03-11T13:34:13.318Z,34.60
2023-03-11T13:35:29.668Z,35.40
2023-03-11T13:36:52.421Z,35.50
2023-03-11T13:38:14.241Z,34.90
2023-03-11T13:39:29.184Z,34.00
2023-03-11T13:40:37.762Z,33.70
2023-03-11T13:41:43.889Z,33.80
2023-03-11T13:42:49.904Z,34.20
2023-03-11T13:43:53.886Z,34.60
2023-03-11T13:44:58.441Z,35.00
2023-03-11T13:46:04.720Z,35.30
2023-03-11T13:47:13.458Z,36.00
2023-03-11T13:48:21.900Z,36.20
2023-03-11T13:49:31.009Z,36.00
2023-03-11T13:50:38.355Z,36.00
2023-03-11T13:51:43.636Z,35.90
2023-03-11T13:52:53.549Z,35.50
2023-03-11T13:53:59.719Z,35.90
2023-03-11T13:55:06.476Z,36.90
2023-03-11T13:56:17.417Z,36.20
2023-03-11T13:57:30.063Z,36.10
2023-03-11T13:58:33.056Z,36.70
2023-03-11T13:59:35.370Z,36.80
2023-03-11T14:00:38.441Z,36.50
2023-03-11T14:01:47.846Z,36.80
2023-03-11T14:02:55.199Z,36.00
2023-03-11T14:03:57.430Z,35.90
2023-03-11T14:05:06.953Z,35.30
2023-03-11T14:06:14.535Z,35.90
2023-03-11T14:07:26.183Z,35.50
2023-03-11T14:08:32.820Z,36.40
2023-03-11T14:09:34.833Z,35.90
2023-03-11T14:10:37.837Z,36.10