createdAt,value
2019-06-27T00:02:07.090Z,65.37
2019-06-27T00:04:35.484Z,65.58
2019-06-27T00:07:03.943Z,65.84
2019-06-27T00:09:32.360Z,65.90
2019-06-27T00:12:00.916Z,66.52
2019-06-27T00:14:29.317Z,66.60
2019-06-27T00:16:57.794Z,67.38
2019-06-27T00:19:27.375Z,67.12
2019-06-27T00:21:55.763Z,66.87
2019-06-27T00:24:24.173Z,66.88
2019-06-27T00:26:57.266Z,66.96
2019-06-27T00:29:22.742Z,68.25
2019-06-27T00:31:51.187Z,68.51
2019-06-27T00:34:19.687Z,68.97
2019-06-27T00:36:48.553Z,69.20
2019-06-27T00:39:16.951Z,69.29
2019-06-27T00:41:45.370Z,69.71
2019-06-27T00:44:13.922Z,70.11
2019-06-27T00:46:42.377Z,70.04
2019-06-27T00:49:10.789Z,70.13
2019-06-27T00:51:39.208Z,71.02
2019-06-27T00:54:07.627Z,70.44
2019-06-27T00:56:36.206Z,71.29
2019-06-27T00:59:04.648Z,71.49
2019-06-27T01:01:33.047Z,71.41
2019-06-27T01:04:01.450Z,71.41
2019-06-27T01:06:29.899Z,71.30
2019-06-27T01:08:58.322Z,71.71
2019-06-27T01:11:26.786Z,72.54
2019-06-27T01:13:55.215Z,72.49
2019-06-27T01:16:23.804Z,73.11
2019-06-27T01:18:52.239Z,73.56
2019-06-27T01:21:20.662Z,73.38
2019-06-27T01:23:49.120Z,73.65
2019-06-27T01:26:17.646Z,73.77
2019-06-27T01:28:46.319Z,73.79
2019-06-27T01:31:14.744Z,74.18
2019-06-27T01:33:43.168Z,73.99
2019-06-27T01:36:11.629Z,74.19
2019-06-27T01:38:40.233Z,74.56
2019-06-27T01:41:08.684Z,74.79
2019-06-27T01:43:37.195Z,74.01
2019-06-27T01:46:05.844Z,74.25
2019-06-27T01:48:34.305Z,73.47
2019-06-27T01:51:02.789Z,73.84
2019-06-27T01:53:31.194Z,74.80
2019-06-27T01:55:59.638Z,74.86
2019-06-27T01:58:28.040Z,74.39
2019-06-27T02:00:56.545Z,74.61
2019-06-27T02:03:25.590Z,74.46
2019-06-27T02:05:53.999Z,75.15
2019-06-27T02:08:22.630Z,75.15
2019-06-27T02:10:51.035Z,75.48
2019-06-27T02:13:19.467Z,76.18
2019-06-27T02:15:48.046Z,76.37
2019-06-27T02:18:16.541Z,76.87
2019-06-27T02:20:44.978Z,76.62
2019-06-27T02:23:15.862Z,77.38
2019-06-27T02:25:43.537Z,77.10
2019-06-27T02:28:11.959Z,77.37
2019-06-27T02:30:42.549Z,76.73
2019-06-27T02:33:11.194Z,77.58
2019-06-27T02:35:39.764Z,77.84
2019-06-27T02:38:08.275Z,77.44
2019-06-27T02:40:36.967Z,78.17
2019-06-27T02:43:05.763Z,77.90
2019-06-27T02:45:34.384Z,78.79
2019-06-27T02:48:02.846Z,78.47
2019-06-27T02:50:31.336Z,78.24
2019-06-27T02:52:59.776Z,78.71
2019-06-27T02:55:28.262Z,78.76
2019-06-27T02:57:56.696Z,78.15
2019-06-27T03:00:25.189Z,78.35
2019-06-27T03:02:53.976Z,78.48
2019-06-27T03:05:23.377Z,78.42
2019-06-27T03:07:51.805Z,79.53
2019-06-27T03:10:20.763Z,79.61
2019-06-27T03:12:49.175Z,80.15
2019-06-27T03:15:17.692Z,80.18
2019-06-27T03:17:46.125Z,79.91
2019-06-27T03:20:14.727Z,80.99
2019-06-27T03:22:43.115Z,80.82
2019-06-27T03:25:11.651Z,81.36
2019-06-27T03:27:40.071Z,80.67
2019-06-27T03:30:08.486Z,80.12
2019-06-27T03:32:36.971Z,80.31
2019-06-27T03:35:06.577Z,80.54
2019-06-27T03:37:35.064Z,81.64
2019-06-27T03:40:05.609Z,81.29
2019-06-27T03:42:34.067Z,81.03
2019-06-27T03:45:02.882Z,80.36
2019-06-27T03:47:31.488Z,80.70
2019-06-27T03:49:59.999Z,80.35
2019-06-27T03:52:28.524Z,80.27
2019-06-27T03:54:57.001Z,80.87
2019-06-27T03:57:25.444Z,81.37
2019-06-27T03:59:53.848Z,80.32
2019-06-27T04:02:22.431Z,79.40
2019-06-27T04:04:50.845Z,79.02
2019-06-27T04:07:19.279Z,79.45
2019-06-27T04:09:47.722Z,77.40
2019-06-27T04:12:16.135Z,78.01
2019-06-27T04:14:44.554Z,77.58
2019-06-27T04:17:13.011Z,78.44
2019-06-27T04:19:41.520Z,78.00
2019-06-27T04:22:09.944Z,76.58
2019-06-27T04:24:38.366Z,74.31
2019-06-27T04:27:06.966Z,75.27
2019-06-27T04:29:35.427Z,75.59
2019-06-27T04:32:03.870Z,74.00
2019-06-27T04:34:32.279Z,71.86
2019-06-27T04:37:00.715Z,71.77
2019-06-27T04:39:29.252Z,73.53
2019-06-27T04:41:57.675Z,70.12
2019-06-27T04:44:26.127Z,67.11
2019-06-27T04:46:54.547Z,68.99
2019-06-27T04:49:24.552Z,67.12
2019-06-27T04:51:55.455Z,68.02
2019-06-27T04:54:24.126Z,67.48
2019-06-27T04:56:52.590Z,70.04
2019-06-27T04:59:21.772Z,70.19
2019-06-27T05:01:50.329Z,67.49
2019-06-27T05:04:18.775Z,67.48
2019-06-27T05:06:47.185Z,67.48
2019-06-27T05:09:16.661Z,65.56
2019-06-27T05:11:46.024Z,63.85
2019-06-27T05:14:14.457Z,61.29
2019-06-27T05:16:42.903Z,63.11
2019-06-27T05:19:11.391Z,60.80
2019-06-27T05:21:39.815Z,62.87
2019-06-27T05:24:08.285Z,66.89
2019-06-27T05:26:36.711Z,67.98
2019-06-27T05:29:05.126Z,67.60
2019-06-27T05:31:33.582Z,68.81
2019-06-27T05:34:02.030Z,63.54
2019-06-27T05:36:30.444Z,64.65
2019-06-27T05:38:58.853Z,65.20
2019-06-27T05:41:27.305Z,62.62
2019-06-27T05:43:55.725Z,58.40
2019-06-27T05:46:24.192Z,57.92
2019-06-27T05:48:52.567Z,57.94
2019-06-27T05:51:21.026Z,55.73
2019-06-27T05:53:49.454Z,55.17
2019-06-27T05:56:17.874Z,56.78
2019-06-27T05:58:46.316Z,54.93
2019-06-27T06:01:14.741Z,53.94
2019-06-27T06:03:43.189Z,59.99
2019-06-27T06:06:11.992Z,59.70
2019-06-27T06:08:40.602Z,57.52
2019-06-27T06:11:09.083Z,55.81
2019-06-27T06:13:37.499Z,51.61
2019-06-27T06:16:05.976Z,54.88
2019-06-27T06:18:34.383Z,51.97
2019-06-27T06:21:02.797Z,50.29
2019-06-27T06:23:31.223Z,50.40
2019-06-27T06:25:59.925Z,49.30
2019-06-27T06:28:28.487Z,47.46
2019-06-27T06:30:57.998Z,47.38
2019-06-27T06:33:26.920Z,52.67
2019-06-27T06:35:55.575Z,50.66
2019-06-27T06:38:26.921Z,52.23
2019-06-27T06:40:55.414Z,52.87
2019-06-27T06:43:23.861Z,53.54
2019-06-27T06:45:52.259Z,56.96
2019-06-27T06:48:20.706Z,52.02
2019-06-27T06:50:49.142Z,49.16
2019-06-27T06:53:17.565Z,47.49
2019-06-27T06:55:45.985Z,47.96
2019-06-27T06:58:14.508Z,45.93
2019-06-27T07:00:57.025Z,49.69
2019-06-27T07:03:13.030Z,48.16
2019-06-27T07:05:41.471Z,50.54
2019-06-27T07:08:09.871Z,48.95
2019-06-27T07:10:43.950Z,49.24
2019-06-27T07:13:13.674Z,50.27
2019-06-27T07:15:42.127Z,48.83
2019-06-27T07:18:10.574Z,53.28
2019-06-27T07:20:39.108Z,51.90
2019-06-27T07:23:07.635Z,53.02
2019-06-27T07:25:36.081Z,53.79
2019-06-27T07:28:04.531Z,50.47
2019-06-27T07:30:32.960Z,51.49
2019-06-27T07:33:01.538Z,53.39
2019-06-27T07:35:30.078Z,53.89
2019-06-27T07:37:58.535Z,55.09
2019-06-27T07:40:26.944Z,56.14
2019-06-27T07:42:55.365Z,52.42
2019-06-27T07:45:23.873Z,50.45
2019-06-27T07:47:52.335Z,47.95
2019-06-27T07:50:20.885Z,53.39
2019-06-27T07:52:49.298Z,52.71
2019-06-27T07:55:17.782Z,52.60
2019-06-27T07:57:46.349Z,54.19
2019-06-27T08:00:15.102Z,54.47
2019-06-27T08:02:43.520Z,52.27
2019-06-27T08:05:12.263Z,49.43
2019-06-27T08:07:40.926Z,49.43
2019-06-27T08:10:09.771Z,48.84
2019-06-27T08:12:42.094Z,48.84
2019-06-27T08:15:08.768Z,46.71
2019-06-27T08:17:37.197Z,43.68
2019-06-27T08:20:07.273Z,45.43
2019-06-27T08:22:35.690Z,44.93
2019-06-27T08:25:05.558Z,43.70
2019-06-27T08:27:33.981Z,44.39
2019-06-27T08:30:02.442Z,41.73
2019-06-27T08:32:30.910Z,42.42
2019-06-27T08:34:59.286Z,40.87
2019-06-27T08:37:27.850Z,40.73
2019-06-27T08:39:56.317Z,39.95
2019-06-27T08:42:24.759Z,41.88
2019-06-27T08:44:53.249Z,41.81
2019-06-27T08:47:23.046Z,41.92
2019-06-27T08:49:51.623Z,39.18
2019-06-27T08:52:20.034Z,39.65
2019-06-27T08:54:48.659Z,39.50
2019-06-27T08:57:17.056Z,41.11
2019-06-27T08:59:45.496Z,37.91
2019-06-27T09:02:13.963Z,40.77
2019-06-27T09:04:42.398Z,42.39
2019-06-27T09:07:10.848Z,40.74
2019-06-27T09:09:39.318Z,41.30
2019-06-27T09:12:07.712Z,39.47
2019-06-27T09:14:36.135Z,37.89
2019-06-27T09:17:04.658Z,38.04
2019-06-27T09:19:33.115Z,37.44
2019-06-27T09:22:01.584Z,38.71
2019-06-27T09:24:30.957Z,36.57
2019-06-27T09:26:59.418Z,36.01
2019-06-27T09:29:27.853Z,36.61
2019-06-27T09:31:56.296Z,34.98
2019-06-27T09:34:24.722Z,35.15
2019-06-27T09:36:53.172Z,35.09
2019-06-27T09:39:21.598Z,34.59
2019-06-27T09:41:50.047Z,36.41
2019-06-27T09:44:18.508Z,35.96
2019-06-27T09:46:46.929Z,34.50
2019-06-27T09:49:15.363Z,35.39
2019-06-27T09:51:43.818Z,36.13
2019-06-27T09:54:12.231Z,33.73
2019-06-27T09:56:40.641Z,33.02
2019-06-27T09:59:09.067Z,33.52
2019-06-27T10:01:37.557Z,32.41
2019-06-27T10:04:05.926Z,32.44
2019-06-27T10:06:34.374Z,31.59
2019-06-27T10:09:02.883Z,34.02
2019-06-27T10:11:31.479Z,35.38
2019-06-27T10:13:59.925Z,30.45
2019-06-27T10:16:28.463Z,30.60
2019-06-27T10:18:56.875Z,32.35
2019-06-27T10:21:25.380Z,29.20
2019-06-27T10:23:53.852Z,31.76
2019-06-27T10:26:22.262Z,29.43
2019-06-27T10:28:50.738Z,29.76
2019-06-27T10:31:19.223Z,28.70
2019-06-27T10:33:47.672Z,28.45
2019-06-27T10:36:16.171Z,27.29
2019-06-27T10:38:44.623Z,27.86
2019-06-27T10:41:13.050Z,26.02
2019-06-27T10:43:41.531Z,26.90
2019-06-27T10:46:09.933Z,28.58
2019-06-27T10:48:38.388Z,25.68
2019-06-27T10:51:06.871Z,25.26
2019-06-27T10:53:35.300Z,25.86
2019-06-27T10:56:03.745Z,25.70
2019-06-27T10:58:32.179Z,27.28
2019-06-27T11:01:00.607Z,25.93
2019-06-27T11:03:29.053Z,27.36
2019-06-27T11:05:57.448Z,26.70
2019-06-27T11:08:25.884Z,25.71
2019-06-27T11:10:55.437Z,27.24
2019-06-27T11:13:24.050Z,27.24
2019-06-27T11:15:52.457Z,29.52
2019-06-27T11:18:21.582Z,28.64
2019-06-27T11:20:50.089Z,32.49
2019-06-27T11:23:18.511Z,29.34
2019-06-27T11:25:46.954Z,32.09
2019-06-27T11:28:15.419Z,30.93
2019-06-27T11:30:43.829Z,30.62
2019-06-27T11:33:12.255Z,29.56
2019-06-27T11:35:40.696Z,28.40
2019-06-27T11:38:09.123Z,27.90
2019-06-27T11:40:37.610Z,27.22
2019-06-27T11:43:06.017Z,26.84
2019-06-27T11:45:34.442Z,27.48
2019-06-27T11:48:02.867Z,27.15
2019-06-27T11:50:31.473Z,27.53
2019-06-27T11:52:59.935Z,27.54
2019-06-27T11:55:28.440Z,26.54
2019-06-27T11:57:56.940Z,26.37
2019-06-27T12:00:25.504Z,28.33
2019-06-27T12:02:53.902Z,26.49
2019-06-27T12:05:22.365Z,26.70
2019-06-27T12:07:51.010Z,24.26
2019-06-27T12:10:20.690Z,26.33
2019-06-27T12:12:49.120Z,24.45
2019-06-27T12:15:17.602Z,25.53
2019-06-27T12:17:46.305Z,25.58
2019-06-27T12:20:15.678Z,24.01
2019-06-27T12:22:44.129Z,24.85
2019-06-27T12:25:12.968Z,24.08
2019-06-27T12:27:41.428Z,24.13
2019-06-27T12:30:10.695Z,24.39
2019-06-27T12:32:51.053Z,24.57
2019-06-27T12:35:09.753Z,27.05
2019-06-27T12:37:39.842Z,26.95
2019-06-27T12:40:10.022Z,27.24
2019-06-27T12:42:38.449Z,26.68
2019-06-27T12:45:08.428Z,24.67
2019-06-27T12:47:36.853Z,26.12
2019-06-27T12:50:08.731Z,25.49
2019-06-27T12:52:37.247Z,26.09
2019-06-27T12:55:06.976Z,26.74
2019-06-27T12:57:35.402Z,25.43
2019-06-27T13:00:09.045Z,24.82
2019-06-27T13:02:37.760Z,25.05
2019-06-27T13:05:06.962Z,24.75
2019-06-27T13:07:35.399Z,25.80
2019-06-27T13:10:05.567Z,25.95
2019-06-27T13:12:33.985Z,25.99
2019-06-27T13:15:02.553Z,24.19
2019-06-27T13:17:31.001Z,23.58
2019-06-27T13:19:59.423Z,23.61
2019-06-27T13:22:27.840Z,27.30
2019-06-27T13:24:56.406Z,25.81
2019-06-27T13:27:24.888Z,26.40
2019-06-27T13:29:53.310Z,27.10
2019-06-27T13:32:25.340Z,26.90
2019-06-27T13:34:53.236Z,27.77
2019-06-27T13:37:21.658Z,28.91
2019-06-27T13:39:50.090Z,28.12
2019-06-27T13:42:18.506Z,24.96
2019-06-27T13:44:47.041Z,23.83
2019-06-27T13:47:15.548Z,25.00
2019-06-27T13:49:45.257Z,23.90
2019-06-27T13:52:14.004Z,24.51
2019-06-27T13:54:42.472Z,23.95
2019-06-27T13:57:10.906Z,25.65
2019-06-27T13:59:40.512Z,24.02
2019-06-27T14:02:08.921Z,25.92
2019-06-27T14:04:37.424Z,24.79
2019-06-27T14:07:05.838Z,26.12
2019-06-27T14:09:47.690Z,24.93
2019-06-27T14:12:05.006Z,24.66
2019-06-27T14:14:33.612Z,26.49
2019-06-27T14:17:02.106Z,24.78
2019-06-27T14:19:30.815Z,26.35
2019-06-27T14:21:59.561Z,26.46
2019-06-27T14:24:28.225Z,25.22
2019-06-27T14:26:56.615Z,25.42
2019-06-27T14:29:25.091Z,25.72
2019-06-27T14:31:53.664Z,23.84
2019-06-27T14:34:22.227Z,24.00
2019-06-27T14:36:54.286Z,25.17
2019-06-27T14:39:21.754Z,24.17
2019-06-27T14:41:50.239Z,25.85
2019-06-27T14:44:18.642Z,22.58
2019-06-27T14:46:47.137Z,22.28
2019-06-27T14:49:15.678Z,22.58
2019-06-27T14:51:44.620Z,23.45
2019-06-27T14:54:13.040Z,22.58
2019-06-27T14:56:41.710Z,24.36
2019-06-27T14:59:14.151Z,23.20
2019-06-27T15:01:40.806Z,26.08
2019-06-27T15:04:09.220Z,24.06
2019-06-27T15:06:37.796Z,25.28
2019-06-27T15:09:06.187Z,25.87
2019-06-27T15:11:34.667Z,25.22
2019-06-27T15:14:03.081Z,25.93
2019-06-27T15:16:31.476Z,24.88
2019-06-27T15:18:59.922Z,24.08
2019-06-27T15:21:28.425Z,24.15
2019-06-27T15:23:56.874Z,24.32
2019-06-27T15:26:25.366Z,24.27
2019-06-27T15:28:53.845Z,24.37
2019-06-27T15:31:22.650Z,27.03
2019-06-27T15:33:51.045Z,26.23
2019-06-27T15:36:19.477Z,26.57
2019-06-27T15:38:47.902Z,25.61
2019-06-27T15:41:16.368Z,27.21
2019-06-27T15:43:44.804Z,27.13
2019-06-27T15:46:13.230Z,27.89
2019-06-27T15:48:41.682Z,28.64
2019-06-27T15:51:10.102Z,28.94
2019-06-27T15:53:38.904Z,27.45
2019-06-27T15:56:07.340Z,28.48
2019-06-27T15:58:35.783Z,28.32
2019-06-27T16:01:04.200Z,28.86
2019-06-27T16:03:32.617Z,28.49
2019-06-27T16:06:09.171Z,27.90
2019-06-27T16:08:31.249Z,28.48
2019-06-27T16:10:59.709Z,28.34
2019-06-27T16:13:28.132Z,30.32
2019-06-27T16:15:56.583Z,31.42
2019-06-27T16:18:27.592Z,30.42
2019-06-27T16:20:57.151Z,30.63
2019-06-27T16:23:25.749Z,30.20
2019-06-27T16:25:54.268Z,30.52
2019-06-27T16:28:22.654Z,31.08
2019-06-27T16:30:51.083Z,31.33
2019-06-27T16:33:19.632Z,30.26
2019-06-27T16:35:48.050Z,31.20
2019-06-27T16:38:16.492Z,31.03
2019-06-27T16:40:44.927Z,31.52
2019-06-27T16:43:13.356Z,32.71
2019-06-27T16:45:41.806Z,33.25
2019-06-27T16:48:10.306Z,34.11
2019-06-27T16:50:38.744Z,33.60
2019-06-27T16:53:07.143Z,33.52
2019-06-27T16:55:36.507Z,33.71
2019-06-27T16:58:04.980Z,33.82
2019-06-27T17:00:33.424Z,35.44
2019-06-27T17:03:01.851Z,35.00
2019-06-27T17:05:30.287Z,34.70
2019-06-27T17:07:58.728Z,35.23
2019-06-27T17:10:27.137Z,35.69
2019-06-27T17:12:55.568Z,34.19
2019-06-27T17:15:24.225Z,34.60
2019-06-27T17:17:52.726Z,34.33
2019-06-27T17:20:24.130Z,34.96
2019-06-27T17:22:52.661Z,34.76
2019-06-27T17:25:21.061Z,35.40
2019-06-27T17:27:51.685Z,35.70
2019-06-27T17:30:22.763Z,36.39
2019-06-27T17:32:51.944Z,34.91
2019-06-27T17:35:20.496Z,35.53
2019-06-27T17:37:48.947Z,34.68
2019-06-27T17:40:17.819Z,35.92
2019-06-27T17:42:46.265Z,36.04
2019-06-27T17:45:15.125Z,36.86
2019-06-27T17:47:43.611Z,37.02
2019-06-27T17:50:12.260Z,36.88
2019-06-27T17:52:40.734Z,36.64
2019-06-27T17:55:09.607Z,37.72
2019-06-27T17:57:38.029Z,38.30
2019-06-27T18:00:07.060Z,38.07
2019-06-27T18:02:36.856Z,37.89
2019-06-27T18:05:06.364Z,38.37
2019-06-27T18:07:35.239Z,38.92
2019-06-27T18:10:04.860Z,39.22
2019-06-27T18:12:33.348Z,38.94
2019-06-27T18:15:01.797Z,39.31
2019-06-27T18:17:33.925Z,39.04
2019-06-27T18:20:00.407Z,39.08
2019-06-27T18:22:28.800Z,39.04
2019-06-27T18:24:57.261Z,39.03
2019-06-27T18:27:25.778Z,39.50
2019-06-27T18:29:54.224Z,39.40
2019-06-27T18:32:22.665Z,39.79
2019-06-27T18:34:51.111Z,39.99
2019-06-27T18:37:29.165Z,40.29
2019-06-27T18:39:50.005Z,41.07
2019-06-27T18:42:18.526Z,41.12
2019-06-27T18:44:46.974Z,40.84
2019-06-27T18:47:15.442Z,40.79
2019-06-27T18:49:44.909Z,41.74
2019-06-27T18:52:13.494Z,41.82
2019-06-27T18:54:41.967Z,42.05
2019-06-27T18:57:10.488Z,42.54
2019-06-27T18:59:38.900Z,42.59
2019-06-27T19:02:08.511Z,43.38
2019-06-27T19:04:39.554Z,43.14
2019-06-27T19:07:09.741Z,42.86
2019-06-27T19:09:38.280Z,42.83
2019-06-27T19:12:06.683Z,42.70
2019-06-27T19:14:35.097Z,42.71
2019-06-27T19:17:03.595Z,43.14
2019-06-27T19:19:36.235Z,43.50
2019-06-27T19:22:09.533Z,43.84
2019-06-27T19:24:42.324Z,43.87
2019-06-27T19:27:10.730Z,44.29
2019-06-27T19:29:39.213Z,45.13
2019-06-27T19:32:07.630Z,44.19
2019-06-27T19:34:36.063Z,44.88
2019-06-27T19:37:04.555Z,44.57
2019-06-27T19:39:32.972Z,45.02
2019-06-27T19:42:01.668Z,44.87
2019-06-27T19:44:30.110Z,45.01
2019-06-27T19:46:58.581Z,44.68
2019-06-27T19:49:27.080Z,45.16
2019-06-27T19:51:55.518Z,45.16
2019-06-27T19:54:23.933Z,45.65
2019-06-27T19:56:52.329Z,45.65
2019-06-27T19:59:20.777Z,45.88
2019-06-27T20:01:49.190Z,45.91
2019-06-27T20:04:17.710Z,46.36
2019-06-27T20:06:46.152Z,46.48
2019-06-27T20:09:14.580Z,46.98
2019-06-27T20:11:43.006Z,48.09
2019-06-27T20:14:11.470Z,47.50
2019-06-27T20:16:39.893Z,47.98
2019-06-27T20:19:08.350Z,48.73
2019-06-27T20:21:36.761Z,49.14
2019-06-27T20:24:05.217Z,49.77
2019-06-27T20:26:33.676Z,50.28
2019-06-27T20:29:02.113Z,50.60
2019-06-27T20:31:30.589Z,51.30
2019-06-27T20:33:59.018Z,51.45
2019-06-27T20:36:27.446Z,51.85
2019-06-27T20:38:55.940Z,51.88
2019-06-27T20:41:24.828Z,52.49
2019-06-27T20:43:53.299Z,52.27
2019-06-27T20:46:21.912Z,52.91
2019-06-27T20:48:53.733Z,52.92
2019-06-27T20:51:21.444Z,53.58
2019-06-27T20:53:49.890Z,53.70
2019-06-27T20:56:18.311Z,54.18
2019-06-27T20:58:46.853Z,54.43
2019-06-27T21:01:15.295Z,54.71
2019-06-27T21:03:43.819Z,55.34
2019-06-27T21:06:12.230Z,56.01
2019-06-27T21:08:50.729Z,55.36
2019-06-27T21:11:11.153Z,56.48
2019-06-27T21:13:39.626Z,57.42
2019-06-27T21:16:08.161Z,58.14
2019-06-27T21:18:37.195Z,58.23
2019-06-27T21:21:05.771Z,58.69
2019-06-27T21:23:34.264Z,58.83
2019-06-27T21:26:04.293Z,59.17
2019-06-27T21:28:32.787Z,59.64
2019-06-27T21:31:01.587Z,60.61
2019-06-27T21:33:30.129Z,60.35
2019-06-27T21:35:58.578Z,60.58
2019-06-27T21:38:28.631Z,61.56
2019-06-27T21:40:57.625Z,61.18
2019-06-27T21:43:26.036Z,62.34
2019-06-27T21:45:54.585Z,62.57
2019-06-27T21:48:23.035Z,62.25
2019-06-27T21:50:51.433Z,62.84
2019-06-27T21:53:19.835Z,62.61
2019-06-27T21:55:48.268Z,63.56
2019-06-27T21:58:16.680Z,63.06
2019-06-27T22:00:45.659Z,63.93
2019-06-27T22:03:14.129Z,64.26
2019-06-27T22:05:43.452Z,65.47
2019-06-27T22:08:11.860Z,65.15
2019-06-27T22:10:40.366Z,65.62
2019-06-27T22:13:08.901Z,65.56
2019-06-27T22:15:37.303Z,65.50
2019-06-27T22:18:05.769Z,65.71
2019-06-27T22:20:34.339Z,65.73
2019-06-27T22:23:02.799Z,66.02
2019-06-27T22:25:40.552Z,66.30
2019-06-27T22:28:02.404Z,65.96
2019-06-27T22:30:31.000Z,66.16
2019-06-27T22:33:00.255Z,65.72
2019-06-27T22:35:28.705Z,65.52
2019-06-27T22:38:15.160Z,66.01
2019-06-27T22:41:01.356Z,66.22
2019-06-27T22:43:47.151Z,65.72
2019-06-27T22:46:33.733Z,66.03
2019-06-27T22:49:01.572Z,66.77
2019-06-27T22:51:31.755Z,67.65
2019-06-27T22:54:02.243Z,67.34
2019-06-27T22:56:30.873Z,66.77
2019-06-27T22:58:59.271Z,67.20
2019-06-27T23:01:27.711Z,67.62
2019-06-27T23:03:56.147Z,67.37
2019-06-27T23:06:24.553Z,66.94
2019-06-27T23:08:52.979Z,67.46
2019-06-27T23:11:21.409Z,67.46
2019-06-27T23:13:49.836Z,66.92
2019-06-27T23:16:18.250Z,67.58
2019-06-27T23:18:46.653Z,67.39
2019-06-27T23:21:15.074Z,67.86
2019-06-27T23:23:43.502Z,68.00
2019-06-27T23:26:11.900Z,68.25
2019-06-27T23:28:40.364Z,68.69
2019-06-27T23:31:08.801Z,68.86
2019-06-27T23:33:37.237Z,69.02
2019-06-27T23:36:05.639Z,69.42
2019-06-27T23:38:34.081Z,69.58
2019-06-27T23:41:02.541Z,70.08
2019-06-27T23:43:30.930Z,70.76
2019-06-27T23:45:59.407Z,70.67
2019-06-27T23:48:27.856Z,71.44
2019-06-27T23:50:56.704Z,71.97
2019-06-27T23:53:25.136Z,72.55
2019-06-27T23:55:53.566Z,73.07
2019-06-27T23:58:21.978Z,73.66
