createdAt,value
2024-01-14T00:00:12.060Z,16.50
2024-01-14T00:02:39.927Z,18.27
2024-01-14T00:05:07.657Z,14.93
2024-01-14T00:07:34.804Z,15.47
2024-01-14T00:10:01.202Z,14.03
2024-01-14T00:12:27.703Z,13.70
2024-01-14T00:14:54.250Z,14.70
2024-01-14T00:17:20.629Z,11.00
2024-01-14T00:19:48.412Z,13.00
2024-01-14T00:22:17.824Z,18.23
2024-01-14T00:24:45.521Z,13.63
2024-01-14T00:27:12.152Z,12.40
2024-01-14T00:29:38.951Z,13.27
2024-01-14T00:32:05.724Z,13.53
2024-01-14T00:34:35.675Z,10.80
2024-01-14T00:37:02.472Z,12.93
2024-01-14T00:39:28.928Z,23.43
2024-01-14T00:41:55.369Z,13.43
2024-01-14T00:44:24.084Z,10.60
2024-01-14T00:46:53.544Z,14.60
2024-01-14T00:49:19.994Z,13.63
2024-01-14T00:51:47.248Z,15.50
2024-01-14T00:54:14.022Z,13.53
2024-01-14T00:56:40.391Z,15.00
2024-01-14T00:59:06.730Z,9.17
2024-01-14T01:01:33.097Z,14.07
2024-01-14T01:03:59.582Z,11.77
2024-01-14T01:06:26.030Z,22.50
2024-01-14T01:08:54.525Z,14.00
2024-01-14T01:11:20.894Z,15.20
2024-01-14T01:13:47.340Z,11.23
2024-01-14T01:16:15.759Z,13.53
2024-01-14T01:18:42.354Z,17.50
2024-01-14T01:21:08.831Z,16.87
2024-01-14T01:23:35.622Z,12.47
2024-01-14T01:26:02.903Z,8.23
2024-01-14T01:28:29.323Z,16.73
2024-01-14T01:30:55.778Z,13.57
2024-01-14T01:33:22.834Z,14.07
2024-01-14T01:35:49.367Z,15.27
2024-01-14T01:38:15.760Z,13.60
2024-01-14T01:40:42.205Z,14.47
2024-01-14T01:43:08.582Z,12.70
2024-01-14T01:45:34.947Z,9.57
2024-01-14T01:48:01.975Z,18.90
2024-01-14T01:50:29.089Z,12.77
2024-01-14T01:52:56.815Z,12.23
2024-01-14T01:55:23.229Z,9.80
2024-01-14T01:57:49.665Z,10.23
2024-01-14T02:00:16.198Z,10.63
2024-01-14T02:02:43.961Z,9.67
2024-01-14T02:05:11.227Z,11.30
2024-01-14T02:07:39.237Z,10.50
2024-01-14T02:10:06.494Z,11.20
2024-01-14T02:12:32.939Z,8.70
2024-01-14T02:14:59.350Z,8.80
2024-01-14T02:17:25.811Z,14.30
2024-01-14T02:19:52.245Z,10.50
2024-01-14T02:22:29.727Z,9.60
2024-01-14T02:24:56.506Z,9.43
2024-01-14T02:27:23.347Z,12.00
2024-01-14T02:29:49.915Z,13.60
2024-01-14T02:32:16.289Z,9.90
2024-01-14T02:34:42.754Z,9.07
2024-01-14T02:37:09.196Z,7.33
2024-01-14T02:39:35.650Z,8.50
2024-01-14T02:42:02.183Z,14.70
2024-01-14T02:44:28.611Z,9.33
2024-01-14T02:46:54.955Z,11.17
2024-01-14T02:49:21.444Z,8.73
2024-01-14T02:51:47.949Z,6.10
2024-01-14T02:54:14.343Z,9.37
2024-01-14T02:56:40.721Z,12.93
2024-01-14T02:59:07.091Z,10.30
2024-01-14T03:01:33.447Z,5.33
2024-01-14T03:03:59.993Z,10.77
2024-01-14T03:06:26.567Z,11.83
2024-01-14T03:08:53.355Z,11.37
2024-01-14T03:11:20.542Z,11.13
2024-01-14T03:13:46.890Z,14.80
2024-01-14T03:16:13.345Z,9.00
2024-01-14T03:18:39.849Z,12.07
2024-01-14T03:21:06.446Z,14.73
2024-01-14T03:23:32.876Z,10.83
2024-01-14T03:26:00.025Z,12.37
2024-01-14T03:28:26.369Z,10.03
2024-01-14T03:30:52.982Z,14.80
2024-01-14T03:33:19.508Z,13.30
2024-01-14T03:35:45.993Z,13.73
2024-01-14T03:38:12.342Z,12.83
2024-01-14T03:40:38.680Z,13.17
2024-01-14T03:43:05.148Z,13.67
2024-01-14T03:45:31.724Z,12.87
2024-01-14T03:47:58.366Z,12.37
2024-01-14T03:50:25.035Z,9.07
2024-01-14T03:52:51.497Z,9.43
2024-01-14T03:55:17.841Z,12.77
2024-01-14T03:57:44.225Z,14.37
2024-01-14T04:00:11.705Z,11.90
2024-01-14T04:02:38.114Z,16.90
2024-01-14T04:05:04.804Z,10.50
2024-01-14T04:07:31.144Z,10.63
2024-01-14T04:09:57.518Z,17.63
2024-01-14T04:12:24.034Z,11.50
2024-01-14T04:14:50.435Z,10.83
2024-01-14T04:17:16.794Z,12.17
2024-01-14T04:19:43.237Z,10.60
2024-01-14T04:22:09.591Z,9.63
2024-01-14T04:24:35.967Z,15.93
2024-01-14T04:27:02.380Z,12.20
2024-01-14T04:29:28.873Z,15.47
2024-01-14T04:31:55.233Z,13.43
2024-01-14T04:34:21.681Z,11.53
2024-01-14T04:36:48.114Z,9.63
2024-01-14T04:39:14.505Z,11.20
2024-01-14T04:41:42.160Z,14.07
2024-01-14T04:44:08.513Z,9.60
2024-01-14T04:46:34.852Z,9.90
2024-01-14T04:49:01.429Z,11.53
2024-01-14T04:51:28.010Z,12.83
2024-01-14T04:53:54.455Z,11.60
2024-01-14T04:56:20.952Z,10.97
2024-01-14T04:58:47.338Z,11.07
2024-01-14T05:01:13.728Z,8.67
2024-01-14T05:03:40.215Z,10.90
2024-01-14T05:06:06.821Z,8.23
2024-01-14T05:08:33.356Z,11.80
2024-01-14T05:10:59.724Z,9.63
2024-01-14T05:13:26.129Z,12.07
2024-01-14T05:15:52.465Z,12.13
2024-01-14T05:18:19.022Z,12.70
2024-01-14T05:20:45.550Z,13.27
2024-01-14T05:23:12.017Z,12.83
2024-01-14T05:25:38.383Z,9.63
2024-01-14T05:28:04.959Z,14.40
2024-01-14T05:30:31.407Z,9.00
2024-01-14T05:32:57.906Z,12.03
2024-01-14T05:35:24.301Z,11.63
2024-01-14T05:37:50.672Z,9.63
2024-01-14T05:40:17.123Z,11.50
2024-01-14T05:42:43.926Z,10.53
2024-01-14T05:45:11.812Z,10.77
2024-01-14T05:47:38.359Z,11.37
2024-01-14T05:50:05.394Z,9.23
2024-01-14T05:52:31.873Z,11.43
2024-01-14T05:54:58.271Z,7.33
2024-01-14T05:57:24.766Z,17.43
2024-01-14T05:59:51.242Z,10.17
2024-01-14T06:02:18.431Z,10.20
2024-01-14T06:04:44.850Z,12.20
2024-01-14T06:07:11.734Z,11.07
2024-01-14T06:09:38.271Z,12.23
2024-01-14T06:12:04.962Z,13.47
2024-01-14T06:14:31.359Z,9.03
2024-01-14T06:16:57.910Z,11.03
2024-01-14T06:19:24.388Z,8.70
2024-01-14T06:21:50.776Z,11.07
2024-01-14T06:24:17.297Z,12.50
2024-01-14T06:26:43.740Z,9.10
2024-01-14T06:29:10.133Z,11.23
2024-01-14T06:31:36.791Z,10.33
2024-01-14T06:34:03.696Z,11.47
2024-01-14T06:36:30.220Z,10.00
2024-01-14T06:38:56.641Z,11.17
2024-01-14T06:41:26.566Z,10.57
2024-01-14T06:43:52.968Z,11.07
2024-01-14T06:46:19.393Z,12.20
2024-01-14T06:48:45.900Z,10.30
2024-01-14T06:51:12.785Z,10.70
2024-01-14T06:53:39.171Z,16.37
2024-01-14T06:56:05.960Z,10.40
2024-01-14T06:58:32.396Z,10.00
2024-01-14T07:00:58.821Z,10.07
2024-01-14T07:03:25.443Z,13.10
2024-01-14T07:05:52.212Z,12.43
2024-01-14T07:08:19.113Z,11.67
2024-01-14T07:10:45.512Z,15.90
2024-01-14T07:13:12.029Z,11.70
2024-01-14T07:15:39.625Z,9.60
2024-01-14T07:18:06.498Z,11.37
2024-01-14T07:20:33.057Z,15.27
2024-01-14T07:23:39.911Z,12.43
2024-01-14T07:25:45.793Z,15.63
2024-01-14T07:28:12.178Z,12.50
2024-01-14T07:30:38.709Z,11.63
2024-01-14T07:33:05.252Z,11.70
2024-01-14T07:35:31.668Z,9.57
2024-01-14T07:37:58.139Z,11.97
2024-01-14T07:40:24.506Z,11.93
2024-01-14T07:42:50.853Z,14.37
2024-01-14T07:45:17.248Z,10.50
2024-01-14T07:47:43.654Z,13.57
2024-01-14T07:50:10.394Z,12.23
2024-01-14T07:52:36.871Z,11.10
2024-01-14T07:55:03.217Z,11.20
2024-01-14T07:57:29.681Z,19.20
2024-01-14T07:59:56.052Z,10.77
2024-01-14T08:02:22.456Z,13.07
2024-01-14T08:04:49.089Z,15.73
2024-01-14T08:07:16.086Z,9.87
2024-01-14T08:09:43.247Z,16.20
2024-01-14T08:12:09.697Z,11.40
2024-01-14T08:14:36.109Z,11.03
2024-01-14T08:17:02.461Z,14.63
2024-01-14T08:19:29.239Z,11.83
2024-01-14T08:21:56.000Z,12.90
2024-01-14T08:24:22.421Z,11.63
2024-01-14T08:26:51.509Z,13.87
2024-01-14T08:29:24.893Z,12.53
2024-01-14T08:31:53.257Z,15.40
2024-01-14T08:34:19.744Z,16.27
2024-01-14T08:36:46.240Z,11.87
2024-01-14T08:39:13.171Z,13.80
2024-01-14T08:41:39.893Z,11.97
2024-01-14T08:44:08.009Z,12.47
2024-01-14T08:46:37.889Z,12.60
2024-01-14T08:49:04.493Z,9.40
2024-01-14T08:51:31.066Z,14.80
2024-01-14T08:54:02.040Z,13.87
2024-01-14T08:56:31.426Z,9.93
2024-01-14T08:58:58.664Z,13.87
2024-01-14T09:01:25.818Z,11.77
2024-01-14T09:03:52.353Z,10.33
2024-01-14T09:06:18.969Z,11.20
2024-01-14T09:08:45.498Z,12.80
2024-01-14T09:11:11.924Z,13.43
2024-01-14T09:13:38.356Z,13.83
2024-01-14T09:16:06.853Z,16.50
2024-01-14T09:18:33.395Z,9.97
2024-01-14T09:20:59.917Z,9.80
2024-01-14T09:23:26.619Z,9.20
2024-01-14T09:25:52.958Z,15.80
2024-01-14T09:28:19.817Z,15.27
2024-01-14T09:30:46.409Z,11.13
2024-01-14T09:33:12.881Z,11.50
2024-01-14T09:35:39.295Z,10.13
2024-01-14T09:38:06.016Z,13.43
2024-01-14T09:40:32.486Z,10.77
2024-01-14T09:43:00.742Z,13.90
2024-01-14T09:45:31.518Z,10.87
2024-01-14T09:48:05.171Z,10.17
2024-01-14T09:50:32.318Z,7.20
2024-01-14T09:52:59.725Z,13.37
2024-01-14T09:55:26.625Z,9.00
2024-01-14T09:57:53.449Z,8.60
2024-01-14T10:00:24.059Z,10.87
2024-01-14T10:02:50.495Z,10.37
2024-01-14T10:05:17.121Z,11.80
2024-01-14T10:07:44.462Z,5.90
2024-01-14T10:10:11.616Z,7.80
2024-01-14T10:12:38.672Z,10.57
2024-01-14T10:15:05.975Z,9.33
2024-01-14T10:17:32.579Z,8.97
2024-01-14T10:19:59.144Z,8.40
2024-01-14T10:22:29.061Z,8.40
2024-01-14T10:24:56.718Z,9.33
2024-01-14T10:27:34.888Z,6.67
2024-01-14T10:30:15.072Z,8.17
2024-01-14T10:33:16.298Z,11.63
2024-01-14T10:35:29.689Z,7.73
2024-01-14T10:37:57.604Z,9.00
2024-01-14T10:40:23.994Z,10.93
2024-01-14T10:42:51.030Z,9.03
2024-01-14T10:45:18.579Z,7.33
2024-01-14T10:47:48.241Z,6.60
2024-01-14T10:50:18.550Z,9.23
2024-01-14T10:52:51.081Z,10.10
2024-01-14T10:55:35.838Z,11.30
2024-01-14T10:58:04.679Z,13.07
2024-01-14T11:00:35.797Z,12.40
2024-01-14T11:03:08.496Z,9.47
2024-01-14T11:05:36.395Z,8.90
2024-01-14T11:08:04.969Z,12.07
2024-01-14T11:10:32.401Z,7.47
2024-01-14T11:13:11.675Z,7.73
2024-01-14T11:15:54.005Z,9.30
2024-01-14T11:18:25.360Z,9.27
2024-01-14T11:21:13.154Z,6.20
2024-01-14T11:23:48.257Z,7.23
2024-01-14T11:26:14.698Z,9.23
2024-01-14T11:28:45.579Z,6.47
2024-01-14T11:31:12.134Z,10.07
2024-01-14T11:33:50.590Z,10.90
2024-01-14T11:36:54.428Z,5.77
2024-01-14T11:39:20.819Z,8.30
2024-01-14T11:41:47.240Z,7.17
2024-01-14T11:44:29.011Z,10.87
2024-01-14T11:46:58.157Z,6.50
2024-01-14T11:49:27.937Z,5.27
2024-01-14T11:52:03.206Z,6.87
2024-01-14T11:54:32.621Z,7.47
2024-01-14T11:57:00.188Z,6.57
2024-01-14T11:59:34.977Z,8.20
2024-01-14T12:02:17.949Z,9.33
2024-01-14T12:04:51.773Z,7.17
2024-01-14T12:07:24.094Z,6.53
2024-01-14T12:09:57.029Z,6.70
2024-01-14T12:12:26.358Z,7.07
2024-01-14T12:14:52.942Z,7.37
2024-01-14T12:17:19.385Z,8.57
2024-01-14T12:19:59.825Z,8.77
2024-01-14T12:22:26.725Z,9.20
2024-01-14T12:24:53.185Z,10.00
2024-01-14T12:27:20.612Z,6.87
2024-01-14T12:29:47.520Z,4.23
2024-01-14T12:32:13.968Z,3.17
2024-01-14T12:34:44.700Z,6.80
2024-01-14T12:37:14.600Z,5.60
2024-01-14T12:39:41.460Z,8.83
2024-01-14T12:42:08.170Z,14.13
2024-01-14T12:44:43.149Z,5.63
2024-01-14T12:47:09.984Z,7.07
2024-01-14T12:49:36.608Z,4.60
2024-01-14T12:52:05.644Z,5.30
2024-01-14T12:54:32.562Z,5.50
2024-01-14T12:57:02.253Z,5.87
2024-01-14T12:59:30.093Z,6.60
2024-01-14T13:01:56.521Z,4.30
2024-01-14T13:04:22.882Z,4.07
2024-01-14T13:06:52.150Z,3.40
2024-01-14T13:09:19.231Z,8.03
2024-01-14T13:11:45.652Z,3.00
2024-01-14T13:14:12.057Z,5.37
2024-01-14T13:16:42.825Z,5.87
2024-01-14T13:19:17.160Z,4.60
2024-01-14T13:21:43.656Z,5.00
2024-01-14T13:24:13.547Z,4.40
2024-01-14T13:26:42.838Z,4.33
2024-01-14T13:29:11.907Z,3.07
2024-01-14T13:31:40.330Z,4.80
2024-01-14T13:34:08.045Z,10.23
2024-01-14T13:36:35.068Z,7.57
2024-01-14T13:39:02.863Z,9.27
2024-01-14T13:41:29.434Z,8.60
2024-01-14T13:44:08.464Z,7.27
2024-01-14T13:46:42.097Z,3.83
2024-01-14T13:49:08.537Z,6.10
2024-01-14T13:51:35.224Z,5.57
2024-01-14T13:54:11.592Z,4.33
2024-01-14T13:56:41.232Z,5.00
2024-01-14T13:59:09.577Z,2.90
2024-01-14T14:01:38.431Z,4.90
2024-01-14T14:04:05.997Z,5.83
2024-01-14T14:06:36.529Z,5.23
2024-01-14T14:09:03.817Z,5.40
2024-01-14T14:11:30.273Z,7.60
2024-01-14T14:13:58.384Z,4.60
2024-01-14T14:16:35.189Z,8.03
2024-01-14T14:19:06.371Z,3.27
2024-01-14T14:21:36.687Z,4.90
2024-01-14T14:24:06.283Z,7.60
2024-01-14T14:26:32.713Z,3.17
2024-01-14T14:28:59.151Z,3.47
2024-01-14T14:31:34.620Z,5.43
2024-01-14T14:34:06.703Z,4.63
2024-01-14T14:36:33.209Z,6.17
2024-01-14T14:39:00.250Z,5.53
2024-01-14T14:41:30.354Z,6.70
2024-01-14T14:44:01.950Z,4.77
2024-01-14T14:46:28.508Z,7.60
2024-01-14T14:48:55.066Z,5.57
2024-01-14T14:51:30.029Z,8.03
2024-01-14T14:54:03.668Z,8.70
2024-01-14T14:56:31.093Z,6.80
2024-01-14T14:59:00.403Z,10.00
2024-01-14T15:01:36.390Z,8.00
2024-01-14T15:04:08.559Z,3.80
2024-01-14T15:06:35.086Z,4.13
2024-01-14T15:09:01.526Z,5.70
2024-01-14T15:11:31.423Z,5.77
2024-01-14T15:14:02.218Z,4.67
2024-01-14T15:16:28.669Z,5.70
2024-01-14T15:18:55.158Z,5.43
2024-01-14T15:21:22.093Z,4.03
2024-01-14T15:23:48.769Z,5.03
2024-01-14T15:26:15.163Z,6.30
2024-01-14T15:28:41.594Z,10.40
2024-01-14T15:31:09.201Z,8.80
2024-01-14T15:33:36.370Z,6.93
2024-01-14T15:36:04.629Z,4.83
2024-01-14T15:38:32.847Z,5.60
2024-01-14T15:41:05.805Z,6.10
2024-01-14T15:43:34.891Z,8.43
2024-01-14T15:46:01.389Z,5.13
2024-01-14T15:48:29.517Z,4.30
2024-01-14T15:51:00.767Z,5.47
2024-01-14T15:53:31.129Z,5.03
2024-01-14T15:55:57.467Z,5.80
2024-01-14T15:58:23.831Z,4.97
2024-01-14T16:01:02.832Z,5.43
2024-01-14T16:03:36.229Z,3.90
2024-01-14T16:06:03.306Z,5.13
2024-01-14T16:08:30.132Z,4.10
2024-01-14T16:11:04.632Z,5.40
2024-01-14T16:13:33.919Z,6.63
2024-01-14T16:16:00.803Z,4.67
2024-01-14T16:18:27.226Z,4.93
2024-01-14T16:21:02.713Z,3.77
2024-01-14T16:23:32.986Z,4.10
2024-01-14T16:25:59.582Z,5.17
2024-01-14T16:28:26.128Z,2.73
2024-01-14T16:31:01.032Z,4.70
2024-01-14T16:33:35.885Z,10.10
2024-01-14T16:36:02.565Z,8.00
2024-01-14T16:38:29.069Z,6.13
2024-01-14T16:41:03.022Z,6.00
2024-01-14T16:43:31.784Z,7.10
2024-01-14T16:45:58.200Z,5.13
2024-01-14T16:48:24.635Z,11.53
2024-01-14T16:51:01.970Z,11.30
2024-01-14T16:53:34.777Z,8.20
2024-01-14T16:56:01.425Z,10.70
2024-01-14T16:58:28.068Z,8.87
2024-01-14T17:01:07.530Z,6.73
2024-01-14T17:03:41.103Z,7.47
2024-01-14T17:06:09.890Z,9.97
2024-01-14T17:08:37.853Z,7.10
2024-01-14T17:11:08.788Z,8.93
2024-01-14T17:13:35.221Z,8.63
2024-01-14T17:16:09.053Z,6.27
2024-01-14T17:18:38.375Z,8.67
2024-01-14T17:21:05.161Z,8.50
2024-01-14T17:23:31.590Z,11.27
2024-01-14T17:26:07.286Z,7.37
2024-01-14T17:28:38.358Z,5.07
2024-01-14T17:31:04.834Z,8.13
2024-01-14T17:33:32.244Z,5.63
2024-01-14T17:36:04.927Z,5.07
2024-01-14T17:38:33.690Z,7.27
2024-01-14T17:41:00.705Z,6.13
2024-01-14T17:43:29.307Z,4.83
2024-01-14T17:46:03.743Z,5.00
2024-01-14T17:48:35.385Z,8.57
2024-01-14T17:51:03.655Z,6.20
2024-01-14T17:53:30.703Z,6.70
2024-01-14T17:55:57.157Z,10.23
2024-01-14T17:58:23.826Z,9.43
2024-01-14T18:00:50.532Z,6.27
2024-01-14T18:03:19.014Z,6.83
2024-01-14T18:05:45.735Z,5.17
2024-01-14T18:08:12.567Z,5.50
2024-01-14T18:10:40.006Z,6.87
2024-01-14T18:13:12.730Z,9.23
2024-01-14T18:15:41.757Z,4.97
2024-01-14T18:18:09.428Z,7.23
2024-01-14T18:20:35.991Z,6.67
2024-01-14T18:23:10.369Z,5.97
2024-01-14T18:25:39.121Z,6.87
2024-01-14T18:28:05.967Z,10.17
2024-01-14T18:30:32.488Z,4.30
2024-01-14T18:33:08.921Z,7.73
2024-01-14T18:35:39.656Z,5.30
2024-01-14T18:38:06.958Z,7.90
2024-01-14T18:40:34.044Z,7.43
2024-01-14T18:43:00.545Z,6.43
2024-01-14T18:45:29.732Z,7.37
2024-01-14T18:47:56.546Z,4.37
2024-01-14T18:50:22.991Z,3.83
2024-01-14T18:52:49.329Z,7.00
2024-01-14T18:55:17.004Z,11.70
2024-01-14T18:57:43.457Z,7.87
2024-01-14T19:00:10.359Z,5.17
2024-01-14T19:02:37.003Z,3.73
2024-01-14T19:05:04.567Z,9.10
2024-01-14T19:07:30.997Z,5.03
2024-01-14T19:09:57.594Z,3.83
2024-01-14T19:12:24.014Z,9.00
2024-01-14T19:14:51.502Z,5.93
2024-01-14T19:17:17.930Z,4.87
2024-01-14T19:19:45.159Z,8.47
2024-01-14T19:22:12.186Z,6.60
2024-01-14T19:24:42.453Z,8.63
2024-01-14T19:27:09.519Z,7.10
2024-01-14T19:29:36.029Z,15.93
2024-01-14T19:32:02.513Z,10.67
2024-01-14T19:34:29.290Z,5.23
2024-01-14T19:36:55.832Z,5.53
2024-01-14T19:39:23.762Z,5.90
2024-01-14T19:41:50.206Z,10.67
2024-01-14T19:44:18.678Z,4.70
2024-01-14T19:46:45.095Z,9.93
2024-01-14T19:49:11.507Z,6.43
2024-01-14T19:51:37.990Z,12.57
2024-01-14T19:54:05.404Z,10.43
2024-01-14T19:56:32.876Z,10.57
2024-01-14T19:58:59.659Z,8.00
2024-01-14T20:01:26.176Z,11.17
2024-01-14T20:03:52.936Z,8.20
2024-01-14T20:06:23.423Z,11.47
2024-01-14T20:08:51.060Z,9.60
2024-01-14T20:11:18.454Z,7.93
2024-01-14T20:13:45.616Z,8.67
2024-01-14T20:16:12.002Z,9.07
2024-01-14T20:18:38.578Z,7.43
2024-01-14T20:21:05.269Z,8.80
2024-01-14T20:23:31.886Z,7.87
2024-01-14T20:25:58.288Z,6.93
2024-01-14T20:28:24.765Z,8.20
2024-01-14T20:30:52.355Z,7.80
2024-01-14T20:33:19.337Z,7.57
2024-01-14T20:35:45.841Z,6.50
2024-01-14T20:38:12.818Z,7.97
2024-01-14T20:40:39.171Z,6.17
2024-01-14T20:43:05.576Z,9.93
2024-01-14T20:45:32.105Z,7.83
2024-01-14T20:47:58.709Z,8.03
2024-01-14T20:50:25.197Z,9.40
2024-01-14T20:52:51.573Z,7.23
2024-01-14T20:55:18.677Z,11.23
2024-01-14T20:57:45.177Z,6.83
2024-01-14T21:00:12.067Z,8.53
2024-01-14T21:02:40.772Z,7.20
2024-01-14T21:05:08.029Z,6.17
2024-01-14T21:07:34.428Z,6.40
2024-01-14T21:10:00.898Z,6.30
2024-01-14T21:12:27.913Z,7.03
2024-01-14T21:14:54.328Z,6.93
2024-01-14T21:17:20.718Z,8.07
2024-01-14T21:19:47.146Z,4.03
2024-01-14T21:22:13.528Z,6.60
2024-01-14T21:24:41.516Z,7.60
2024-01-14T21:27:08.136Z,7.53
2024-01-14T21:29:34.623Z,9.43
2024-01-14T21:32:00.979Z,8.90
2024-01-14T21:34:27.414Z,6.97
2024-01-14T21:36:53.976Z,7.30
2024-01-14T21:39:20.362Z,7.77
2024-01-14T21:41:46.761Z,12.70
2024-01-14T21:44:13.196Z,8.53
2024-01-14T21:46:40.632Z,11.40
2024-01-14T21:49:07.173Z,7.57
2024-01-14T21:51:33.736Z,9.70
2024-01-14T21:54:00.162Z,9.10
2024-01-14T21:56:26.509Z,13.30
2024-01-14T21:58:52.891Z,12.30
2024-01-14T22:01:19.332Z,11.97
2024-01-14T22:03:45.734Z,15.80
2024-01-14T22:06:12.132Z,7.40
2024-01-14T22:08:38.724Z,12.83
2024-01-14T22:11:05.275Z,13.37
2024-01-14T22:13:31.702Z,11.87
2024-01-14T22:15:58.207Z,10.27
2024-01-14T22:18:24.743Z,9.93
2024-01-14T22:20:51.337Z,8.40
2024-01-14T22:23:17.785Z,9.40
2024-01-14T22:25:44.186Z,10.73
2024-01-14T22:28:10.647Z,11.47
2024-01-14T22:30:37.289Z,10.93
2024-01-14T22:33:04.381Z,18.90
2024-01-14T22:35:31.647Z,13.47
2024-01-14T22:37:58.005Z,17.57
2024-01-14T22:40:24.419Z,11.30
2024-01-14T22:42:50.820Z,14.33
2024-01-14T22:45:17.290Z,19.30
2024-01-14T22:47:44.004Z,19.03
2024-01-14T22:50:10.395Z,14.60
2024-01-14T22:52:36.782Z,13.10
2024-01-14T22:55:03.172Z,12.67
2024-01-14T22:57:33.930Z,17.67
2024-01-14T23:00:01.084Z,16.13
2024-01-14T23:02:27.473Z,19.27
2024-01-14T23:04:54.099Z,12.50
2024-01-14T23:07:20.762Z,11.37
2024-01-14T23:09:47.190Z,17.30
2024-01-14T23:12:14.085Z,14.17
2024-01-14T23:14:40.552Z,13.37
2024-01-14T23:17:06.888Z,17.33
2024-01-14T23:19:33.352Z,16.27
2024-01-14T23:21:59.777Z,10.57
2024-01-14T23:24:26.216Z,12.37
2024-01-14T23:26:52.578Z,16.03
2024-01-14T23:29:19.006Z,15.23
2024-01-14T23:31:45.455Z,13.43
2024-01-14T23:34:12.586Z,12.63
2024-01-14T23:36:39.057Z,13.40
2024-01-14T23:39:06.666Z,15.43
2024-01-14T23:41:33.151Z,18.50
2024-01-14T23:43:59.553Z,9.77
2024-01-14T23:46:28.758Z,13.40
2024-01-14T23:48:56.217Z,14.27
2024-01-14T23:51:22.751Z,13.13
2024-01-14T23:53:49.135Z,12.73
2024-01-14T23:56:15.497Z,14.87
2024-01-14T23:58:41.879Z,18.40
