createdAt,value
2022-09-18T00:01:01.971Z,99577.28
2022-09-18T00:03:28.896Z,99591.38
2022-09-18T00:05:55.537Z,99584.44
2022-09-18T00:08:22.343Z,99588.94
2022-09-18T00:10:48.947Z,99592.69
2022-09-18T00:13:15.876Z,99590.13
2022-09-18T00:15:42.584Z,99591.06
2022-09-18T00:18:09.667Z,99596.19
2022-09-18T00:20:37.807Z,99598.69
2022-09-18T00:23:04.807Z,99595.88
2022-09-18T00:25:32.296Z,99594.03
2022-09-18T00:27:59.283Z,99596.84
2022-09-18T00:30:25.892Z,99598.69
2022-09-18T00:32:52.520Z,99602.97
2022-09-18T00:35:19.140Z,99594.94
2022-09-18T00:37:45.779Z,99598.28
2022-09-18T00:40:12.460Z,99593.00
2022-09-18T00:42:39.106Z,99603.53
2022-09-18T00:45:06.415Z,99599.22
2022-09-18T00:47:38.573Z,99605.69
2022-09-18T00:50:13.175Z,99611.94
2022-09-18T00:52:48.977Z,99613.81
2022-09-18T00:55:17.448Z,99615.56
2022-09-18T00:57:50.881Z,99612.06
2022-09-18T01:00:17.648Z,99614.81
2022-09-18T01:02:47.571Z,99615.81
2022-09-18T01:05:19.137Z,99621.13
2022-09-18T01:08:18.223Z,99615.81
2022-09-18T01:11:05.226Z,99620.97
2022-09-18T01:13:52.662Z,99620.13
2022-09-18T01:16:38.798Z,99613.03
2022-09-18T01:19:17.897Z,99610.38
2022-09-18T01:22:02.778Z,99610.38
2022-09-18T01:24:45.221Z,99605.94
2022-09-18T01:27:41.183Z,99605.22
2022-09-18T01:30:11.157Z,99614.13
2022-09-18T01:32:47.558Z,99627.56
2022-09-18T01:35:40.993Z,99634.50
2022-09-18T01:38:14.270Z,99639.03
2022-09-18T01:40:46.863Z,99625.00
2022-09-18T01:43:17.019Z,99628.44
2022-09-18T01:45:47.561Z,99619.81
2022-09-18T01:48:25.079Z,99625.84
2022-09-18T01:50:56.390Z,99617.91
2022-09-18T01:53:30.394Z,99619.72
2022-09-18T01:56:01.709Z,99623.50
2022-09-18T01:58:29.704Z,99624.03
2022-09-18T02:01:00.504Z,99625.38
2022-09-18T02:03:33.097Z,99631.81
2022-09-18T02:06:06.750Z,99627.66
2022-09-18T02:08:50.524Z,99616.38
2022-09-18T02:11:19.086Z,99625.94
2022-09-18T02:13:58.936Z,99626.81
2022-09-18T02:16:48.743Z,99629.44
2022-09-18T02:19:25.075Z,99626.81
2022-09-18T02:21:54.415Z,99620.75
2022-09-18T02:24:28.541Z,99623.41
2022-09-18T02:26:56.964Z,99621.66
2022-09-18T02:29:25.287Z,99631.19
2022-09-18T02:31:52.502Z,99632.81
2022-09-18T02:34:20.090Z,99633.59
2022-09-18T02:37:11.626Z,99632.66
2022-09-18T02:39:45.536Z,99633.50
2022-09-18T02:42:30.721Z,99638.81
2022-09-18T02:45:22.678Z,99637.94
2022-09-18T02:48:09.445Z,99643.38
2022-09-18T02:50:53.613Z,99644.41
2022-09-18T02:53:31.490Z,99638.31
2022-09-18T02:56:04.211Z,99644.63
2022-09-18T02:58:40.475Z,99643.13
2022-09-18T03:01:08.992Z,99651.13
2022-09-18T03:03:38.795Z,99649.41
2022-09-18T03:06:08.559Z,99645.13
2022-09-18T03:08:35.331Z,99651.63
2022-09-18T03:11:01.963Z,99658.44
2022-09-18T03:13:28.591Z,99656.19
2022-09-18T03:15:56.083Z,99656.50
2022-09-18T03:18:23.117Z,99657.53
2022-09-18T03:20:49.717Z,99666.41
2022-09-18T03:23:16.338Z,99665.34
2022-09-18T03:25:42.931Z,99672.19
2022-09-18T03:28:09.598Z,99669.50
2022-09-18T03:30:36.756Z,99674.78
2022-09-18T03:33:03.571Z,99679.22
2022-09-18T03:35:30.277Z,99686.22
2022-09-18T03:37:56.886Z,99686.22
2022-09-18T03:40:23.545Z,99683.44
2022-09-18T03:42:50.878Z,99685.22
2022-09-18T03:45:17.917Z,99681.72
2022-09-18T03:47:44.832Z,99687.16
2022-09-18T03:50:11.446Z,99688.94
2022-09-18T03:52:38.051Z,99688.06
2022-09-18T03:55:04.982Z,99693.34
2022-09-18T03:57:31.565Z,99700.38
2022-09-18T03:59:58.343Z,99697.59
2022-09-18T04:02:24.959Z,99695.72
2022-09-18T04:04:51.959Z,99688.72
2022-09-18T04:07:18.526Z,99693.22
2022-09-18T04:09:45.247Z,99702.03
2022-09-18T04:12:11.974Z,99694.94
2022-09-18T04:14:38.725Z,99703.66
2022-09-18T04:17:05.362Z,99701.00
2022-09-18T04:19:31.945Z,99704.44
2022-09-18T04:21:58.579Z,99700.09
2022-09-18T04:24:25.158Z,99701.94
2022-09-18T04:26:51.757Z,99700.38
2022-09-18T04:29:18.379Z,99692.56
2022-09-18T04:31:44.986Z,99704.00
2022-09-18T04:34:11.623Z,99702.34
2022-09-18T04:36:38.268Z,99697.13
2022-09-18T04:39:04.853Z,99700.63
2022-09-18T04:41:31.455Z,99708.56
2022-09-18T04:44:00.394Z,99710.28
2022-09-18T04:46:27.025Z,99713.06
2022-09-18T04:48:54.206Z,99716.59
2022-09-18T04:51:20.821Z,99720.97
2022-09-18T04:53:47.415Z,99722.00
2022-09-18T04:56:14.003Z,99728.28
2022-09-18T04:58:40.594Z,99727.41
2022-09-18T05:01:07.358Z,99734.50
2022-09-18T05:03:34.247Z,99733.56
2022-09-18T05:06:00.825Z,99735.28
2022-09-18T05:08:28.903Z,99737.13
2022-09-18T05:10:55.950Z,99745.78
2022-09-18T05:13:22.631Z,99743.88
2022-09-18T05:15:49.255Z,99752.56
2022-09-18T05:18:15.898Z,99745.56
2022-09-18T05:20:42.478Z,99750.88
2022-09-18T05:23:09.095Z,99760.44
2022-09-18T05:25:35.751Z,99761.31
2022-09-18T05:28:03.830Z,99752.56
2022-09-18T05:30:31.563Z,99758.66
2022-09-18T05:33:00.783Z,99755.94
2022-09-18T05:35:29.674Z,99761.16
2022-09-18T05:37:57.224Z,99761.09
2022-09-18T05:40:26.316Z,99761.03
2022-09-18T05:42:53.260Z,99764.41
2022-09-18T05:45:20.949Z,99763.53
2022-09-18T05:47:59.374Z,99765.31
2022-09-18T05:50:28.393Z,99776.69
2022-09-18T05:52:58.942Z,99776.56
2022-09-18T05:55:25.816Z,99769.34
2022-09-18T05:57:54.049Z,99771.91
2022-09-18T06:00:20.658Z,99777.91
2022-09-18T06:02:54.503Z,99771.72
2022-09-18T06:05:21.386Z,99770.91
2022-09-18T06:07:48.078Z,99776.06
2022-09-18T06:10:15.075Z,99782.06
2022-09-18T06:12:41.712Z,99778.56
2022-09-18T06:15:09.142Z,99783.78
2022-09-18T06:17:35.717Z,99784.66
2022-09-18T06:20:03.417Z,99789.78
2022-09-18T06:22:31.700Z,99788.09
2022-09-18T06:24:58.461Z,99792.53
2022-09-18T06:27:25.071Z,99797.09
2022-09-18T06:29:52.162Z,99799.78
2022-09-18T06:32:20.315Z,99800.59
2022-09-18T06:34:47.848Z,99800.59
2022-09-18T06:37:15.195Z,99793.38
2022-09-18T06:39:42.076Z,99789.66
2022-09-18T06:42:08.775Z,99792.84
2022-09-18T06:44:35.354Z,99810.13
2022-09-18T06:47:02.359Z,99807.13
2022-09-18T06:49:28.956Z,99806.78
2022-09-18T06:51:55.770Z,99806.59
2022-09-18T06:54:22.344Z,99804.56
2022-09-18T06:56:49.449Z,99813.16
2022-09-18T06:59:16.036Z,99804.16
2022-09-18T07:01:42.706Z,99802.97
2022-09-18T07:04:09.350Z,99811.50
2022-09-18T07:06:35.922Z,99811.16
2022-09-18T07:09:02.785Z,99809.13
2022-09-18T07:11:29.452Z,99803.69
2022-09-18T07:13:56.054Z,99805.25
2022-09-18T07:16:22.787Z,99805.75
2022-09-18T07:18:49.475Z,99809.88
2022-09-18T07:21:16.043Z,99808.78
2022-09-18T07:23:42.957Z,99806.06
2022-09-18T07:26:09.800Z,99810.13
2022-09-18T07:28:37.118Z,99805.47
2022-09-18T07:31:05.346Z,99800.66
2022-09-18T07:33:32.767Z,99801.09
2022-09-18T07:36:00.862Z,99811.28
2022-09-18T07:38:27.553Z,99809.09
2022-09-18T07:40:54.540Z,99808.56
2022-09-18T07:43:21.168Z,99822.03
2022-09-18T07:45:47.758Z,99822.34
2022-09-18T07:48:14.584Z,99832.78
2022-09-18T07:50:41.315Z,99828.56
2022-09-18T07:53:09.046Z,99832.88
2022-09-18T07:55:36.862Z,99826.72
2022-09-18T07:58:06.539Z,99832.78
2022-09-18T08:00:35.970Z,99830.63
2022-09-18T08:03:07.964Z,99834.88
2022-09-18T08:05:35.127Z,99837.31
2022-09-18T08:08:05.964Z,99839.13
2022-09-18T08:10:34.348Z,99846.03
2022-09-18T08:13:02.704Z,99844.28
2022-09-18T08:15:34.109Z,99836.22
2022-09-18T08:18:01.239Z,99848.47
2022-09-18T08:20:28.010Z,99843.88
2022-09-18T08:22:54.667Z,99848.84
2022-09-18T08:25:21.520Z,99852.13
2022-09-18T08:27:48.137Z,99853.50
2022-09-18T08:30:17.534Z,99853.34
2022-09-18T08:32:44.184Z,99861.75
2022-09-18T08:35:11.235Z,99859.28
2022-09-18T08:37:38.108Z,99848.78
2022-09-18T08:40:05.658Z,99854.13
2022-09-18T08:42:54.022Z,99858.50
2022-09-18T08:45:52.745Z,99851.59
2022-09-18T08:48:25.414Z,99854.41
2022-09-18T08:51:01.291Z,99858.44
2022-09-18T08:53:42.401Z,99857.47
2022-09-18T08:56:18.830Z,99858.28
2022-09-18T08:59:01.006Z,99862.47
2022-09-18T09:01:42.774Z,99859.63
2022-09-18T09:04:25.176Z,99855.53
2022-09-18T09:07:28.914Z,99852.34
2022-09-18T09:10:24.186Z,99856.59
2022-09-18T09:13:18.882Z,99860.50
2022-09-18T09:16:01.891Z,99860.69
2022-09-18T09:19:01.863Z,99861.56
2022-09-18T09:21:44.470Z,99868.03
2022-09-18T09:24:35.791Z,99874.03
2022-09-18T09:27:16.791Z,99875.06
2022-09-18T09:29:45.866Z,99872.97
2022-09-18T09:32:25.813Z,99875.47
2022-09-18T09:35:05.092Z,99875.84
2022-09-18T09:37:45.323Z,99874.19
2022-09-18T09:40:28.587Z,99880.00
2022-09-18T09:43:04.912Z,99882.88
2022-09-18T09:45:52.001Z,99885.28
2022-09-18T09:48:34.008Z,99881.09
2022-09-18T09:51:17.579Z,99872.44
2022-09-18T09:53:44.972Z,99882.28
2022-09-18T09:56:17.582Z,99878.69
2022-09-18T09:58:47.031Z,99882.28
2022-09-18T10:01:22.358Z,99880.22
2022-09-18T10:04:01.273Z,99884.53
2022-09-18T10:06:38.023Z,99885.06
2022-09-18T10:09:16.710Z,99902.09
2022-09-18T10:11:57.254Z,99895.41
2022-09-18T10:14:27.986Z,99892.69
2022-09-18T10:16:57.359Z,99892.28
2022-09-18T10:19:29.599Z,99904.31
2022-09-18T10:21:56.630Z,99901.94
2022-09-18T10:24:33.962Z,99899.47
2022-09-18T10:27:06.226Z,99913.63
2022-09-18T10:29:35.902Z,99911.53
2022-09-18T10:32:04.494Z,99910.63
2022-09-18T10:34:36.968Z,99915.78
2022-09-18T10:37:04.041Z,99914.28
2022-09-18T10:39:33.659Z,99914.16
2022-09-18T10:42:05.949Z,99913.31
2022-09-18T10:44:37.708Z,99908.19
2022-09-18T10:47:19.748Z,99916.28
2022-09-18T10:49:59.275Z,99917.88
2022-09-18T10:52:43.307Z,99917.59
2022-09-18T10:55:18.205Z,99921.69
2022-09-18T10:57:55.502Z,99922.56
2022-09-18T11:00:22.168Z,99926.16
2022-09-18T11:02:55.938Z,99924.72
2022-09-18T11:05:46.779Z,99929.25
2022-09-18T11:08:16.269Z,99932.19
2022-09-18T11:10:48.693Z,99938.56
2022-09-18T11:13:25.473Z,99938.56
2022-09-18T11:15:56.240Z,99938.16
2022-09-18T11:18:25.936Z,99934.25
2022-09-18T11:20:55.596Z,99945.38
2022-09-18T11:23:27.858Z,99948.84
2022-09-18T11:26:16.218Z,99948.63
2022-09-18T11:28:43.511Z,99954.38
2022-09-18T11:31:19.522Z,99954.19
2022-09-18T11:33:54.075Z,99960.25
2022-09-18T11:36:27.449Z,99972.22
2022-09-18T11:38:56.861Z,99973.84
2022-09-18T11:41:26.392Z,99972.13
2022-09-18T11:44:01.889Z,99966.88
2022-09-18T11:47:02.285Z,99969.34
2022-09-18T11:49:48.724Z,99975.53
2022-09-18T11:52:33.089Z,99980.56
2022-09-18T11:55:09.332Z,99981.31
2022-09-18T11:57:39.315Z,99973.69
2022-09-18T12:00:15.017Z,99978.31
2022-09-18T12:02:56.971Z,99989.84
2022-09-18T12:05:30.608Z,99985.25
2022-09-18T12:08:32.327Z,99984.31
2022-09-18T12:11:35.844Z,99997.34
2022-09-18T12:14:08.130Z,99993.69
2022-09-18T12:17:00.278Z,99993.81
2022-09-18T12:19:49.384Z,99997.53
2022-09-18T12:22:21.686Z,99988.56
2022-09-18T12:24:49.446Z,99982.81
2022-09-18T12:28:00.291Z,99988.34
2022-09-18T12:30:40.954Z,99984.34
2022-09-18T12:33:22.031Z,99984.88
2022-09-18T12:36:03.922Z,99980.81
2022-09-18T12:38:59.192Z,99988.56
2022-09-18T12:41:53.299Z,99996.47
2022-09-18T12:44:42.740Z,100001.41
2022-09-18T12:47:24.198Z,100010.91
2022-09-18T12:50:16.667Z,100007.94
2022-09-18T12:53:08.189Z,100018.63
2022-09-18T12:55:54.939Z,100009.88
2022-09-18T12:58:56.414Z,100018.84
2022-09-18T13:01:46.931Z,100015.63
2022-09-18T13:04:27.368Z,100022.13
2022-09-18T13:07:04.158Z,100022.63
2022-09-18T13:09:41.410Z,100028.25
2022-09-18T13:12:18.233Z,100018.53
2022-09-18T13:14:52.998Z,100019.06
2022-09-18T13:17:30.247Z,100023.81
2022-09-18T13:20:01.463Z,100025.97
2022-09-18T13:22:35.467Z,100027.59
2022-09-18T13:25:05.119Z,100036.38
2022-09-18T13:27:32.861Z,100029.09
2022-09-18T13:30:12.921Z,100042.25
2022-09-18T13:32:41.393Z,100032.53
2022-09-18T13:35:13.940Z,100027.59
2022-09-18T13:37:42.227Z,100033.13
2022-09-18T13:40:44.509Z,100040.28
2022-09-18T13:43:20.369Z,100036.78
2022-09-18T13:45:47.385Z,100039.09
2022-09-18T13:48:18.996Z,100041.19
2022-09-18T13:50:56.196Z,100042.91
2022-09-18T13:53:36.098Z,100040.81
2022-09-18T13:56:04.392Z,100038.66
2022-09-18T13:58:30.916Z,100047.44
2022-09-18T14:00:58.840Z,100042.97
2022-09-18T14:03:27.792Z,100050.00
2022-09-18T14:05:55.122Z,100044.00
2022-09-18T14:08:22.456Z,100039.75
2022-09-18T14:11:05.351Z,100043.88
2022-09-18T14:13:41.854Z,100043.53
2022-09-18T14:16:27.056Z,100038.38
2022-09-18T14:19:04.561Z,100049.59
2022-09-18T14:21:39.067Z,100045.06
2022-09-18T14:24:25.386Z,100052.59
2022-09-18T14:27:30.390Z,100043.94
2022-09-18T14:30:02.084Z,100041.28
2022-09-18T14:32:29.405Z,100042.97
2022-09-18T14:35:19.394Z,100048.88
2022-09-18T14:37:46.534Z,100048.66
2022-09-18T14:40:24.877Z,100046.84
2022-09-18T14:42:51.791Z,100046.84
2022-09-18T14:45:29.914Z,100050.41
2022-09-18T14:47:58.017Z,100053.50
2022-09-18T14:50:36.822Z,100058.78
2022-09-18T14:53:25.983Z,100051.25
2022-09-18T14:56:05.821Z,100054.78
2022-09-18T14:58:36.693Z,100049.13
2022-09-18T15:01:07.046Z,100053.25
2022-09-18T15:03:38.765Z,100056.50
2022-09-18T15:06:10.080Z,100048.94
2022-09-18T15:08:37.835Z,100062.88
2022-09-18T15:11:05.231Z,100063.59
2022-09-18T15:13:37.769Z,100066.06
2022-09-18T15:16:04.942Z,100073.03
2022-09-18T15:18:42.497Z,100069.41
2022-09-18T15:21:24.520Z,100069.41
2022-09-18T15:23:51.697Z,100070.38
2022-09-18T15:26:20.237Z,100072.25
2022-09-18T15:28:50.404Z,100068.09
2022-09-18T15:31:19.434Z,100076.22
2022-09-18T15:33:54.885Z,100071.91
2022-09-18T15:36:32.003Z,100073.81
2022-09-18T15:39:00.209Z,100076.59
2022-09-18T15:41:41.759Z,100077.66
2022-09-18T15:44:30.315Z,100082.31
2022-09-18T15:46:57.103Z,100086.81
2022-09-18T15:49:29.238Z,100077.09
2022-09-18T15:51:58.917Z,100074.44
2022-09-18T15:54:27.346Z,100079.75
2022-09-18T15:56:57.078Z,100081.56
2022-09-18T15:59:32.594Z,100079.94
2022-09-18T16:02:07.512Z,100082.69
2022-09-18T16:04:35.933Z,100081.81
2022-09-18T16:07:08.152Z,100087.16
2022-09-18T16:09:49.269Z,100083.75
2022-09-18T16:12:31.018Z,100085.66
2022-09-18T16:15:11.170Z,100077.09
2022-09-18T16:18:12.350Z,100088.63
2022-09-18T16:20:41.062Z,100087.00
2022-09-18T16:23:30.813Z,100097.75
2022-09-18T16:26:18.250Z,100087.28
2022-09-18T16:28:47.625Z,100090.88
2022-09-18T16:31:17.403Z,100097.28
2022-09-18T16:33:57.395Z,100093.94
2022-09-18T16:36:34.336Z,100096.72
2022-09-18T16:39:04.008Z,100104.72
2022-09-18T16:41:31.721Z,100102.16
2022-09-18T16:43:58.350Z,100108.34
2022-09-18T16:46:30.256Z,100110.03
2022-09-18T16:48:57.459Z,100108.16
2022-09-18T16:51:24.099Z,100114.41
2022-09-18T16:53:52.982Z,100116.16
2022-09-18T16:56:27.178Z,100117.09
2022-09-18T16:58:56.039Z,100111.94
2022-09-18T17:01:23.286Z,100119.19
2022-09-18T17:03:51.103Z,100118.44
2022-09-18T17:06:19.083Z,100113.28
2022-09-18T17:08:46.907Z,100114.25
2022-09-18T17:11:14.024Z,100114.25
2022-09-18T17:13:48.250Z,100121.56
2022-09-18T17:16:30.347Z,100113.09
2022-09-18T17:19:01.579Z,100113.44
2022-09-18T17:21:28.986Z,100124.69
2022-09-18T17:23:56.845Z,100123.16
2022-09-18T17:26:23.771Z,100125.31
2022-09-18T17:28:50.378Z,100125.59
2022-09-18T17:31:18.687Z,100123.97
2022-09-18T17:33:46.762Z,100122.56
2022-09-18T17:36:16.314Z,100117.41
2022-09-18T17:38:46.233Z,100123.94
2022-09-18T17:41:14.930Z,100128.59
2022-09-18T17:43:42.374Z,100130.50
2022-09-18T17:46:11.631Z,100130.88
2022-09-18T17:48:39.149Z,100131.03
2022-09-18T17:51:12.038Z,100130.25
2022-09-18T17:53:40.457Z,100137.56
2022-09-18T17:56:10.474Z,100141.19
2022-09-18T17:58:40.622Z,100142.31
2022-09-18T18:01:12.612Z,100143.38
2022-09-18T18:03:39.483Z,100145.31
2022-09-18T18:06:06.323Z,100147.53
2022-09-18T18:08:38.878Z,100144.19
2022-09-18T18:11:14.966Z,100144.00
2022-09-18T18:13:47.647Z,100146.31
2022-09-18T18:16:25.895Z,100148.03
2022-09-18T18:18:57.938Z,100151.06
2022-09-18T18:21:25.778Z,100153.75
2022-09-18T18:24:00.771Z,100147.53
2022-09-18T18:26:31.189Z,100152.84
2022-09-18T18:28:57.774Z,100155.78
2022-09-18T18:31:25.711Z,100155.97
2022-09-18T18:33:54.509Z,100157.88
2022-09-18T18:36:24.352Z,100156.91
2022-09-18T18:38:52.334Z,100156.75
2022-09-18T18:41:22.226Z,100161.09
2022-09-18T18:43:57.860Z,100159.91
2022-09-18T18:46:27.234Z,100165.13
2022-09-18T18:49:01.871Z,100165.06
2022-09-18T18:51:37.228Z,100169.34
2022-09-18T18:54:04.959Z,100174.59
2022-09-18T18:56:34.407Z,100179.81
2022-09-18T18:59:02.980Z,100177.97
2022-09-18T19:01:31.124Z,100176.09
2022-09-18T19:04:00.583Z,100171.53
2022-09-18T19:06:28.271Z,100185.88
2022-09-18T19:09:00.470Z,100178.13
2022-09-18T19:11:30.077Z,100173.22
2022-09-18T19:13:57.259Z,100179.16
2022-09-18T19:16:25.849Z,100178.03
2022-09-18T19:18:54.363Z,100178.31
2022-09-18T19:21:22.391Z,100180.00
2022-09-18T19:23:52.218Z,100178.13
2022-09-18T19:26:24.125Z,100173.81
2022-09-18T19:29:04.769Z,100178.47
2022-09-18T19:31:34.144Z,100172.72
2022-09-18T19:34:00.853Z,100186.53
2022-09-18T19:36:29.315Z,100178.88
2022-09-18T19:38:58.424Z,100172.16
2022-09-18T19:41:49.851Z,100176.88
2022-09-18T19:44:41.821Z,100184.25
2022-09-18T19:47:23.109Z,100175.66
2022-09-18T19:49:53.359Z,100179.25
2022-09-18T19:52:23.126Z,100173.75
2022-09-18T19:54:52.348Z,100181.69
2022-09-18T19:57:21.634Z,100185.19
2022-09-18T19:59:50.135Z,100179.94
2022-09-18T20:02:20.036Z,100184.25
2022-09-18T20:04:46.878Z,100182.44
2022-09-18T20:07:14.449Z,100181.75
2022-09-18T20:09:43.312Z,100185.34
2022-09-18T20:12:10.300Z,100187.16
2022-09-18T20:14:36.964Z,100182.84
2022-09-18T20:17:03.926Z,100183.00
2022-09-18T20:19:30.617Z,100192.00
2022-09-18T20:21:57.224Z,100188.50
2022-09-18T20:24:23.863Z,100187.53
2022-09-18T20:26:51.541Z,100178.47
2022-09-18T20:29:18.263Z,100180.72
2022-09-18T20:31:46.020Z,100182.22
2022-09-18T20:34:13.879Z,100186.31
2022-09-18T20:36:40.462Z,100186.94
2022-09-18T20:39:07.252Z,100183.22
2022-09-18T20:41:33.897Z,100177.16
2022-09-18T20:44:01.195Z,100184.44
2022-09-18T20:46:27.892Z,100183.91
2022-09-18T20:48:55.269Z,100175.94
2022-09-18T20:51:40.058Z,100175.84
2022-09-18T20:54:08.330Z,100179.97
2022-09-18T20:56:43.325Z,100171.22
2022-09-18T20:59:16.661Z,100177.81
2022-09-18T21:01:45.359Z,100174.72
2022-09-18T21:04:17.405Z,100167.84
2022-09-18T21:06:46.848Z,100174.09
2022-09-18T21:09:13.635Z,100177.84
2022-09-18T21:11:43.440Z,100168.00
2022-09-18T21:14:12.549Z,100169.81
2022-09-18T21:16:43.569Z,100172.38
2022-09-18T21:19:15.889Z,100171.34
2022-09-18T21:21:42.901Z,100174.03
2022-09-18T21:24:10.217Z,100183.81
2022-09-18T21:26:39.542Z,100174.03
2022-09-18T21:29:14.931Z,100175.28
2022-09-18T21:31:42.928Z,100181.09
2022-09-18T21:34:14.848Z,100178.84
2022-09-18T21:36:44.497Z,100175.47
2022-09-18T21:39:13.014Z,100175.53
2022-09-18T21:41:40.096Z,100166.97
2022-09-18T21:44:12.507Z,100173.28
2022-09-18T21:46:39.634Z,100176.91
2022-09-18T21:49:08.044Z,100174.25
2022-09-18T21:51:40.158Z,100180.41
2022-09-18T21:54:14.262Z,100180.56
2022-09-18T21:56:45.709Z,100174.56
2022-09-18T21:59:12.858Z,100174.56
2022-09-18T22:01:41.745Z,100187.03
2022-09-18T22:04:12.447Z,100184.69
2022-09-18T22:06:42.785Z,100178.81
2022-09-18T22:09:15.050Z,100179.03
2022-09-18T22:11:45.191Z,100180.94
2022-09-18T22:14:18.533Z,100180.78
2022-09-18T22:16:48.327Z,100176.31
2022-09-18T22:19:19.950Z,100175.78
2022-09-18T22:21:51.642Z,100175.13
2022-09-18T22:24:21.685Z,100172.72
2022-09-18T22:27:00.316Z,100179.88
2022-09-18T22:29:31.914Z,100179.19
2022-09-18T22:32:02.220Z,100173.16
2022-09-18T22:34:33.690Z,100164.44
2022-09-18T22:37:01.297Z,100172.56
2022-09-18T22:39:31.729Z,100164.88
2022-09-18T22:41:58.717Z,100168.69
2022-09-18T22:44:28.058Z,100160.16
2022-09-18T22:46:54.940Z,100164.72
2022-09-18T22:49:25.730Z,100162.19
2022-09-18T22:51:52.490Z,100165.81
2022-09-18T22:54:24.695Z,100166.56
2022-09-18T22:56:54.421Z,100166.41
2022-09-18T22:59:24.806Z,100169.06
2022-09-18T23:01:53.831Z,100167.50
2022-09-18T23:04:23.510Z,100160.50
2022-09-18T23:06:52.516Z,100169.38
2022-09-18T23:09:20.045Z,100155.31
2022-09-18T23:11:48.634Z,100156.25
2022-09-18T23:14:18.659Z,100160.78
2022-09-18T23:16:46.023Z,100162.78
2022-09-18T23:19:22.641Z,100157.63
2022-09-18T23:21:50.174Z,100155.91
2022-09-18T23:24:20.215Z,100157.63
2022-09-18T23:26:51.396Z,100153.41
2022-09-18T23:29:28.769Z,100152.81
2022-09-18T23:32:01.749Z,100155.63
2022-09-18T23:34:43.542Z,100151.41
2022-09-18T23:37:10.174Z,100156.81
2022-09-18T23:39:36.828Z,100156.66
2022-09-18T23:42:05.807Z,100154.78
2022-09-18T23:44:33.175Z,100154.72
2022-09-18T23:47:00.949Z,100149.47
2022-09-18T23:49:28.184Z,100140.72
2022-09-18T23:51:57.640Z,100142.50
2022-09-18T23:54:30.145Z,100144.31
2022-09-18T23:56:57.226Z,100147.81
2022-09-18T23:59:27.635Z,100138.00
