createdAt,value
2019-05-02T00:00:15.023Z,9.88
2019-05-02T00:01:15.388Z,9.89
2019-05-02T00:02:15.303Z,9.88
2019-05-02T00:03:15.551Z,9.89
2019-05-02T00:04:19.999Z,9.88
2019-05-02T00:05:16.438Z,9.88
2019-05-02T00:06:16.219Z,9.88
2019-05-02T00:07:20.202Z,9.85
2019-05-02T00:08:16.958Z,9.83
2019-05-02T00:09:17.352Z,9.82
2019-05-02T00:10:19.925Z,9.81
2019-05-02T00:11:17.940Z,9.80
2019-05-02T00:12:18.354Z,9.80
2019-05-02T00:13:18.909Z,9.78
2019-05-02T00:14:18.989Z,9.77
2019-05-02T00:15:18.729Z,9.76
2019-05-02T00:16:18.990Z,9.75
2019-05-02T00:17:20.252Z,9.73
2019-05-02T00:18:19.725Z,9.71
2019-05-02T00:19:19.987Z,9.69
2019-05-02T00:20:21.293Z,9.68
2019-05-02T00:21:20.706Z,9.68
2019-05-02T00:22:20.994Z,9.67
2019-05-02T00:23:22.933Z,9.65
2019-05-02T00:24:21.245Z,9.63
2019-05-02T00:25:21.626Z,9.63
2019-05-02T00:26:24.530Z,9.61
2019-05-02T00:27:22.177Z,9.62
2019-05-02T00:28:22.434Z,9.59
2019-05-02T00:29:23.696Z,9.59
2019-05-02T00:30:22.948Z,9.58
2019-05-02T00:31:23.205Z,9.57
2019-05-02T00:32:23.734Z,9.57
2019-05-02T00:33:23.928Z,9.57
2019-05-02T00:34:24.378Z,9.56
2019-05-02T00:35:24.702Z,9.57
2019-05-02T00:36:25.193Z,9.55
2019-05-02T00:37:26.667Z,9.53
2019-05-02T00:38:26.077Z,9.51
2019-05-02T00:39:25.889Z,9.49
2019-05-02T00:40:27.736Z,9.48
2019-05-02T00:41:26.446Z,9.48
2019-05-02T00:42:26.813Z,9.49
2019-05-02T00:43:28.956Z,9.48
2019-05-02T00:44:27.392Z,9.49
2019-05-02T00:45:27.974Z,9.49
2019-05-02T00:46:30.318Z,9.48
2019-05-02T00:47:27.778Z,9.47
2019-05-02T00:48:28.320Z,9.47
2019-05-02T00:49:30.835Z,9.47
2019-05-02T00:50:28.686Z,9.47
2019-05-02T00:51:29.009Z,9.48
2019-05-02T00:52:32.865Z,9.49
2019-05-02T00:53:29.976Z,9.48
2019-05-02T00:54:30.325Z,9.49
2019-05-02T00:55:33.860Z,9.49
2019-05-02T00:56:31.042Z,9.49
2019-05-02T00:57:31.331Z,9.50
2019-05-02T00:58:32.166Z,9.49
2019-05-02T00:59:31.810Z,9.50
2019-05-02T01:00:32.062Z,9.50
2019-05-02T01:01:32.227Z,9.51
2019-05-02T01:02:35.968Z,9.53
2019-05-02T01:03:32.724Z,9.55
2019-05-02T01:04:33.168Z,9.56
2019-05-02T01:05:38.034Z,9.58
2019-05-02T01:06:33.928Z,9.60
2019-05-02T01:07:34.193Z,9.64
2019-05-02T01:08:35.608Z,9.65
2019-05-02T01:09:34.922Z,9.67
2019-05-02T01:10:35.281Z,9.68
2019-05-02T01:11:35.550Z,9.72
2019-05-02T01:12:39.829Z,9.73
2019-05-02T01:13:36.094Z,9.74
2019-05-02T01:14:36.565Z,9.76
2019-05-02T01:15:39.123Z,9.77
2019-05-02T01:17:37.074Z,9.79
2019-05-02T01:18:41.209Z,9.82
2019-05-02T01:19:37.713Z,9.85
2019-05-02T01:20:37.542Z,9.86
2019-05-02T01:21:38.937Z,9.88
2019-05-02T01:22:38.039Z,9.88
2019-05-02T01:23:38.057Z,9.91
2019-05-02T01:24:39.814Z,9.92
2019-05-02T01:25:38.948Z,9.95
2019-05-02T01:26:39.306Z,9.98
2019-05-02T01:27:41.280Z,10.01
2019-05-02T01:28:39.870Z,10.02
2019-05-02T01:29:40.046Z,10.04
2019-05-02T01:30:42.296Z,10.06
2019-05-02T01:31:40.144Z,10.08
2019-05-02T01:32:40.355Z,10.08
2019-05-02T01:33:41.812Z,10.10
2019-05-02T01:34:40.952Z,10.12
2019-05-02T01:35:40.993Z,10.13
2019-05-02T01:36:42.711Z,10.14
2019-05-02T01:37:41.882Z,10.14
2019-05-02T01:38:42.347Z,10.15
2019-05-02T01:39:43.062Z,10.16
2019-05-02T01:40:42.780Z,10.18
2019-05-02T01:41:43.564Z,10.18
2019-05-02T01:42:44.488Z,10.19
2019-05-02T01:43:43.915Z,10.17
2019-05-02T01:44:43.665Z,10.19
2019-05-02T01:45:46.577Z,10.17
2019-05-02T01:46:44.330Z,10.17
2019-05-02T01:47:44.945Z,10.15
2019-05-02T01:48:45.599Z,10.15
2019-05-02T01:49:45.794Z,10.13
2019-05-02T01:50:46.108Z,10.11
2019-05-02T01:51:47.669Z,10.09
2019-05-02T01:52:46.099Z,10.06
2019-05-02T01:53:46.320Z,10.02
2019-05-02T01:54:47.594Z,9.99
2019-05-02T01:55:47.145Z,9.96
2019-05-02T01:56:47.473Z,9.92
2019-05-02T01:57:47.971Z,9.90
2019-05-02T01:58:48.275Z,9.86
2019-05-02T01:59:48.444Z,9.82
2019-05-02T02:00:48.942Z,9.79
2019-05-02T02:01:53.155Z,9.74
2019-05-02T02:02:49.810Z,9.71
2019-05-02T02:03:50.052Z,9.67
2019-05-02T02:04:52.224Z,9.64
2019-05-02T02:05:50.748Z,9.61
2019-05-02T02:06:50.862Z,9.58
2019-05-02T02:07:55.554Z,9.55
2019-05-02T02:08:51.439Z,9.52
2019-05-02T02:09:51.762Z,9.49
2019-05-02T02:10:56.462Z,9.46
2019-05-02T02:11:52.460Z,9.42
2019-05-02T02:13:03.623Z,9.38
2019-05-02T02:13:53.343Z,9.36
2019-05-02T02:14:55.444Z,9.34
2019-05-02T02:15:54.147Z,9.30
2019-05-02T02:16:54.752Z,9.29
2019-05-02T02:17:54.968Z,9.27
2019-05-02T02:18:58.992Z,9.23
2019-05-02T02:19:55.468Z,9.21
2019-05-02T02:20:55.485Z,9.19
2019-05-02T02:21:57.586Z,9.17
2019-05-02T02:22:55.797Z,9.15
2019-05-02T02:23:56.034Z,9.13
2019-05-02T02:25:00.962Z,9.12
2019-05-02T02:25:56.526Z,9.09
2019-05-02T02:26:56.947Z,9.06
2019-05-02T02:27:59.651Z,9.05
2019-05-02T02:28:57.891Z,9.04
2019-05-02T02:29:57.895Z,9.05
2019-05-02T02:31:04.829Z,9.04
2019-05-02T02:31:58.227Z,9.05
2019-05-02T02:33:00.857Z,9.05
2019-05-02T02:33:58.942Z,9.04
2019-05-02T02:35:03.387Z,9.04
2019-05-02T02:35:59.406Z,9.03
2019-05-02T02:36:59.172Z,9.02
2019-05-02T02:37:59.671Z,9.01
2019-05-02T02:39:00.309Z,9.00
2019-05-02T02:40:00.140Z,8.99
2019-05-02T02:41:00.602Z,8.99
2019-05-02T02:42:01.068Z,8.99
2019-05-02T02:43:13.055Z,9.00
2019-05-02T02:44:02.894Z,9.00
2019-05-02T02:45:01.914Z,8.99
2019-05-02T02:46:01.932Z,9.00
2019-05-02T02:47:01.795Z,9.00
2019-05-02T02:48:02.692Z,9.01
2019-05-02T02:49:02.593Z,9.01
2019-05-02T02:50:05.146Z,9.01
2019-05-02T02:51:02.787Z,9.02
2019-05-02T02:53:02.849Z,9.02
2019-05-02T02:54:05.463Z,9.03
2019-05-02T02:55:03.050Z,9.04
2019-05-02T02:56:03.828Z,9.04
2019-05-02T02:57:03.323Z,9.05
2019-05-02T02:58:04.908Z,9.04
2019-05-02T02:59:03.626Z,9.05
2019-05-02T03:00:07.899Z,9.05
2019-05-02T03:01:04.099Z,9.06
2019-05-02T03:02:09.946Z,9.05
2019-05-02T03:03:04.209Z,9.06
2019-05-02T03:04:09.441Z,9.07
2019-05-02T03:05:04.215Z,9.06
2019-05-02T03:06:07.598Z,9.05
2019-05-02T03:07:04.903Z,9.06
2019-05-02T03:08:06.929Z,9.05
2019-05-02T03:09:05.602Z,9.05
2019-05-02T03:10:06.747Z,9.04
2019-05-02T03:11:05.963Z,9.02
2019-05-02T03:12:06.228Z,9.00
2019-05-02T03:13:06.304Z,8.99
2019-05-02T03:14:09.278Z,8.96
2019-05-02T03:15:06.602Z,8.96
2019-05-02T03:16:09.133Z,8.93
2019-05-02T03:17:07.159Z,8.91
2019-05-02T03:18:07.738Z,8.87
2019-05-02T03:19:07.936Z,8.83
2019-05-02T03:20:08.068Z,8.80
2019-05-02T03:21:13.253Z,8.78
2019-05-02T03:22:08.728Z,8.75
2019-05-02T03:23:15.281Z,8.71
2019-05-02T03:24:09.121Z,8.68
2019-05-02T03:25:09.693Z,8.65
2019-05-02T03:26:14.770Z,8.64
2019-05-02T03:27:09.963Z,8.60
2019-05-02T03:28:17.718Z,8.58
2019-05-02T03:29:10.694Z,8.57
2019-05-02T03:30:29.734Z,8.55
2019-05-02T03:31:22.909Z,8.55
2019-05-02T03:32:16.820Z,8.54
2019-05-02T03:33:12.478Z,8.54
2019-05-02T03:34:11.950Z,8.52
2019-05-02T03:35:18.359Z,8.51
2019-05-02T03:36:26.868Z,8.50
2019-05-02T03:37:13.987Z,8.49
2019-05-02T03:38:13.063Z,8.49
2019-05-02T03:39:15.427Z,8.48
2019-05-02T03:40:13.639Z,8.47
2019-05-02T03:41:20.746Z,8.46
2019-05-02T03:42:14.397Z,8.46
2019-05-02T03:43:18.987Z,8.44
2019-05-02T03:44:25.163Z,8.41
2019-05-02T03:45:16.081Z,8.38
2019-05-02T03:46:20.537Z,8.36
2019-05-02T03:47:16.041Z,8.35
2019-05-02T03:48:18.157Z,8.34
2019-05-02T03:49:16.766Z,8.31
2019-05-02T03:50:16.966Z,8.28
2019-05-02T03:51:21.699Z,8.28
2019-05-02T03:52:17.349Z,8.27
2019-05-02T03:53:25.071Z,8.24
2019-05-02T03:54:19.993Z,8.24
2019-05-02T03:55:23.749Z,8.22
2019-05-02T03:56:18.627Z,8.21
2019-05-02T03:57:24.689Z,8.21
2019-05-02T03:58:19.070Z,8.20
2019-05-02T03:59:19.523Z,8.18
2019-05-02T04:00:21.915Z,8.18
2019-05-02T04:01:20.497Z,8.17
2019-05-02T04:02:21.815Z,8.17
2019-05-02T04:03:20.810Z,8.16
2019-05-02T04:04:22.708Z,8.16
2019-05-02T04:05:21.473Z,8.15
2019-05-02T04:06:23.726Z,8.15
2019-05-02T04:07:21.755Z,8.14
2019-05-02T04:08:22.735Z,8.13
2019-05-02T04:09:22.361Z,8.11
2019-05-02T04:10:22.417Z,8.10
2019-05-02T04:11:22.734Z,8.10
2019-05-02T04:12:22.828Z,8.09
2019-05-02T04:13:23.061Z,8.08
2019-05-02T04:14:36.778Z,8.06
2019-05-02T04:15:28.808Z,8.05
2019-05-02T04:16:24.112Z,8.01
2019-05-02T04:17:29.085Z,8.00
2019-05-02T04:18:24.392Z,8.00
2019-05-02T04:19:28.703Z,8.00
2019-05-02T04:20:25.253Z,8.00
2019-05-02T04:21:26.507Z,8.00
2019-05-02T04:22:25.581Z,7.95
2019-05-02T04:23:27.623Z,7.95
2019-05-02T04:24:29.097Z,7.93
2019-05-02T04:25:27.841Z,7.93
2019-05-02T04:26:26.948Z,7.91
2019-05-02T04:27:27.933Z,7.91
2019-05-02T04:28:27.582Z,7.91
2019-05-02T04:29:31.293Z,7.90
2019-05-02T04:30:28.144Z,7.92
2019-05-02T04:31:31.407Z,7.92
2019-05-02T04:32:28.178Z,7.94
2019-05-02T04:33:29.073Z,7.96
2019-05-02T04:34:29.123Z,7.98
2019-05-02T04:35:34.868Z,8.01
2019-05-02T04:36:29.358Z,8.04
2019-05-02T04:37:34.522Z,8.07
2019-05-02T04:38:39.034Z,8.10
2019-05-02T04:39:30.156Z,8.10
2019-05-02T04:40:35.149Z,8.12
2019-05-02T04:41:34.101Z,8.13
2019-05-02T04:42:31.179Z,8.15
2019-05-02T04:43:31.050Z,8.18
2019-05-02T04:44:44.170Z,8.20
2019-05-02T04:45:50.955Z,8.23
2019-05-02T04:46:32.004Z,8.26
2019-05-02T04:47:32.419Z,8.29
2019-05-02T04:48:34.638Z,8.30
2019-05-02T04:49:35.722Z,8.32
2019-05-02T04:50:33.679Z,8.34
2019-05-02T04:51:33.702Z,8.36
2019-05-02T04:52:40.781Z,8.38
2019-05-02T04:53:41.057Z,8.41
2019-05-02T04:54:34.322Z,8.44
2019-05-02T04:55:34.561Z,8.47
2019-05-02T04:56:39.721Z,8.49
2019-05-02T04:57:38.125Z,8.52
2019-05-02T04:58:39.710Z,8.54
2019-05-02T04:59:35.648Z,8.57
2019-05-02T05:00:35.610Z,8.58
2019-05-02T05:01:45.400Z,8.60
2019-05-02T05:02:39.908Z,8.60
2019-05-02T05:03:37.684Z,8.61
2019-05-02T05:04:41.899Z,8.61
2019-05-02T05:05:40.240Z,8.62
2019-05-02T05:06:38.065Z,8.62
2019-05-02T05:07:41.158Z,8.62
2019-05-02T05:08:38.790Z,8.62
2019-05-02T05:09:39.864Z,8.62
2019-05-02T05:10:41.510Z,8.63
2019-05-02T05:11:38.702Z,8.64
2019-05-02T05:12:41.757Z,8.66
2019-05-02T05:13:39.459Z,8.67
2019-05-02T05:14:43.177Z,8.69
2019-05-02T05:15:48.520Z,8.70
2019-05-02T05:16:45.381Z,8.73
2019-05-02T05:17:41.214Z,8.75
2019-05-02T05:18:43.896Z,8.78
2019-05-02T05:19:41.989Z,8.82
2019-05-02T05:20:45.985Z,8.86
2019-05-02T05:21:42.221Z,8.90
2019-05-02T05:22:44.581Z,8.95
2019-05-02T05:23:42.390Z,8.99
2019-05-02T05:24:42.762Z,9.04
2019-05-02T05:25:43.363Z,9.10
2019-05-02T05:26:43.156Z,9.15
2019-05-02T05:27:43.630Z,9.21
2019-05-02T05:28:44.531Z,9.27
2019-05-02T05:29:48.025Z,9.32
2019-05-02T05:30:46.845Z,9.38
2019-05-02T05:31:45.455Z,9.44
2019-05-02T05:32:47.850Z,9.50
2019-05-02T05:33:47.865Z,9.56
2019-05-02T05:34:47.800Z,9.61
2019-05-02T05:35:48.838Z,9.67
2019-05-02T05:36:48.182Z,9.74
2019-05-02T05:37:51.214Z,9.81
2019-05-02T05:38:47.928Z,9.88
2019-05-02T05:39:52.460Z,9.95
2019-05-02T05:40:50.218Z,10.02
2019-05-02T05:41:52.353Z,10.09
2019-05-02T05:42:48.926Z,10.17
2019-05-02T05:43:53.420Z,10.24
2019-05-02T05:44:49.261Z,10.31
2019-05-02T05:45:56.048Z,10.39
2019-05-02T05:46:49.993Z,10.45
2019-05-02T05:47:52.455Z,10.51
2019-05-02T05:48:50.826Z,10.58
2019-05-02T05:49:52.265Z,10.63
2019-05-02T05:50:51.199Z,10.69
2019-05-02T05:51:54.524Z,10.76
2019-05-02T05:52:52.042Z,10.83
2019-05-02T05:53:52.277Z,10.90
2019-05-02T05:54:52.094Z,10.98
2019-05-02T05:55:53.556Z,11.05
2019-05-02T05:56:52.896Z,11.13
2019-05-02T05:57:59.508Z,11.21
2019-05-02T05:58:53.273Z,11.30
2019-05-02T05:59:53.384Z,11.39
2019-05-02T06:00:55.689Z,11.47
2019-05-02T06:01:54.480Z,11.56
2019-05-02T06:03:01.190Z,11.64
2019-05-02T06:03:54.741Z,11.71
2019-05-02T06:04:59.995Z,11.78
2019-05-02T06:05:55.237Z,11.85
2019-05-02T06:06:59.567Z,11.92
2019-05-02T06:07:57.450Z,11.99
2019-05-02T06:08:55.808Z,12.06
2019-05-02T06:09:55.784Z,12.13
2019-05-02T06:10:56.091Z,12.20
2019-05-02T06:11:56.682Z,12.27
2019-05-02T06:12:56.780Z,12.34
2019-05-02T06:13:57.078Z,12.41
2019-05-02T06:15:01.655Z,12.48
2019-05-02T06:16:02.716Z,12.55
2019-05-02T06:16:58.003Z,12.63
2019-05-02T06:18:00.088Z,12.69
2019-05-02T06:18:58.886Z,12.77
2019-05-02T06:19:59.319Z,12.83
2019-05-02T06:21:03.363Z,12.89
2019-05-02T06:21:59.979Z,12.95
2019-05-02T06:23:01.331Z,13.01
2019-05-02T06:24:01.062Z,13.07
2019-05-02T06:25:01.149Z,13.13
2019-05-02T06:26:00.998Z,13.18
2019-05-02T06:27:01.543Z,13.38
2019-05-02T06:28:05.279Z,13.40
2019-05-02T06:29:01.805Z,13.42
2019-05-02T06:30:02.373Z,13.46
2019-05-02T06:31:07.179Z,13.51
2019-05-02T06:32:02.561Z,13.56
2019-05-02T06:33:02.621Z,13.62
2019-05-02T06:34:07.109Z,13.67
2019-05-02T06:35:02.722Z,13.72
2019-05-02T06:36:02.951Z,13.78
2019-05-02T06:37:03.027Z,13.83
2019-05-02T06:38:03.136Z,13.89
2019-05-02T06:39:03.245Z,13.95
2019-05-02T06:41:03.478Z,14.01
2019-05-02T06:42:04.277Z,14.08
2019-05-02T06:43:09.260Z,14.15
2019-05-02T06:44:04.209Z,14.21
2019-05-02T06:45:04.202Z,14.27
2019-05-02T06:46:15.365Z,14.33
2019-05-02T06:47:05.714Z,14.40
2019-05-02T06:48:05.149Z,14.47
2019-05-02T06:49:05.464Z,14.55
2019-05-02T06:50:05.722Z,14.87
2019-05-02T06:51:10.936Z,14.87
2019-05-02T06:52:06.312Z,14.90
2019-05-02T06:53:09.762Z,14.94
2019-05-02T06:54:07.127Z,15.14
2019-05-02T06:55:07.391Z,15.17
2019-05-02T06:56:12.302Z,15.21
2019-05-02T06:57:07.942Z,15.42
2019-05-02T06:58:08.281Z,15.49
2019-05-02T06:59:08.086Z,15.51
2019-05-02T07:00:08.566Z,15.62
2019-05-02T07:01:08.931Z,15.71
2019-05-02T07:02:08.906Z,15.71
2019-05-02T07:03:10.095Z,15.82
2019-05-02T07:04:09.798Z,15.81
2019-05-02T07:05:10.023Z,15.91
2019-05-02T07:06:10.494Z,15.86
2019-05-02T07:07:13.115Z,15.86
2019-05-02T07:08:13.547Z,15.88
2019-05-02T07:09:11.850Z,15.92
2019-05-02T07:10:11.577Z,15.87
2019-05-02T07:11:11.833Z,15.99
2019-05-02T07:12:14.681Z,16.04
2019-05-02T07:13:15.073Z,16.07
2019-05-02T07:14:14.006Z,16.07
2019-05-02T07:15:13.494Z,16.04
2019-05-02T07:16:29.941Z,16.06
2019-05-02T07:17:13.434Z,16.01
2019-05-02T07:18:13.488Z,16.07
2019-05-02T07:19:16.392Z,16.03
2019-05-02T07:20:13.933Z,16.02
2019-05-02T07:21:17.357Z,15.95
2019-05-02T07:22:14.017Z,15.93
2019-05-02T07:23:16.198Z,15.87
2019-05-02T07:24:14.761Z,15.85
2019-05-02T07:25:15.354Z,15.82
2019-05-02T07:26:20.874Z,15.68
2019-05-02T07:27:15.990Z,15.65
2019-05-02T07:28:16.248Z,15.68
2019-05-02T07:29:17.152Z,15.61
2019-05-02T07:30:17.289Z,15.58
2019-05-02T07:31:17.294Z,15.60
2019-05-02T07:32:19.179Z,15.60
2019-05-02T07:33:18.055Z,15.59
2019-05-02T07:34:18.349Z,15.61
2019-05-02T07:35:19.404Z,15.64
2019-05-02T07:36:19.237Z,15.62
2019-05-02T07:37:19.691Z,15.66
2019-05-02T07:38:25.073Z,15.64
2019-05-02T07:39:20.269Z,15.57
2019-05-02T07:40:20.430Z,15.58
2019-05-02T07:41:24.086Z,15.63
2019-05-02T07:42:21.196Z,15.67
2019-05-02T07:43:22.406Z,15.73
2019-05-02T07:44:21.958Z,15.77
2019-05-02T07:45:22.185Z,15.78
2019-05-02T07:46:22.624Z,15.77
2019-05-02T07:47:23.132Z,15.81
2019-05-02T07:48:23.108Z,15.84
2019-05-02T07:49:26.620Z,15.85
2019-05-02T07:50:23.775Z,15.91
2019-05-02T07:51:24.237Z,15.92
2019-05-02T07:52:24.552Z,16.12
2019-05-02T07:53:25.006Z,16.11
2019-05-02T07:54:26.790Z,16.17
2019-05-02T07:55:25.584Z,16.28
2019-05-02T07:56:26.063Z,16.30
2019-05-02T07:57:30.526Z,16.36
2019-05-02T07:58:26.794Z,16.53
2019-05-02T07:59:26.907Z,16.46
2019-05-02T08:00:27.156Z,16.50
2019-05-02T08:01:27.459Z,16.53
2019-05-02T08:02:27.988Z,16.54
2019-05-02T08:03:29.329Z,16.58
2019-05-02T08:04:28.156Z,16.69
2019-05-02T08:05:28.447Z,16.75
2019-05-02T08:06:35.335Z,16.81
2019-05-02T08:07:34.214Z,16.82
2019-05-02T08:08:31.479Z,16.81
2019-05-02T08:09:30.086Z,16.84
2019-05-02T08:10:30.291Z,16.95
2019-05-02T08:11:32.247Z,17.19
2019-05-02T08:12:30.956Z,17.26
2019-05-02T08:13:31.604Z,17.49
2019-05-02T08:14:34.473Z,17.57
2019-05-02T08:15:31.942Z,17.71
2019-05-02T08:16:32.368Z,17.63
2019-05-02T08:17:32.797Z,17.75
2019-05-02T08:18:33.284Z,17.72
2019-05-02T08:19:37.464Z,17.62
2019-05-02T08:20:33.722Z,17.87
2019-05-02T08:21:34.235Z,17.93
2019-05-02T08:22:34.323Z,18.02
2019-05-02T08:23:34.995Z,18.05
2019-05-02T08:24:37.958Z,18.17
2019-05-02T08:25:35.739Z,18.16
2019-05-02T08:26:36.122Z,18.20
2019-05-02T08:27:36.702Z,18.35
2019-05-02T08:28:36.751Z,18.31
2019-05-02T08:29:37.002Z,18.44
2019-05-02T08:30:40.540Z,18.46
2019-05-02T08:31:36.896Z,18.50
2019-05-02T08:32:37.345Z,18.70
2019-05-02T08:33:37.771Z,18.84
2019-05-02T08:34:38.170Z,18.90
2019-05-02T08:35:38.605Z,18.94
2019-05-02T08:36:38.843Z,19.09
2019-05-02T08:37:40.948Z,19.25
2019-05-02T08:38:39.739Z,19.30
2019-05-02T08:39:40.236Z,19.34
2019-05-02T08:40:42.147Z,19.48
2019-05-02T08:41:40.870Z,19.71
2019-05-02T08:42:41.235Z,19.81
2019-05-02T08:43:44.950Z,19.95
2019-05-02T08:44:50.875Z,19.92
2019-05-02T08:45:42.008Z,19.95
2019-05-02T08:46:46.120Z,19.94
2019-05-02T08:47:42.714Z,20.01
2019-05-02T08:48:43.779Z,20.33
2019-05-02T08:49:43.327Z,20.44
2019-05-02T08:50:43.801Z,20.52
2019-05-02T08:51:44.047Z,20.56
2019-05-02T08:52:44.375Z,20.50
2019-05-02T08:53:44.818Z,20.73
2019-05-02T08:54:45.050Z,20.75
2019-05-02T08:55:46.698Z,20.69
2019-05-02T08:56:45.984Z,20.69
2019-05-02T08:57:45.820Z,20.62
2019-05-02T08:58:49.811Z,20.62
2019-05-02T08:59:46.786Z,20.57
2019-05-02T09:00:47.636Z,20.63
2019-05-02T09:01:49.397Z,20.54
2019-05-02T09:02:47.705Z,20.52
2019-05-02T09:03:55.227Z,20.40
2019-05-02T09:04:58.313Z,20.59
2019-05-02T09:05:49.015Z,20.63
2019-05-02T09:06:53.236Z,20.50
2019-05-02T09:07:49.646Z,20.72
2019-05-02T09:08:51.429Z,20.87
2019-05-02T09:09:50.397Z,21.08
2019-05-02T09:10:50.640Z,21.20
2019-05-02T09:12:04.838Z,21.26
2019-05-02T09:12:52.076Z,21.34
2019-05-02T09:13:52.586Z,21.50
2019-05-02T09:14:52.152Z,21.70
2019-05-02T09:15:54.163Z,21.79
2019-05-02T09:16:52.481Z,21.84
2019-05-02T09:17:56.443Z,21.86
2019-05-02T09:18:54.205Z,21.66
2019-05-02T09:20:02.413Z,21.52
2019-05-02T09:20:56.553Z,21.66
2019-05-02T09:21:54.604Z,21.65
2019-05-02T09:22:56.051Z,21.67
2019-05-02T09:23:55.558Z,21.71
2019-05-02T09:24:55.427Z,21.79
2019-05-02T09:25:55.680Z,22.18
2019-05-02T09:26:55.959Z,22.25
2019-05-02T09:27:56.195Z,22.28
2019-05-02T09:29:01.704Z,22.52
2019-05-02T09:29:56.747Z,22.73
2019-05-02T09:30:57.259Z,22.84
2019-05-02T09:31:57.106Z,22.89
2019-05-02T09:33:02.833Z,22.81
2019-05-02T09:33:57.623Z,22.74
2019-05-02T09:35:02.360Z,22.89
2019-05-02T09:35:57.947Z,22.59
2019-05-02T09:36:58.468Z,22.62
2019-05-02T09:37:58.221Z,22.83
2019-05-02T09:38:58.696Z,22.75
2019-05-02T09:39:59.133Z,22.59
2019-05-02T09:40:59.392Z,22.81
2019-05-02T09:42:02.026Z,22.85
2019-05-02T09:43:02.756Z,22.99
2019-05-02T09:44:00.387Z,22.95
2019-05-02T09:45:02.961Z,23.15
2019-05-02T09:46:02.549Z,23.11
2019-05-02T09:47:02.347Z,23.16
2019-05-02T09:48:05.187Z,23.20
2019-05-02T09:49:02.468Z,23.13
2019-05-02T09:50:02.783Z,23.13
2019-05-02T09:51:04.607Z,23.16
2019-05-02T09:52:03.391Z,23.28
2019-05-02T09:53:02.015Z,23.31
2019-05-02T09:54:06.230Z,23.15
2019-05-02T09:55:02.816Z,22.79
2019-05-02T09:56:02.348Z,22.62
2019-05-02T09:57:02.866Z,22.82
2019-05-02T09:58:02.824Z,22.97
2019-05-02T09:59:22.756Z,23.02
2019-05-02T10:00:02.604Z,23.33
2019-05-02T10:01:03.053Z,23.40
2019-05-02T10:02:03.312Z,23.56
2019-05-02T10:03:03.270Z,23.87
2019-05-02T10:04:03.851Z,23.92
2019-05-02T10:05:03.898Z,23.96
2019-05-02T10:06:03.967Z,23.96
2019-05-02T10:07:03.998Z,24.07
2019-05-02T10:08:07.323Z,24.00
2019-05-02T10:09:04.423Z,24.07
2019-05-02T10:10:06.566Z,23.97
2019-05-02T10:11:04.835Z,23.86
2019-05-02T10:12:05.314Z,23.75
2019-05-02T10:13:05.720Z,23.91
2019-05-02T10:14:06.139Z,24.05
2019-05-02T10:15:06.397Z,24.06
2019-05-02T10:16:06.956Z,24.00
2019-05-02T10:17:07.596Z,23.95
2019-05-02T10:18:11.378Z,23.82
2019-05-02T10:19:10.815Z,23.85
2019-05-02T10:20:08.467Z,24.05
2019-05-02T10:21:12.745Z,24.13
2019-05-02T10:22:08.965Z,24.27
2019-05-02T10:23:14.096Z,24.33
2019-05-02T10:24:09.330Z,24.44
2019-05-02T10:25:11.654Z,24.65
2019-05-02T10:26:12.900Z,24.87
2019-05-02T10:27:12.507Z,25.09
2019-05-02T10:28:12.811Z,25.14
2019-05-02T10:29:12.763Z,25.34
2019-05-02T10:30:15.393Z,25.53
2019-05-02T10:31:12.679Z,25.54
2019-05-02T10:32:13.012Z,25.73
2019-05-02T10:33:12.263Z,25.52
2019-05-02T10:34:16.313Z,25.61
2019-05-02T10:35:13.007Z,25.78
2019-05-02T10:36:19.550Z,26.02
2019-05-02T10:37:13.306Z,26.22
2019-05-02T10:38:15.160Z,26.38
2019-05-02T10:39:15.864Z,26.34
2019-05-02T10:40:17.157Z,26.38
2019-05-02T10:41:13.985Z,26.40
2019-05-02T10:42:14.504Z,25.97
2019-05-02T10:43:14.275Z,26.11
2019-05-02T10:44:14.686Z,25.94
2019-05-02T10:45:16.707Z,25.89
2019-05-02T10:46:14.970Z,25.52
2019-05-02T10:47:15.177Z,25.42
2019-05-02T10:48:24.764Z,25.52
2019-05-02T10:49:16.090Z,25.67
2019-05-02T10:50:16.512Z,25.75
2019-05-02T10:51:16.313Z,25.57
2019-05-02T10:52:21.555Z,25.18
2019-05-02T10:53:17.411Z,25.28
2019-05-02T10:54:20.532Z,25.48
2019-05-02T10:55:17.534Z,25.05
2019-05-02T10:56:17.576Z,25.47
2019-05-02T10:57:17.563Z,25.15
2019-05-02T10:58:17.306Z,25.17
2019-05-02T10:59:17.714Z,25.22
2019-05-02T11:00:18.401Z,25.32
2019-05-02T11:01:18.147Z,25.45
2019-05-02T11:02:18.784Z,25.56
2019-05-02T11:03:18.582Z,25.68
2019-05-02T11:04:18.872Z,25.82
2019-05-02T11:05:22.517Z,25.90
2019-05-02T11:06:19.125Z,25.87
2019-05-02T11:07:22.643Z,26.02
2019-05-02T11:08:19.911Z,26.07
2019-05-02T11:09:24.586Z,25.87
2019-05-02T11:10:21.779Z,25.97
2019-05-02T11:11:21.905Z,26.15
2019-05-02T11:12:25.591Z,26.37
2019-05-02T11:13:21.756Z,26.40
2019-05-02T11:14:22.529Z,25.90
2019-05-02T11:15:22.096Z,26.08
2019-05-02T11:16:22.329Z,26.40
2019-05-02T11:17:22.758Z,26.44
2019-05-02T11:18:39.198Z,26.40
2019-05-02T11:19:22.974Z,26.36
2019-05-02T11:20:23.242Z,26.49
2019-05-02T11:21:23.555Z,26.58
2019-05-02T11:23:23.843Z,26.29
2019-05-02T11:24:23.882Z,26.65
2019-05-02T11:25:24.179Z,26.87
2019-05-02T11:26:25.196Z,27.09
2019-05-02T11:27:25.036Z,27.30
2019-05-02T11:28:25.705Z,27.21
2019-05-02T11:29:25.961Z,27.34
2019-05-02T11:30:26.714Z,27.10
2019-05-02T11:31:26.518Z,27.09
2019-05-02T11:32:27.057Z,26.73
2019-05-02T11:33:27.298Z,27.05
2019-05-02T11:34:27.783Z,27.07
2019-05-02T11:35:28.037Z,26.80
2019-05-02T11:36:28.555Z,26.94
2019-05-02T11:37:28.296Z,26.52
2019-05-02T11:38:29.088Z,26.67
2019-05-02T11:39:37.762Z,26.71
2019-05-02T11:40:29.077Z,26.93
2019-05-02T11:41:31.576Z,27.09
2019-05-02T11:42:29.987Z,27.31
2019-05-02T11:43:29.971Z,27.39
2019-05-02T11:44:32.451Z,27.48
2019-05-02T11:45:32.327Z,27.75
2019-05-02T11:46:32.837Z,27.99
2019-05-02T11:47:32.837Z,28.11
2019-05-02T11:48:32.004Z,28.24
2019-05-02T11:49:32.127Z,28.39
2019-05-02T11:50:35.427Z,28.53
2019-05-02T11:51:32.888Z,28.60
2019-05-02T11:52:37.215Z,28.66
2019-05-02T11:53:33.043Z,28.63
2019-05-02T11:54:33.287Z,28.57
2019-05-02T11:55:33.672Z,28.63
2019-05-02T11:56:33.898Z,28.76
2019-05-02T11:57:34.148Z,28.20
2019-05-02T11:58:34.537Z,28.32
2019-05-02T11:59:34.784Z,28.34
2019-05-02T12:00:35.213Z,28.45
2019-05-02T12:01:39.519Z,28.57
2019-05-02T12:02:35.557Z,28.62
2019-05-02T12:03:37.090Z,28.63
2019-05-02T12:04:36.460Z,28.67
2019-05-02T12:05:39.314Z,28.74
2019-05-02T12:06:37.306Z,28.32
2019-05-02T12:07:37.703Z,28.25
2019-05-02T12:08:39.366Z,27.93
2019-05-02T12:09:38.421Z,27.78
2019-05-02T12:10:38.667Z,27.60
2019-05-02T12:11:38.934Z,27.41
2019-05-02T12:12:39.459Z,27.22
2019-05-02T12:13:39.263Z,27.00
2019-05-02T12:14:39.552Z,26.71
2019-05-02T12:15:42.112Z,26.49
2019-05-02T12:16:40.149Z,26.31
2019-05-02T12:17:41.957Z,26.03
2019-05-02T12:18:41.888Z,25.54
2019-05-02T12:19:42.594Z,25.38
2019-05-02T12:20:42.543Z,25.17
2019-05-02T12:21:42.059Z,25.14
2019-05-02T12:22:42.052Z,24.98
2019-05-02T12:23:42.197Z,24.88
2019-05-02T12:24:45.269Z,24.77
2019-05-02T12:25:42.720Z,24.73
2019-05-02T12:26:42.602Z,24.78
2019-05-02T12:27:42.837Z,24.58
2019-05-02T12:28:43.132Z,24.47
2019-05-02T12:29:43.413Z,24.41
2019-05-02T12:30:43.893Z,24.29
2019-05-02T12:31:47.282Z,24.24
2019-05-02T12:32:44.428Z,24.16
2019-05-02T12:33:44.938Z,24.11
2019-05-02T12:34:44.686Z,24.06
2019-05-02T12:35:44.928Z,24.17
2019-05-02T12:36:45.171Z,24.18
2019-05-02T12:37:47.092Z,24.20
2019-05-02T12:38:46.074Z,24.15
2019-05-02T12:40:46.369Z,23.70
2019-05-02T12:41:47.194Z,23.73
2019-05-02T12:42:47.294Z,23.77
2019-05-02T12:43:47.547Z,23.63
2019-05-02T12:44:47.811Z,23.59
2019-05-02T12:45:48.208Z,23.55
2019-05-02T12:46:48.488Z,23.37
2019-05-02T12:47:48.735Z,23.34
2019-05-02T12:48:49.049Z,23.27
2019-05-02T12:49:49.373Z,23.21
2019-05-02T12:50:49.624Z,23.20
2019-05-02T12:51:49.858Z,23.24
2019-05-02T12:52:52.108Z,23.25
2019-05-02T12:54:52.476Z,22.98
2019-05-02T12:55:52.737Z,23.14
2019-05-02T12:56:52.881Z,23.16
2019-05-02T12:57:52.356Z,23.03
2019-05-02T12:58:52.997Z,23.03
2019-05-02T12:59:52.539Z,23.05
2019-05-02T13:00:53.199Z,22.99
2019-05-02T13:01:52.558Z,22.99
2019-05-02T13:02:52.763Z,22.92
2019-05-02T13:03:52.932Z,22.77
2019-05-02T13:04:53.301Z,22.78
2019-05-02T13:05:53.769Z,22.74
2019-05-02T13:06:54.017Z,22.76
2019-05-02T13:07:55.531Z,22.73
2019-05-02T13:08:54.615Z,22.74
2019-05-02T13:09:55.099Z,22.74
2019-05-02T13:11:01.874Z,22.62
2019-05-02T13:11:55.388Z,22.66