createdAt,value
2017-11-21T06:24:59.648Z,0
2017-11-21T06:25:31.755Z,0
2017-11-21T06:26:03.852Z,0
2017-11-21T06:26:35.931Z,0
2017-11-21T06:27:08.027Z,0
2017-11-21T06:27:40.190Z,0
2017-11-21T06:28:12.313Z,0
2017-11-21T06:28:44.473Z,0
2017-11-21T06:29:16.554Z,0
2017-11-21T06:29:48.648Z,0
2017-11-21T06:30:20.728Z,0
2017-11-21T06:30:52.796Z,0
2017-11-21T06:31:24.887Z,0
2017-11-21T06:31:57.059Z,0
2017-11-21T06:32:29.158Z,0
2017-11-21T06:33:01.255Z,0
2017-11-21T06:34:52.612Z,0
2017-11-21T06:35:24.723Z,0
2017-11-21T06:37:16.527Z,0
2017-11-21T06:37:48.594Z,4
2017-11-21T06:38:20.690Z,4
2017-11-21T06:38:52.801Z,4
2017-11-21T06:39:24.913Z,4
2017-11-21T06:39:57.026Z,0
2017-11-21T06:40:29.123Z,0
2017-11-21T06:41:01.220Z,4
2017-11-21T06:41:33.296Z,4
2017-11-21T06:42:05.417Z,4
2017-11-21T06:42:37.533Z,4
2017-11-21T06:43:09.616Z,4
2017-11-21T06:43:41.713Z,4
2017-11-21T06:44:13.796Z,8
2017-11-21T06:44:45.884Z,4
2017-11-21T06:45:17.971Z,4
2017-11-21T06:45:50.055Z,4
2017-11-21T06:46:22.122Z,4
2017-11-21T06:46:54.256Z,8
2017-11-21T06:48:45.765Z,8
2017-11-21T06:49:17.864Z,8
2017-11-21T06:49:49.970Z,12
2017-11-21T06:50:22.068Z,8
2017-11-21T06:50:54.154Z,8
2017-11-21T06:54:05.343Z,16
2017-11-21T06:54:37.450Z,16
2017-11-21T06:55:09.543Z,16
2017-11-21T06:55:41.644Z,16
2017-11-21T06:56:13.718Z,20
2017-11-21T06:56:45.805Z,20
2017-11-21T06:57:17.896Z,20
2017-11-21T06:57:49.994Z,20
2017-11-21T06:58:22.093Z,24
2017-11-21T06:58:54.187Z,24
2017-11-21T06:59:26.455Z,28
2017-11-21T06:59:58.572Z,24
2017-11-21T07:00:30.616Z,28
2017-11-21T07:01:02.701Z,28
2017-11-21T07:01:34.814Z,28
2017-11-21T07:02:06.909Z,32
2017-11-21T07:03:58.618Z,36
2017-11-21T07:04:30.883Z,36
2017-11-21T07:05:03.079Z,36
2017-11-21T07:05:35.276Z,36
2017-11-21T07:08:46.706Z,36
2017-11-21T07:09:18.810Z,36
2017-11-21T07:09:50.908Z,36
2017-11-21T07:10:22.994Z,40
2017-11-21T07:10:55.141Z,44
2017-11-21T07:11:27.208Z,44
2017-11-21T07:11:59.300Z,48
2017-11-21T07:12:31.508Z,52
2017-11-21T07:14:23.146Z,56
2017-11-21T07:14:55.219Z,60
2017-11-21T07:15:28.103Z,56
2017-11-21T07:17:19.615Z,68
2017-11-21T07:17:51.744Z,68
2017-11-21T07:18:23.797Z,72
2017-11-21T07:18:55.873Z,72
2017-11-21T07:19:27.928Z,72
2017-11-21T07:20:00.041Z,68
2017-11-21T07:20:32.152Z,72
2017-11-21T07:21:05.108Z,72
2017-11-21T07:22:56.824Z,84
2017-11-21T07:23:28.985Z,84
2017-11-21T07:24:01.097Z,88
2017-11-21T07:24:33.196Z,84
2017-11-21T07:25:05.300Z,84
2017-11-21T07:25:37.381Z,84
2017-11-21T07:26:09.488Z,88
2017-11-21T07:26:41.594Z,84
2017-11-21T07:28:34.746Z,88
2017-11-21T07:29:06.842Z,88
2017-11-21T07:29:39.817Z,88
2017-11-21T07:30:12.019Z,88
2017-11-21T07:30:44.122Z,84
2017-11-21T07:31:16.225Z,88
2017-11-21T07:31:50.183Z,92
2017-11-21T07:32:22.270Z,96
2017-11-21T07:32:54.365Z,100
2017-11-21T07:33:26.484Z,104
2017-11-21T07:33:58.583Z,104
2017-11-21T07:34:30.679Z,108
2017-11-21T07:35:02.784Z,112
2017-11-21T07:35:34.892Z,112
2017-11-21T07:36:06.980Z,112
2017-11-21T07:36:39.082Z,112
2017-11-21T07:37:11.164Z,108
2017-11-21T07:37:43.322Z,104
2017-11-21T07:38:15.426Z,104
2017-11-21T07:38:47.521Z,108
2017-11-21T07:39:19.616Z,112
2017-11-21T07:39:51.726Z,116
2017-11-21T07:40:23.823Z,120
2017-11-21T07:40:55.913Z,116
2017-11-21T07:41:28.022Z,104
2017-11-21T07:42:00.095Z,100
2017-11-21T07:42:32.207Z,108
2017-11-21T07:43:04.334Z,116
2017-11-21T07:43:36.437Z,128
2017-11-21T07:44:08.573Z,148
2017-11-21T07:44:40.697Z,152
2017-11-21T07:45:12.788Z,160
2017-11-21T07:45:44.891Z,164
2017-11-21T07:46:16.986Z,156
2017-11-21T07:46:49.122Z,148
2017-11-21T07:47:21.234Z,148
2017-11-21T07:47:53.344Z,148
2017-11-21T07:48:25.430Z,148
2017-11-21T07:48:57.520Z,148
2017-11-21T07:50:49.037Z,180
2017-11-21T07:51:21.092Z,184
2017-11-21T07:51:53.196Z,188
2017-11-21T07:52:25.300Z,188
2017-11-21T07:54:16.711Z,216
2017-11-21T07:54:48.797Z,220
2017-11-21T07:55:20.891Z,212
2017-11-21T07:55:52.988Z,200
2017-11-21T07:56:25.068Z,180
2017-11-21T07:58:16.800Z,156
2017-11-21T07:58:48.896Z,164
2017-11-21T07:59:20.971Z,160
2017-11-21T07:59:53.074Z,152
2017-11-21T08:00:25.202Z,144
2017-11-21T08:00:57.314Z,140
2017-11-21T08:01:29.390Z,136
2017-11-21T08:02:01.494Z,144
2017-11-21T08:02:33.629Z,144
2017-11-21T08:03:05.845Z,148
2017-11-21T08:03:37.969Z,140
2017-11-21T08:04:10.086Z,136
2017-11-21T08:04:42.173Z,144
2017-11-21T08:05:14.270Z,156
2017-11-21T08:07:06.484Z,200
2017-11-21T08:07:39.262Z,216
2017-11-21T08:08:11.349Z,208
2017-11-21T08:08:43.460Z,212
2017-11-21T08:09:15.577Z,220
2017-11-21T08:09:47.686Z,216
2017-11-21T08:10:19.776Z,212
2017-11-21T08:10:51.871Z,212
2017-11-21T08:12:43.584Z,272
2017-11-21T08:13:15.682Z,272
2017-11-21T08:13:47.835Z,280
2017-11-21T08:14:19.923Z,288
2017-11-21T08:14:52.013Z,272
2017-11-21T08:16:43.722Z,248
2017-11-21T08:17:15.817Z,228
2017-11-21T08:17:47.922Z,204
2017-11-21T08:18:20.008Z,188
2017-11-21T08:18:52.111Z,188
2017-11-21T08:19:24.174Z,200
2017-11-21T08:19:56.262Z,188
2017-11-21T08:21:47.897Z,164
2017-11-21T08:22:20.012Z,152
2017-11-21T08:22:52.142Z,136
2017-11-21T08:23:24.240Z,124
2017-11-21T08:23:56.341Z,116
2017-11-21T08:24:28.446Z,112
2017-11-21T08:25:00.542Z,112
2017-11-21T08:26:52.310Z,120
2017-11-21T08:27:24.420Z,128
2017-11-21T08:27:56.545Z,136
2017-11-21T08:28:28.663Z,140
2017-11-21T08:29:00.801Z,156
2017-11-21T08:29:32.916Z,172
2017-11-21T08:30:05.019Z,184
2017-11-21T08:30:37.106Z,188
2017-11-21T08:31:09.212Z,188
2017-11-21T08:31:41.316Z,200
2017-11-21T08:32:13.419Z,216
2017-11-21T08:32:45.536Z,208
2017-11-21T08:33:17.680Z,212
2017-11-21T08:33:49.731Z,212
2017-11-21T08:34:21.826Z,196
2017-11-21T08:34:53.911Z,184
2017-11-21T08:35:26.001Z,184
2017-11-21T08:37:17.587Z,208
2017-11-21T08:37:49.689Z,224
2017-11-21T08:38:21.794Z,240
2017-11-21T08:38:53.895Z,252
2017-11-21T08:40:45.317Z,276
2017-11-21T08:41:17.415Z,280
2017-11-21T08:41:49.523Z,296
2017-11-21T08:42:21.621Z,308
2017-11-21T08:42:53.700Z,304
2017-11-21T08:43:25.813Z,300
2017-11-21T08:43:57.924Z,320
2017-11-21T08:44:30.027Z,328
2017-11-21T08:45:02.113Z,336
2017-11-21T08:45:34.243Z,336
2017-11-21T08:46:06.343Z,336
2017-11-21T08:46:38.544Z,336
2017-11-21T08:47:10.650Z,340
2017-11-21T08:47:42.773Z,328
2017-11-21T08:48:14.870Z,300
2017-11-21T08:50:06.593Z,292
2017-11-21T08:50:38.684Z,292
2017-11-21T08:52:30.406Z,224
2017-11-21T08:53:02.527Z,216
2017-11-21T08:53:34.611Z,220
2017-11-21T08:54:06.725Z,216
2017-11-21T08:54:38.798Z,208
2017-11-21T08:55:10.932Z,204
2017-11-21T08:55:43.062Z,220
2017-11-21T08:56:15.204Z,240
2017-11-21T08:58:06.756Z,260
2017-11-21T08:58:38.866Z,248
2017-11-21T08:59:10.964Z,240
2017-11-21T08:59:43.084Z,248
2017-11-21T09:01:34.686Z,220
2017-11-21T09:02:06.790Z,216
2017-11-21T09:02:38.910Z,244
2017-11-21T09:03:11.014Z,288
2017-11-21T09:05:02.833Z,316
2017-11-21T09:05:34.925Z,328
2017-11-21T09:06:07.039Z,340
2017-11-21T09:06:39.150Z,340
2017-11-21T09:07:11.321Z,324
2017-11-21T09:07:43.435Z,288
2017-11-21T09:08:15.567Z,272
2017-11-21T09:08:47.659Z,280
2017-11-21T09:09:19.764Z,300
2017-11-21T09:09:51.860Z,296
2017-11-21T09:11:43.262Z,192
2017-11-21T09:12:15.383Z,192
2017-11-21T09:12:47.498Z,212
2017-11-21T09:13:19.577Z,228
2017-11-21T09:13:51.683Z,240
2017-11-21T09:14:23.794Z,252
2017-11-21T09:14:55.924Z,256
2017-11-21T09:15:28.018Z,260
2017-11-21T09:17:19.697Z,264
2017-11-21T09:17:52.296Z,256
2017-11-21T09:18:26.101Z,252
2017-11-21T09:18:58.200Z,260
2017-11-21T09:19:30.296Z,268
2017-11-21T09:20:02.371Z,280
2017-11-21T09:20:34.483Z,292
2017-11-21T09:21:06.595Z,324
2017-11-21T09:21:38.713Z,340
2017-11-21T09:22:10.828Z,328
2017-11-21T09:22:42.931Z,332
2017-11-21T09:24:34.578Z,356
2017-11-21T09:25:06.643Z,364
2017-11-21T09:25:38.797Z,376
2017-11-21T09:28:49.846Z,328
2017-11-21T09:29:21.944Z,332
2017-11-21T09:29:54.296Z,328
2017-11-21T09:30:26.385Z,324
2017-11-21T09:30:58.477Z,324
2017-11-21T09:31:30.576Z,332
2017-11-21T09:32:02.693Z,324
2017-11-21T09:32:34.800Z,304
2017-11-21T09:33:06.883Z,280
2017-11-21T09:33:39.002Z,272
2017-11-21T09:34:11.064Z,260
2017-11-21T09:34:43.153Z,276
2017-11-21T09:35:15.266Z,292
2017-11-21T09:35:47.333Z,296
2017-11-21T09:36:19.162Z,296
2017-11-21T09:36:51.263Z,284
2017-11-21T09:37:23.375Z,264
2017-11-21T09:37:55.452Z,256
2017-11-21T09:38:27.543Z,272
2017-11-21T09:38:59.636Z,280
2017-11-21T09:39:31.743Z,284
2017-11-21T09:40:03.877Z,300
2017-11-21T09:40:35.985Z,304
2017-11-21T09:41:08.069Z,312
2017-11-21T09:41:39.945Z,324
2017-11-21T09:42:12.027Z,328
2017-11-21T09:42:44.134Z,316
2017-11-21T09:43:16.330Z,288
2017-11-21T09:45:07.778Z,228
2017-11-21T09:45:39.635Z,252
2017-11-21T09:46:11.748Z,268
2017-11-21T09:46:43.801Z,284
2017-11-21T09:47:15.975Z,284
2017-11-21T09:47:48.068Z,288
2017-11-21T09:48:20.153Z,288
2017-11-21T09:48:52.273Z,280
2017-11-21T09:49:24.409Z,260
2017-11-21T09:49:56.510Z,256
2017-11-21T09:51:48.286Z,344
2017-11-21T09:52:20.423Z,368
2017-11-21T09:52:52.516Z,364
2017-11-21T09:56:03.941Z,340
2017-11-21T09:56:36.026Z,352
2017-11-21T09:57:08.122Z,344
2017-11-21T09:57:40.237Z,352
2017-11-21T09:58:12.352Z,384
2017-11-21T09:58:44.442Z,428
2017-11-21T10:00:35.800Z,432
2017-11-21T10:01:07.931Z,460
2017-11-21T10:01:40.039Z,464
2017-11-21T10:02:12.110Z,484
2017-11-21T10:02:44.190Z,496
2017-11-21T10:03:16.312Z,488
2017-11-21T10:05:07.868Z,452
2017-11-21T10:05:39.947Z,440
2017-11-21T10:06:12.013Z,432
2017-11-21T10:08:03.372Z,448
2017-11-21T10:09:55.137Z,436
2017-11-21T10:10:27.248Z,444
2017-11-21T10:10:59.430Z,424
2017-11-21T10:11:31.523Z,380
2017-11-21T10:12:03.599Z,352
2017-11-21T10:12:41.393Z,376
2017-11-21T10:13:22.461Z,396
2017-11-21T10:14:00.489Z,396
2017-11-21T10:14:38.890Z,396
2017-11-21T10:15:17.894Z,424
2017-11-21T10:15:56.453Z,440
2017-11-21T10:16:30.048Z,448
2017-11-21T10:17:02.156Z,436
2017-11-21T10:17:34.248Z,432
2017-11-21T10:18:06.383Z,456
2017-11-21T10:18:38.569Z,484
2017-11-21T10:19:10.668Z,512
2017-11-21T10:21:02.462Z,552
2017-11-21T10:21:35.541Z,564
2017-11-21T10:22:07.718Z,628
2017-11-21T10:22:39.850Z,716
2017-11-21T10:23:11.976Z,808
2017-11-21T10:23:44.094Z,832
2017-11-21T10:24:16.200Z,876
2017-11-21T10:24:48.297Z,896
2017-11-21T10:25:20.386Z,900
2017-11-21T10:25:52.508Z,892
2017-11-21T10:26:25.273Z,952
2017-11-21T10:26:57.475Z,956
2017-11-21T10:27:29.572Z,904
2017-11-21T10:29:20.967Z,792
2017-11-21T10:31:12.301Z,944
2017-11-21T10:31:44.425Z,988
2017-11-21T10:32:16.537Z,996
2017-11-21T10:32:48.656Z,1024
2017-11-21T10:33:20.697Z,1012
2017-11-21T10:33:52.787Z,1028
2017-11-21T10:34:24.883Z,1020
2017-11-21T10:34:56.995Z,940
2017-11-21T10:35:29.114Z,892
2017-11-21T10:36:01.173Z,860
2017-11-21T10:37:52.655Z,896
2017-11-21T10:38:24.759Z,948
2017-11-21T10:40:16.169Z,972
2017-11-21T10:40:48.293Z,936
2017-11-21T10:41:20.403Z,812
2017-11-21T10:41:52.469Z,716
2017-11-21T10:42:24.593Z,684
2017-11-21T10:42:56.709Z,680
2017-11-21T10:43:28.793Z,704
2017-11-21T10:44:00.901Z,732
2017-11-21T10:44:33.002Z,712
2017-11-21T10:45:05.099Z,672
2017-11-21T10:46:56.476Z,628
2017-11-21T10:50:08.141Z,640
2017-11-21T10:50:40.511Z,652
2017-11-21T10:51:12.626Z,676
2017-11-21T10:51:44.737Z,700
2017-11-21T10:52:16.862Z,720
2017-11-21T10:52:48.968Z,736
2017-11-21T10:54:40.331Z,744
2017-11-21T10:55:12.449Z,732
2017-11-21T10:55:44.545Z,752
2017-11-21T10:57:36.172Z,772
2017-11-21T10:58:08.359Z,744
2017-11-21T10:58:40.461Z,744
2017-11-21T10:59:12.571Z,724
2017-11-21T11:01:04.338Z,704
2017-11-21T11:01:36.438Z,676
2017-11-21T11:02:08.554Z,636
2017-11-21T11:03:59.891Z,728
2017-11-21T11:04:31.960Z,784
2017-11-21T11:05:04.064Z,792
2017-11-21T11:05:36.161Z,744
2017-11-21T11:06:08.279Z,720
2017-11-21T11:06:40.374Z,752
2017-11-21T11:07:12.476Z,796
2017-11-21T11:07:44.564Z,804
2017-11-21T11:08:16.675Z,780
2017-11-21T11:08:48.758Z,736
2017-11-21T11:09:20.845Z,744
2017-11-21T11:09:52.946Z,740
2017-11-21T11:10:25.044Z,708
2017-11-21T11:10:57.156Z,652
2017-11-21T11:11:29.270Z,600
2017-11-21T11:12:01.408Z,568
2017-11-21T11:12:33.519Z,560
2017-11-21T11:13:05.628Z,584
2017-11-21T11:13:37.744Z,664
2017-11-21T11:15:29.165Z,852
2017-11-21T11:16:01.307Z,824
2017-11-21T11:16:33.419Z,792
2017-11-21T11:17:05.520Z,776
2017-11-21T11:17:37.643Z,784
2017-11-21T11:19:29.407Z,848
2017-11-21T11:20:01.484Z,828
2017-11-21T11:20:33.600Z,872
2017-11-21T11:21:05.713Z,876
2017-11-21T11:22:57.337Z,708
2017-11-21T11:23:29.425Z,660
2017-11-21T11:24:01.529Z,644
2017-11-21T11:24:33.639Z,696
2017-11-21T11:25:05.745Z,828
2017-11-21T11:25:37.840Z,852
2017-11-21T11:26:10.077Z,832
2017-11-21T11:26:42.178Z,852
2017-11-21T11:27:14.271Z,872
2017-11-21T11:27:46.362Z,856
2017-11-21T11:28:18.471Z,792
2017-11-21T11:30:10.271Z,844
2017-11-21T11:30:42.379Z,796
2017-11-21T11:31:14.498Z,808
2017-11-21T11:31:46.627Z,760
2017-11-21T11:32:18.717Z,700
2017-11-21T11:32:50.798Z,676
2017-11-21T11:33:22.925Z,652
2017-11-21T11:33:55.143Z,628
2017-11-21T11:34:27.273Z,612
2017-11-21T11:34:59.388Z,588
2017-11-21T11:35:31.487Z,588
2017-11-21T11:36:03.606Z,592
2017-11-21T11:37:55.000Z,672
2017-11-21T11:38:27.071Z,772
2017-11-21T11:38:59.154Z,848
2017-11-21T11:39:31.255Z,856
2017-11-21T11:40:03.345Z,860
2017-11-21T11:40:35.446Z,852
2017-11-21T11:41:07.627Z,848
2017-11-21T11:41:39.719Z,840
2017-11-21T11:42:11.787Z,844
2017-11-21T11:42:43.971Z,844
2017-11-21T11:43:16.129Z,848
2017-11-21T11:43:48.205Z,860
2017-11-21T11:44:20.375Z,856
2017-11-21T11:46:11.692Z,800
2017-11-21T11:46:43.784Z,788
2017-11-21T11:47:15.947Z,776
2017-11-21T11:47:48.205Z,760
2017-11-21T11:48:20.360Z,740
2017-11-21T11:48:52.440Z,732
2017-11-21T11:49:24.499Z,724
2017-11-21T11:49:56.596Z,708
2017-11-21T11:50:28.699Z,704
2017-11-21T11:51:00.812Z,700
2017-11-21T11:51:32.916Z,712
2017-11-21T11:52:04.970Z,764
2017-11-21T11:52:37.113Z,812
2017-11-21T11:53:09.182Z,844
2017-11-21T11:53:41.261Z,860
2017-11-21T11:54:13.374Z,876
2017-11-21T11:54:45.497Z,884
2017-11-21T11:55:17.589Z,880
2017-11-21T11:55:49.674Z,872
2017-11-21T11:56:22.411Z,860
2017-11-21T11:56:54.491Z,832
2017-11-21T11:57:26.588Z,812
2017-11-21T11:57:58.671Z,800
2017-11-21T11:58:30.783Z,784
2017-11-21T11:59:02.899Z,772
2017-11-21T11:59:35.014Z,752
2017-11-21T12:00:07.105Z,740
2017-11-21T12:01:58.406Z,732
2017-11-21T12:02:30.557Z,712
2017-11-21T12:03:02.686Z,704
2017-11-21T12:04:54.283Z,668
2017-11-21T12:06:45.689Z,588
2017-11-21T12:07:17.776Z,572
2017-11-21T12:09:09.455Z,576
2017-11-21T12:09:41.559Z,580
2017-11-21T12:10:13.668Z,600
2017-11-21T12:10:45.779Z,608
2017-11-21T12:11:17.905Z,604
2017-11-21T12:13:09.360Z,596
2017-11-21T12:13:41.470Z,616
2017-11-21T12:14:13.589Z,620
2017-11-21T12:14:45.693Z,588
2017-11-21T12:15:17.802Z,564
2017-11-21T12:17:09.400Z,492
2017-11-21T12:17:41.507Z,472
2017-11-21T12:18:13.603Z,460
2017-11-21T12:18:45.684Z,448
2017-11-21T12:19:17.795Z,432
2017-11-21T12:19:49.894Z,428
2017-11-21T12:21:41.529Z,380
2017-11-21T12:22:13.624Z,368
2017-11-21T12:22:45.701Z,376
2017-11-21T12:23:17.794Z,388
2017-11-21T12:23:49.879Z,408
2017-11-21T12:24:21.985Z,424
2017-11-21T12:24:54.086Z,436
2017-11-21T12:25:26.184Z,448
2017-11-21T12:27:17.720Z,448
2017-11-21T12:27:49.820Z,448
2017-11-21T12:28:21.918Z,452
2017-11-21T12:28:53.999Z,456
2017-11-21T12:29:26.099Z,444
2017-11-21T12:31:17.877Z,428
2017-11-21T12:31:49.971Z,420
2017-11-21T12:33:41.534Z,444
2017-11-21T12:34:13.653Z,456
2017-11-21T12:34:45.755Z,464
2017-11-21T12:35:17.851Z,476
2017-11-21T12:35:49.965Z,480
2017-11-21T12:36:22.078Z,476
2017-11-21T12:36:54.163Z,464
2017-11-21T12:37:26.261Z,448
2017-11-21T12:37:58.361Z,440
2017-11-21T12:38:30.464Z,436
2017-11-21T12:39:02.573Z,448
2017-11-21T12:39:34.671Z,468
2017-11-21T12:40:06.785Z,484
2017-11-21T12:40:38.889Z,500
2017-11-21T12:41:10.985Z,508
2017-11-21T12:41:43.087Z,504
2017-11-21T12:42:15.157Z,496
2017-11-21T12:42:47.255Z,492
2017-11-21T12:43:19.357Z,488
2017-11-21T12:45:10.889Z,512
2017-11-21T12:45:42.980Z,504
2017-11-21T12:46:15.074Z,488
2017-11-21T12:46:47.165Z,480
2017-11-21T12:47:19.230Z,468
2017-11-21T12:47:51.331Z,452
2017-11-21T12:48:23.427Z,440
2017-11-21T12:48:55.516Z,440
2017-11-21T12:50:46.888Z,480
2017-11-21T12:52:38.348Z,548
2017-11-21T12:53:10.467Z,564
2017-11-21T12:53:42.585Z,564
2017-11-21T12:54:14.643Z,544
2017-11-21T12:54:46.714Z,536
2017-11-21T12:55:18.814Z,524
2017-11-21T12:55:50.919Z,524
2017-11-21T12:56:23.022Z,512
2017-11-21T12:56:55.118Z,516
2017-11-21T12:57:27.176Z,508
2017-11-21T12:57:59.277Z,512
2017-11-21T12:58:31.514Z,512
2017-11-21T12:59:03.631Z,512
2017-11-21T13:01:00.995Z,516
2017-11-21T13:01:39.544Z,528
2017-11-21T13:02:12.715Z,520
2017-11-21T13:02:44.814Z,512
2017-11-21T13:03:17.028Z,520
2017-11-21T13:03:49.116Z,516
2017-11-21T13:04:21.188Z,520
2017-11-21T13:04:53.268Z,536
2017-11-21T13:05:25.356Z,556
2017-11-21T13:05:57.511Z,572
2017-11-21T13:06:29.613Z,568
2017-11-21T13:07:01.721Z,552
2017-11-21T13:07:33.803Z,528
2017-11-21T13:08:05.874Z,500
2017-11-21T13:08:37.956Z,468
2017-11-21T13:09:10.043Z,432
2017-11-21T13:09:42.807Z,404
2017-11-21T13:10:14.903Z,376
2017-11-21T13:10:47.008Z,356
2017-11-21T13:11:19.065Z,332
2017-11-21T13:13:10.700Z,284
2017-11-21T13:13:42.798Z,284
2017-11-21T13:14:14.882Z,288
2017-11-21T13:14:47.004Z,296
2017-11-21T13:15:19.114Z,300
2017-11-21T13:15:51.230Z,304
2017-11-21T13:16:23.347Z,316
2017-11-21T13:16:55.437Z,336
2017-11-21T13:17:27.524Z,352
2017-11-21T13:17:59.596Z,364
2017-11-21T13:18:31.700Z,384
2017-11-21T13:19:03.820Z,396
2017-11-21T13:19:35.921Z,400
2017-11-21T13:20:08.014Z,396
2017-11-21T13:20:40.134Z,388
2017-11-21T13:21:12.226Z,384
2017-11-21T13:21:44.330Z,372
2017-11-21T13:22:16.430Z,364
2017-11-21T13:24:07.745Z,364
2017-11-21T13:24:39.836Z,364
2017-11-21T13:25:11.939Z,360
2017-11-21T13:25:44.034Z,364
2017-11-21T13:26:40.468Z,372
2017-11-21T13:27:12.576Z,380
2017-11-21T13:27:44.674Z,388
2017-11-21T13:28:16.757Z,388
2017-11-21T13:28:48.856Z,400
2017-11-21T13:30:40.638Z,396
2017-11-21T13:31:12.740Z,376
2017-11-21T13:31:46.045Z,352
2017-11-21T13:32:20.950Z,328
2017-11-21T13:32:53.022Z,304
2017-11-21T13:33:25.129Z,284
2017-11-21T13:33:57.277Z,268
2017-11-21T13:34:29.385Z,264
2017-11-21T13:35:01.481Z,256
2017-11-21T13:35:33.573Z,244
2017-11-21T13:36:05.647Z,240
2017-11-21T13:36:37.752Z,248
2017-11-21T13:37:09.821Z,256
2017-11-21T13:37:41.981Z,264
2017-11-21T13:38:14.096Z,268
2017-11-21T13:38:46.187Z,272
2017-11-21T13:39:18.280Z,280
2017-11-21T13:39:50.366Z,288
2017-11-21T13:40:22.445Z,296
2017-11-21T13:40:54.546Z,304
2017-11-21T13:41:26.626Z,308
2017-11-21T13:41:58.803Z,316
2017-11-21T13:42:30.960Z,324
2017-11-21T13:43:03.163Z,324
2017-11-21T13:43:35.304Z,324
2017-11-21T13:44:07.373Z,328
2017-11-21T13:44:39.497Z,316
2017-11-21T13:45:11.630Z,308
2017-11-21T13:45:43.845Z,312
2017-11-21T13:46:15.914Z,332
2017-11-21T13:46:48.014Z,348
2017-11-21T13:47:20.109Z,352
2017-11-21T13:47:53.268Z,340
2017-11-21T13:48:25.540Z,324
2017-11-21T13:48:57.644Z,300
2017-11-21T13:49:29.531Z,280
2017-11-21T13:50:01.639Z,256
2017-11-21T13:50:33.733Z,244
2017-11-21T13:51:05.846Z,232
2017-11-21T13:51:37.924Z,224
2017-11-21T13:52:10.036Z,220
2017-11-21T13:52:42.137Z,224
2017-11-21T13:53:14.253Z,224
2017-11-21T13:55:05.781Z,200
2017-11-21T13:55:37.884Z,196
2017-11-21T13:56:10.007Z,196
2017-11-21T13:58:01.510Z,188
2017-11-21T13:58:33.600Z,184
2017-11-21T13:59:05.710Z,180
2017-11-21T13:59:37.821Z,176
2017-11-21T14:00:09.944Z,172
2017-11-21T14:00:42.051Z,168
2017-11-21T14:01:14.130Z,168
2017-11-21T14:01:46.230Z,168
2017-11-21T14:02:18.364Z,168
2017-11-21T14:04:09.931Z,164
2017-11-21T14:04:42.033Z,160
2017-11-21T14:05:14.078Z,156
2017-11-21T14:07:05.508Z,152
2017-11-21T14:07:37.619Z,152
2017-11-21T14:08:09.701Z,156
2017-11-21T14:08:41.809Z,148
2017-11-21T14:10:33.425Z,144
2017-11-21T14:11:05.498Z,144
2017-11-21T14:11:37.606Z,144
2017-11-21T14:12:09.744Z,152
2017-11-21T14:12:45.486Z,160
2017-11-21T14:13:17.592Z,172
2017-11-21T14:13:49.692Z,184
2017-11-21T14:14:21.789Z,192
2017-11-21T14:14:53.912Z,192
2017-11-21T14:15:26.129Z,188
2017-11-21T14:17:17.858Z,180
2017-11-21T14:19:09.512Z,200
2017-11-21T14:19:41.623Z,204
2017-11-21T14:20:13.733Z,204
2017-11-21T14:20:47.332Z,196
2017-11-21T14:21:19.466Z,188
2017-11-21T14:21:51.556Z,192
2017-11-21T14:22:23.664Z,204
2017-11-21T14:22:55.748Z,216
2017-11-21T14:23:27.842Z,224
2017-11-21T14:23:59.951Z,220
2017-11-21T14:24:32.064Z,212
2017-11-21T14:26:23.865Z,188
2017-11-21T14:26:56.020Z,176
2017-11-21T14:27:28.112Z,168
2017-11-21T14:28:00.198Z,164
2017-11-21T14:28:32.347Z,160
2017-11-21T14:30:23.855Z,152
2017-11-21T14:30:55.959Z,148
2017-11-21T14:31:28.041Z,148
2017-11-21T14:32:00.109Z,144
2017-11-21T14:32:32.226Z,140
2017-11-21T14:34:24.015Z,124
2017-11-21T14:34:56.133Z,112
2017-11-21T14:35:28.212Z,108
2017-11-21T14:36:00.331Z,104
2017-11-21T14:37:52.144Z,92
2017-11-21T14:38:24.211Z,92
2017-11-21T14:38:56.328Z,92
2017-11-21T14:39:28.454Z,100
2017-11-21T14:40:00.564Z,108
2017-11-21T14:40:32.666Z,108
2017-11-21T14:41:04.781Z,108
2017-11-21T14:41:36.912Z,112
2017-11-21T14:42:09.012Z,116
2017-11-21T14:42:41.119Z,112
2017-11-21T14:44:32.458Z,120
2017-11-21T14:46:24.038Z,120
2017-11-21T14:46:56.126Z,120
2017-11-21T14:47:28.217Z,112
2017-11-21T14:48:00.317Z,108
2017-11-21T14:48:32.419Z,104
2017-11-21T14:49:04.544Z,108
2017-11-21T14:49:36.630Z,112
2017-11-21T14:51:28.395Z,104
2017-11-21T14:52:00.465Z,104
2017-11-21T14:52:32.563Z,104
2017-11-21T14:53:04.637Z,108
2017-11-21T14:53:36.749Z,100
2017-11-21T14:55:28.287Z,72
2017-11-21T14:56:00.393Z,68
2017-11-21T14:56:32.484Z,60
2017-11-21T14:57:04.583Z,64
2017-11-21T14:57:36.684Z,60
2017-11-21T14:58:08.780Z,64
2017-11-21T15:00:00.526Z,56
2017-11-21T15:00:32.695Z,48
2017-11-21T15:01:04.803Z,52
2017-11-21T15:01:36.896Z,52
2017-11-21T15:02:08.986Z,48
2017-11-21T15:04:00.540Z,52
2017-11-21T15:04:32.661Z,56
2017-11-21T15:05:04.767Z,52
2017-11-21T15:05:36.860Z,44
2017-11-21T15:06:08.963Z,40
2017-11-21T15:06:41.044Z,36
2017-11-21T15:07:13.144Z,32
2017-11-21T15:07:45.242Z,32
2017-11-21T15:08:17.342Z,28
2017-11-21T15:08:49.435Z,32
2017-11-21T15:09:21.553Z,24
2017-11-21T15:11:13.313Z,24
2017-11-21T15:13:05.035Z,20
2017-11-21T15:13:37.148Z,16
2017-11-21T15:14:09.259Z,12
2017-11-21T15:14:41.365Z,12
2017-11-21T15:15:13.468Z,16
2017-11-21T15:15:45.580Z,12
2017-11-21T15:16:17.730Z,12
2017-11-21T15:18:09.303Z,12
2017-11-21T15:18:41.407Z,12
2017-11-21T15:19:13.501Z,8
2017-11-21T15:19:45.599Z,12
2017-11-21T15:20:17.712Z,12
2017-11-21T15:20:49.817Z,12
2017-11-21T15:21:21.903Z,12
2017-11-21T15:21:53.995Z,8
2017-11-21T15:22:26.098Z,8
2017-11-21T15:22:58.199Z,4
2017-11-21T15:23:30.299Z,4
2017-11-21T15:24:02.380Z,8
2017-11-21T15:24:34.476Z,8
2017-11-21T15:26:26.130Z,4
2017-11-21T15:26:58.246Z,8
2017-11-21T15:28:50.054Z,4
2017-11-21T15:30:41.631Z,4
2017-11-21T15:31:13.746Z,4
2017-11-21T15:33:05.136Z,0
2017-11-21T15:33:37.476Z,0
2017-11-21T15:34:09.615Z,0
2017-11-21T15:34:41.723Z,4
2017-11-21T15:35:13.841Z,4
2017-11-21T15:35:45.938Z,4
2017-11-21T15:36:18.048Z,4
2017-11-21T15:36:50.184Z,4
2017-11-21T15:37:22.269Z,0
2017-11-21T15:37:54.380Z,0
2017-11-21T15:38:26.487Z,0
2017-11-21T15:38:58.577Z,0
2017-11-21T15:39:30.707Z,0
2017-11-21T15:40:02.809Z,0
2017-11-21T15:40:34.916Z,0
2017-11-21T15:41:07.025Z,0
2017-11-21T15:41:39.115Z,0
2017-11-21T15:42:11.211Z,0
2017-11-21T15:42:43.308Z,0
2017-11-21T15:43:15.433Z,0
2017-11-21T15:43:47.528Z,0
2017-11-21T15:44:19.625Z,0
2017-11-21T15:44:51.736Z,0
2017-11-21T15:45:23.828Z,0
2017-11-21T15:45:55.958Z,0
2017-11-21T15:46:28.068Z,0
2017-11-21T15:47:00.172Z,0
2017-11-21T15:47:32.285Z,0
2017-11-21T15:49:23.984Z,0
2017-11-21T15:49:56.096Z,0
2017-11-21T15:50:28.188Z,0
2017-11-21T15:51:00.291Z,0
2017-11-21T15:51:32.386Z,0
2017-11-21T15:52:04.491Z,0
2017-11-21T15:52:36.577Z,0
2017-11-21T15:54:27.990Z,0
2017-11-21T15:55:00.103Z,0
2017-11-21T15:55:32.211Z,0
2017-11-21T15:56:04.313Z,0
2017-11-21T15:56:36.405Z,0
2017-11-21T15:57:08.517Z,0
2017-11-21T15:57:40.629Z,0
2017-11-21T15:58:12.734Z,0
2017-11-21T15:58:44.835Z,0
2017-11-21T15:59:16.924Z,0
2017-11-21T15:59:49.037Z,0
2017-11-21T16:00:21.130Z,0
2017-11-21T16:00:53.243Z,0
2017-11-21T16:01:25.342Z,0
2017-11-21T16:01:57.450Z,0
2017-11-21T16:02:29.547Z,0
2017-11-21T16:04:21.342Z,0
2017-11-21T16:04:53.447Z,0
2017-11-21T16:06:45.064Z,0
2017-11-21T16:07:17.153Z,0
2017-11-21T16:07:49.262Z,0
2017-11-21T16:08:21.364Z,0
2017-11-21T16:08:53.476Z,0
2017-11-21T16:09:25.561Z,0
2017-11-21T16:09:57.681Z,0
2017-11-21T16:10:29.799Z,0
2017-11-21T16:11:01.872Z,0