createdAt,value
2022-11-13T12:02:33.539Z,16.40
2022-11-13T12:08:01.165Z,16.10
2022-11-13T12:13:33.855Z,16.10
2022-11-13T12:18:56.406Z,16.20
2022-11-13T12:24:42.965Z,16.30
2022-11-13T12:30:13.843Z,16.50
2022-11-13T12:35:28.169Z,16.60
2022-11-13T12:40:48.460Z,16.60
2022-11-13T12:46:05.621Z,16.60
2022-11-13T12:51:21.259Z,17.00
2022-11-13T12:56:36.428Z,17.20
2022-11-13T13:01:53.601Z,17.30
2022-11-13T13:07:27.232Z,17.50
2022-11-13T13:12:50.778Z,17.90
2022-11-13T13:18:11.326Z,18.20
2022-11-13T13:23:29.484Z,18.20
2022-11-13T13:28:45.331Z,18.20
2022-11-13T13:34:09.255Z,18.20
2022-11-13T13:39:30.185Z,18.00
2022-11-13T13:45:02.748Z,18.10
2022-11-13T13:50:20.539Z,18.30
2022-11-13T13:55:35.318Z,18.10
2022-11-13T14:06:34.219Z,15.40
2022-11-13T14:11:47.983Z,14.00
2022-11-13T14:17:03.991Z,13.50
2022-11-13T14:22:16.323Z,13.00
2022-11-13T14:27:31.295Z,12.50
2022-11-13T14:32:47.337Z,12.20
2022-11-13T14:37:59.799Z,11.90
2022-11-13T14:43:20.059Z,11.70
2022-11-13T14:48:35.253Z,11.50
2022-11-13T14:53:59.666Z,11.30
2022-11-13T14:59:19.997Z,11.10
2022-11-13T15:04:39.300Z,11.00
2022-11-13T15:09:52.986Z,10.70
2022-11-13T15:15:06.018Z,10.40
2022-11-13T15:20:27.225Z,10.20
2022-11-13T15:25:40.115Z,10.10
2022-11-13T15:31:06.094Z,9.80
2022-11-13T15:36:20.904Z,9.60
2022-11-13T15:41:37.738Z,9.40
2022-11-13T15:46:51.544Z,9.10
2022-11-13T15:52:09.140Z,9.00
2022-11-13T15:57:26.435Z,8.80
2022-11-13T16:02:40.275Z,8.70
2022-11-13T16:08:00.668Z,8.60
2022-11-13T16:13:16.535Z,8.40
2022-11-13T16:18:32.035Z,8.20
2022-11-13T16:23:46.466Z,7.90
2022-11-13T16:29:18.979Z,7.80
