createdAt,value
2019-01-23T00:01:44.454Z,98977.91
2019-01-23T00:06:51.582Z,98976.05
2019-01-23T00:11:56.850Z,98972.66
2019-01-23T00:17:02.058Z,98971.13
2019-01-23T00:22:07.206Z,98966.45
2019-01-23T00:27:12.332Z,98964.22
2019-01-23T00:32:17.634Z,98963.93
2019-01-23T00:37:23.554Z,98953.78
2019-01-23T00:42:29.461Z,98951.67
2019-01-23T00:47:34.594Z,98961.20
2019-01-23T00:52:39.730Z,98950.05
2019-01-23T00:57:44.914Z,98939.61
2019-01-23T01:02:50.057Z,98926.58
2019-01-23T01:07:55.374Z,98927.13
2019-01-23T01:13:00.469Z,98924.88
2019-01-23T01:18:05.962Z,98924.11
2019-01-23T01:23:11.261Z,98925.18
2019-01-23T01:28:19.578Z,98924.53
2019-01-23T01:33:24.778Z,98911.50
2019-01-23T01:38:29.866Z,98906.02
2019-01-23T01:43:38.180Z,98904.95
2019-01-23T01:48:43.732Z,98898.76
2019-01-23T01:53:48.838Z,98895.09
2019-01-23T01:58:53.992Z,98891.92
2019-01-23T02:04:00.176Z,98874.65
2019-01-23T02:09:08.630Z,98878.41
2019-01-23T02:14:14.743Z,98875.56
2019-01-23T02:19:19.948Z,98861.55
2019-01-23T02:24:25.146Z,98862.33
2019-01-23T02:29:30.268Z,98853.66
2019-01-23T02:34:35.672Z,98841.31
2019-01-23T02:39:40.970Z,98828.64
2019-01-23T02:44:46.179Z,98828.09
2019-01-23T02:49:51.591Z,98830.95
2019-01-23T02:54:56.641Z,98830.14
2019-01-23T03:00:01.666Z,98826.03
2019-01-23T03:05:10.548Z,98824.31
2019-01-23T03:10:18.059Z,98821.78
2019-01-23T03:15:23.123Z,98820.65
2019-01-23T03:20:30.685Z,98812.30
2019-01-23T03:25:36.993Z,98812.04
2019-01-23T03:30:44.117Z,98805.08
2019-01-23T03:35:49.725Z,98799.57
2019-01-23T03:40:57.524Z,98803.94
2019-01-23T03:46:03.119Z,98799.89
2019-01-23T03:51:09.007Z,98802.22
2019-01-23T03:56:14.895Z,98811.48
2019-01-23T04:01:20.683Z,98803.16
2019-01-23T04:06:27.003Z,98807.34
2019-01-23T04:11:32.813Z,98806.34
2019-01-23T04:16:38.994Z,98796.27
2019-01-23T04:21:55.179Z,98792.31
2019-01-23T04:26:58.508Z,98786.84
2019-01-23T04:32:04.947Z,98780.91
2019-01-23T04:37:24.888Z,98776.28
2019-01-23T04:42:45.903Z,98778.74
2019-01-23T04:47:52.035Z,98767.38
2019-01-23T04:53:17.339Z,98771.84
2019-01-23T04:58:23.232Z,98765.59
2019-01-23T05:03:44.448Z,98758.89
2019-01-23T05:09:01.904Z,98754.88
2019-01-23T05:14:12.282Z,98752.00
2019-01-23T05:19:23.091Z,98749.90
2019-01-23T05:24:30.535Z,98748.60
2019-01-23T05:29:55.062Z,98742.94
2019-01-23T05:35:02.995Z,98744.81
2019-01-23T05:40:28.365Z,98737.66
2019-01-23T05:45:33.790Z,98735.63
2019-01-23T05:50:39.174Z,98736.00
2019-01-23T05:55:49.338Z,98739.66
2019-01-23T06:01:08.066Z,98742.56
2019-01-23T06:06:29.776Z,98743.41
2019-01-23T06:11:45.992Z,98736.65
2019-01-23T06:16:51.699Z,98743.25
2019-01-23T06:22:00.927Z,98746.42
2019-01-23T06:27:19.474Z,98739.98
2019-01-23T06:32:32.631Z,98741.07
2019-01-23T06:37:38.139Z,98750.75
2019-01-23T06:42:50.678Z,98747.68
2019-01-23T06:48:02.880Z,98747.68
2019-01-23T06:53:14.043Z,98746.88
2019-01-23T06:58:15.715Z,98750.92
2019-01-23T07:03:21.157Z,98743.02
2019-01-23T07:08:28.577Z,98750.48
2019-01-23T07:13:42.189Z,98739.71
2019-01-23T07:18:47.492Z,98742.01
2019-01-23T07:23:52.738Z,98741.80
2019-01-23T07:28:58.049Z,98737.47
2019-01-23T07:34:07.793Z,98740.44
2019-01-23T07:39:14.587Z,98737.41
2019-01-23T07:44:20.735Z,98735.36
2019-01-23T07:49:25.913Z,98732.40
2019-01-23T07:54:36.124Z,98724.91
2019-01-23T07:59:41.392Z,98724.13
2019-01-23T08:04:46.599Z,98724.91
2019-01-23T08:09:51.749Z,98715.70
2019-01-23T08:15:00.184Z,98723.17
2019-01-23T08:20:07.445Z,98732.41
2019-01-23T08:25:17.035Z,98730.44
2019-01-23T08:30:25.494Z,98727.34
2019-01-23T08:35:40.250Z,98735.13
2019-01-23T08:40:45.534Z,98720.20
2019-01-23T08:45:50.858Z,98726.52
2019-01-23T08:50:56.313Z,98716.22
2019-01-23T08:56:02.101Z,98720.92
2019-01-23T09:01:08.001Z,98714.56
2019-01-23T09:06:13.431Z,98711.85
2019-01-23T09:11:18.753Z,98707.78
2019-01-23T09:16:24.419Z,98708.97
2019-01-23T09:21:32.475Z,98721.88
2019-01-23T09:26:42.137Z,98727.81
2019-01-23T09:32:47.433Z,98712.25
2019-01-23T09:38:18.919Z,98717.08
2019-01-23T09:43:52.474Z,98718.66
2019-01-23T09:49:37.678Z,98720.33
2019-01-23T09:54:54.247Z,98716.22
2019-01-23T10:00:07.351Z,98711.77
2019-01-23T10:05:13.736Z,98717.12
2019-01-23T10:10:19.397Z,98711.53
2019-01-23T10:16:13.032Z,98712.64
2019-01-23T10:21:18.321Z,98711.33
2019-01-23T10:26:23.634Z,98700.03
2019-01-23T10:31:29.929Z,98694.83
2019-01-23T10:36:37.205Z,98696.84
2019-01-23T10:41:52.593Z,98696.50
2019-01-23T10:46:58.996Z,98699.81
2019-01-23T10:52:05.593Z,98694.67
2019-01-23T10:57:11.464Z,98700.85
2019-01-23T11:02:16.731Z,98699.09
2019-01-23T11:07:27.113Z,98702.02
2019-01-23T11:12:32.937Z,98696.50
2019-01-23T11:17:38.238Z,98702.86
2019-01-23T11:22:52.459Z,98699.78
2019-01-23T11:27:59.596Z,98690.34
2019-01-23T11:33:05.021Z,98682.28
2019-01-23T11:38:10.712Z,98679.45
2019-01-23T11:43:15.804Z,98682.83
2019-01-23T11:48:20.921Z,98683.26
2019-01-23T11:53:28.649Z,98677.52
2019-01-23T11:58:35.452Z,98683.81
2019-01-23T12:03:40.691Z,98691.70
2019-01-23T12:08:46.297Z,98693.84
2019-01-23T12:13:51.381Z,98694.09
2019-01-23T12:18:56.382Z,98690.33
2019-01-23T12:24:03.141Z,98688.79
2019-01-23T12:29:08.196Z,98684.30
2019-01-23T12:34:13.292Z,98680.31
2019-01-23T12:39:22.249Z,98681.03
2019-01-23T12:44:27.505Z,98682.53
2019-01-23T12:49:36.896Z,98676.91
2019-01-23T12:54:42.569Z,98679.99
2019-01-23T12:59:48.395Z,98685.27
2019-01-23T13:04:53.611Z,98685.88
2019-01-23T13:10:00.999Z,98691.45
2019-01-23T13:15:10.967Z,98708.80
2019-01-23T13:20:21.707Z,98702.89
2019-01-23T13:25:28.922Z,98697.16
2019-01-23T13:30:35.413Z,98700.20
2019-01-23T13:35:43.387Z,98701.91
2019-01-23T13:40:48.657Z,98704.61
2019-01-23T13:45:58.285Z,98703.19
2019-01-23T13:51:04.577Z,98703.45
2019-01-23T13:56:11.019Z,98710.94
2019-01-23T14:01:19.707Z,98714.42
2019-01-23T14:06:25.119Z,98722.61
2019-01-23T14:11:41.846Z,98722.25
2019-01-23T14:16:48.533Z,98717.95
2019-01-23T14:21:59.540Z,98721.97
2019-01-23T14:27:16.899Z,98725.43
2019-01-23T14:32:22.099Z,98731.67
2019-01-23T14:37:29.305Z,98730.11
2019-01-23T14:42:39.799Z,98736.45
2019-01-23T14:47:49.625Z,98735.79
2019-01-23T14:52:55.635Z,98737.66
2019-01-23T14:58:04.788Z,98741.84
2019-01-23T15:03:24.081Z,98736.36
2019-01-23T15:08:29.553Z,98743.95
2019-01-23T15:13:40.080Z,98753.70
2019-01-23T15:18:53.470Z,98753.36
2019-01-23T15:24:18.019Z,98761.78
2019-01-23T15:29:37.955Z,98762.80
2019-01-23T15:34:47.291Z,98776.42
2019-01-23T15:39:55.452Z,98773.66
2019-01-23T15:45:01.318Z,98777.91
2019-01-23T15:50:33.445Z,98790.09
2019-01-23T15:56:09.097Z,98791.78
2019-01-23T16:01:25.315Z,98807.24
2019-01-23T16:06:32.625Z,98808.03
2019-01-23T16:11:58.829Z,98815.41
2019-01-23T16:17:23.536Z,98827.55
2019-01-23T16:22:28.983Z,98831.44
2019-01-23T16:27:35.782Z,98836.34
2019-01-23T16:32:45.593Z,98843.65
2019-01-23T16:38:11.584Z,98842.37
2019-01-23T16:43:44.299Z,98857.16
2019-01-23T16:48:56.357Z,98855.34
2019-01-23T16:54:06.203Z,98859.00
2019-01-23T16:59:15.954Z,98866.42
2019-01-23T17:04:21.600Z,98872.73
2019-01-23T17:09:28.402Z,98886.20
2019-01-23T17:14:37.121Z,98892.75
2019-01-23T17:19:53.652Z,98906.40
2019-01-23T17:25:07.731Z,98908.84
2019-01-23T17:30:27.358Z,98916.78
2019-01-23T17:35:49.906Z,98907.22
2019-01-23T17:41:01.426Z,98929.61
2019-01-23T17:46:11.209Z,98929.70
2019-01-23T17:51:22.582Z,98934.65
2019-01-23T17:56:31.306Z,98943.20
2019-01-23T18:01:36.905Z,98949.37
2019-01-23T18:07:06.798Z,98956.92
2019-01-23T18:12:15.025Z,98958.03
2019-01-23T18:17:23.123Z,98962.98
2019-01-23T18:22:32.236Z,98965.13
2019-01-23T18:27:38.207Z,98963.53
2019-01-23T18:32:44.566Z,98976.85
2019-01-23T18:38:35.583Z,98978.22
2019-01-23T18:44:39.793Z,98985.45
2019-01-23T18:50:37.276Z,99000.52
2019-01-23T18:56:01.425Z,98998.88
2019-01-23T19:01:09.341Z,99015.98
2019-01-23T19:06:26.229Z,99005.63
2019-01-23T19:17:11.987Z,99017.13
2019-01-23T19:22:21.945Z,99031.80
2019-01-23T19:27:28.431Z,99029.05
2019-01-23T19:32:49.425Z,99023.53
2019-01-23T19:38:02.413Z,99039.71
2019-01-23T19:43:08.339Z,99036.61
2019-01-23T19:48:14.052Z,99059.52
2019-01-23T19:53:19.503Z,99051.22
2019-01-23T19:58:24.798Z,99053.75
2019-01-23T20:03:30.014Z,99061.75
2019-01-23T20:08:52.347Z,99067.38
2019-01-23T20:14:16.139Z,99072.63
2019-01-23T20:19:21.547Z,99071.19
2019-01-23T20:24:28.061Z,99070.33
2019-01-23T20:29:34.495Z,99075.22
2019-01-23T20:34:43.081Z,99079.11
2019-01-23T20:39:53.869Z,99081.14
2019-01-23T20:44:59.097Z,99081.99
2019-01-23T20:50:06.269Z,99097.33
2019-01-23T20:55:11.396Z,99092.80
2019-01-23T21:01:05.988Z,99096.03
2019-01-23T21:12:39.651Z,99097.36
2019-01-23T21:17:54.747Z,99098.13
2019-01-23T21:23:07.356Z,99103.17
2019-01-23T21:28:35.202Z,99102.61
2019-01-23T21:34:07.927Z,99102.17
2019-01-23T21:39:52.627Z,99102.02
2019-01-23T21:45:02.441Z,99109.09
2019-01-23T21:50:10.209Z,99121.77
2019-01-23T21:55:21.479Z,99124.95
2019-01-23T22:00:58.940Z,99122.91
2019-01-23T22:06:04.723Z,99139.77
2019-01-23T22:11:09.835Z,99137.47
2019-01-23T22:16:17.702Z,99147.33
2019-01-23T22:21:22.828Z,99147.85
2019-01-23T22:26:29.384Z,99149.38
2019-01-23T22:31:35.664Z,99158.79
2019-01-23T22:36:40.736Z,99159.00
2019-01-23T22:41:48.994Z,99171.98
2019-01-23T22:46:54.095Z,99173.05
2019-01-23T22:51:59.290Z,99173.34
2019-01-23T22:57:04.352Z,99177.60
2019-01-23T23:02:09.483Z,99176.01
2019-01-23T23:07:14.548Z,99176.56
2019-01-23T23:12:19.764Z,99173.62
2019-01-23T23:17:24.816Z,99177.52
2019-01-23T23:22:29.911Z,99178.29
2019-01-23T23:27:39.354Z,99173.40
2019-01-23T23:32:41.764Z,99186.28
2019-01-23T23:37:46.935Z,99188.06
2019-01-23T23:42:52.105Z,99196.76
2019-01-23T23:47:57.384Z,99195.63
2019-01-23T23:53:02.398Z,99190.73
2019-01-23T23:58:08.593Z,99200.48
