createdAt,value
2022-08-09T00:01:10.744Z,102654.97
2022-08-09T00:04:03.505Z,102649.66
2022-08-09T00:06:30.513Z,102638.97
2022-08-09T00:08:58.843Z,102629.13
2022-08-09T00:12:03.950Z,102624.53
2022-08-09T00:14:21.802Z,102621.50
2022-08-09T00:16:54.900Z,102619.59
2022-08-09T00:19:21.639Z,102614.63
2022-08-09T00:21:56.055Z,102616.72
2022-08-09T00:24:25.201Z,102609.34
2022-08-09T00:26:54.465Z,102608.34
2022-08-09T00:29:39.685Z,102601.72
2022-08-09T00:32:07.800Z,102599.47
2022-08-09T00:34:39.404Z,102601.63
2022-08-09T00:37:13.182Z,102597.69
2022-08-09T00:40:13.459Z,102591.44
2022-08-09T00:44:10.586Z,102606.47
2022-08-09T00:45:16.188Z,102601.47
2022-08-09T00:47:43.467Z,102591.75
2022-08-09T00:50:14.454Z,102587.34
2022-08-09T00:52:42.461Z,102584.75
2022-08-09T00:55:10.319Z,102591.06
2022-08-09T00:57:59.275Z,102584.06
2022-08-09T01:00:27.701Z,102583.97
2022-08-09T01:03:16.768Z,102575.16
2022-08-09T01:06:13.929Z,102582.13
2022-08-09T01:09:09.605Z,102575.31
2022-08-09T01:12:01.424Z,102575.72
2022-08-09T01:14:42.959Z,102564.44
2022-08-09T01:17:17.995Z,102553.88
2022-08-09T01:20:05.862Z,102541.91
2022-08-09T01:22:39.822Z,102533.72
2022-08-09T01:25:41.768Z,102526.81
2022-08-09T01:28:09.960Z,102539.31
2022-08-09T01:30:51.650Z,102544.00
2022-08-09T01:33:24.028Z,102539.09
2022-08-09T01:35:57.272Z,102543.72
2022-08-09T01:38:30.799Z,102535.19
2022-08-09T01:41:13.273Z,102531.06
2022-08-09T01:43:51.672Z,102529.56
2022-08-09T01:46:32.549Z,102529.84
2022-08-09T01:49:10.236Z,102531.56
2022-08-09T01:51:44.238Z,102500.94
2022-08-09T01:54:13.765Z,102500.31
2022-08-09T01:56:47.131Z,102501.38
2022-08-09T01:59:21.372Z,102500.47
2022-08-09T02:01:59.576Z,102502.44
2022-08-09T02:04:29.684Z,102507.84
2022-08-09T02:07:18.026Z,102498.06
2022-08-09T02:10:04.133Z,102493.91
2022-08-09T02:12:33.470Z,102481.72
2022-08-09T02:15:06.379Z,102486.13
2022-08-09T02:17:59.870Z,102479.72
2022-08-09T02:20:32.913Z,102480.59
2022-08-09T02:23:10.137Z,102468.88
2022-08-09T02:25:42.226Z,102468.59
2022-08-09T02:28:17.946Z,102467.53
2022-08-09T02:30:53.282Z,102476.97
2022-08-09T02:33:58.124Z,102476.66
2022-08-09T02:36:21.802Z,102475.63
2022-08-09T02:38:55.585Z,102468.00
2022-08-09T02:41:32.483Z,102466.66
2022-08-09T02:44:10.568Z,102467.16
2022-08-09T02:46:52.226Z,102468.09
2022-08-09T02:49:19.772Z,102471.63
2022-08-09T02:51:57.658Z,102473.69
2022-08-09T02:54:28.458Z,102478.84
2022-08-09T02:57:13.596Z,102481.25
2022-08-09T03:00:21.588Z,102476.13
2022-08-09T03:02:39.082Z,102471.53
2022-08-09T03:05:25.863Z,102484.66
2022-08-09T03:07:55.085Z,102481.72
2022-08-09T03:10:24.152Z,102482.84
2022-08-09T03:12:52.710Z,102474.34
2022-08-09T03:15:22.982Z,102468.75
2022-08-09T03:17:57.901Z,102475.31
2022-08-09T03:20:29.646Z,102477.97
2022-08-09T03:23:14.600Z,102476.56
2022-08-09T03:25:58.930Z,102474.19
2022-08-09T03:28:31.003Z,102469.53
2022-08-09T03:30:58.894Z,102472.97
2022-08-09T03:33:54.302Z,102479.84
2022-08-09T03:36:16.775Z,102475.75
2022-08-09T03:38:44.811Z,102482.47
2022-08-09T03:41:16.675Z,102470.97
2022-08-09T03:44:03.442Z,102462.97
2022-08-09T03:46:33.949Z,102474.41
2022-08-09T03:49:07.930Z,102469.72
2022-08-09T03:51:55.371Z,102463.63
2022-08-09T03:54:30.950Z,102464.25
2022-08-09T03:57:00.758Z,102461.28
2022-08-09T03:59:53.265Z,102460.66
2022-08-09T04:02:14.594Z,102466.41
2022-08-09T04:04:45.587Z,102468.66
2022-08-09T04:07:14.474Z,102472.50
2022-08-09T04:09:50.200Z,102473.06
2022-08-09T04:12:45.588Z,102467.38
2022-08-09T04:15:29.360Z,102468.75
2022-08-09T04:18:02.802Z,102467.78
2022-08-09T04:20:29.707Z,102475.69
2022-08-09T04:22:59.762Z,102475.63
2022-08-09T04:25:26.446Z,102485.31
2022-08-09T04:27:53.225Z,102476.59
2022-08-09T04:30:26.001Z,102483.72
2022-08-09T04:32:55.554Z,102470.91
2022-08-09T04:35:22.270Z,102461.66
2022-08-09T04:37:50.665Z,102422.09
2022-08-09T04:40:28.517Z,102409.31
2022-08-09T04:43:15.220Z,102385.03
2022-08-09T04:48:36.034Z,102371.28
2022-08-09T04:51:04.845Z,102352.25
2022-08-09T04:53:31.689Z,102351.28
2022-08-09T04:55:59.640Z,102349.16
2022-08-09T04:58:28.051Z,102338.50
2022-08-09T05:00:57.513Z,102334.91
2022-08-09T05:03:40.362Z,102336.03
2022-08-09T05:06:21.994Z,102330.72
2022-08-09T05:09:00.235Z,102334.53
2022-08-09T05:11:30.519Z,102320.13
2022-08-09T05:13:59.634Z,102323.94
2022-08-09T05:16:31.710Z,102324.72
2022-08-09T05:19:00.413Z,102325.69
2022-08-09T05:21:29.973Z,102326.09
2022-08-09T05:24:01.895Z,102294.38
2022-08-09T05:26:36.837Z,102290.06
2022-08-09T05:29:17.308Z,102294.31
2022-08-09T05:31:46.719Z,102301.50
2022-08-09T05:34:17.420Z,102301.22
2022-08-09T05:36:47.133Z,102301.28
2022-08-09T05:39:29.333Z,102308.22
2022-08-09T05:42:01.530Z,102305.28
2022-08-09T05:44:32.896Z,102295.00
2022-08-09T05:47:04.969Z,102297.56
2022-08-09T05:50:24.209Z,102310.19
2022-08-09T05:52:20.295Z,102302.19
2022-08-09T05:54:49.134Z,102303.53
2022-08-09T05:57:17.569Z,102302.69
2022-08-09T05:59:45.945Z,102305.34
2022-08-09T06:02:17.133Z,102308.09
2022-08-09T06:04:46.100Z,102315.25
2022-08-09T06:07:21.190Z,102311.09
2022-08-09T06:10:01.928Z,102317.34
2022-08-09T06:12:31.029Z,102320.81
2022-08-09T06:15:01.345Z,102329.44
2022-08-09T06:17:38.937Z,102337.72
2022-08-09T06:20:06.311Z,102354.72
2022-08-09T06:22:33.181Z,102365.31
2022-08-09T06:25:00.020Z,102375.78
2022-08-09T06:27:26.644Z,102393.59
2022-08-09T06:30:14.219Z,102400.88
2022-08-09T06:32:59.583Z,102395.09
2022-08-09T06:35:56.586Z,102448.75
2022-08-09T06:38:15.890Z,102562.22
2022-08-09T06:40:43.165Z,102658.41
2022-08-09T06:43:10.474Z,102751.00
2022-08-09T06:46:06.381Z,102820.91
2022-08-09T06:48:30.446Z,102858.44
2022-08-09T06:50:59.865Z,102858.31
2022-08-09T06:53:27.054Z,102837.22
2022-08-09T06:56:00.461Z,102849.66
2022-08-09T07:00:48.829Z,102847.41
2022-08-09T07:04:04.397Z,102778.53
2022-08-09T07:06:31.579Z,102764.59
2022-08-09T07:08:58.330Z,102826.53
2022-08-09T07:11:25.567Z,102797.00
2022-08-09T07:14:06.090Z,102786.91
2022-08-09T07:16:41.951Z,102824.97
2022-08-09T07:19:23.200Z,102860.69
2022-08-09T07:21:57.332Z,102892.50
2022-08-09T07:24:32.918Z,102913.34
2022-08-09T07:27:10.994Z,102921.28
2022-08-09T07:29:59.712Z,102935.03
2022-08-09T07:32:33.527Z,102938.38
2022-08-09T07:35:12.685Z,102956.28
2022-08-09T07:37:45.868Z,102951.88
2022-08-09T07:40:17.091Z,102951.00
2022-08-09T07:42:54.242Z,102954.16
2022-08-09T07:45:38.007Z,102963.19
2022-08-09T07:48:07.522Z,102966.84
2022-08-09T07:51:10.115Z,102964.94
2022-08-09T07:54:04.340Z,102964.69
2022-08-09T07:56:27.816Z,102959.44
2022-08-09T07:58:59.567Z,102955.94
2022-08-09T08:01:33.056Z,102924.19
2022-08-09T08:04:01.670Z,102920.75
2022-08-09T08:06:32.121Z,102939.19
2022-08-09T08:09:05.005Z,102932.25
2022-08-09T08:12:10.886Z,102965.31
2022-08-09T08:14:24.237Z,102943.25
2022-08-09T08:17:07.773Z,102935.56
2022-08-09T08:19:35.834Z,102937.94
2022-08-09T08:22:03.569Z,102929.41
2022-08-09T08:24:40.229Z,102927.56
2022-08-09T08:27:17.089Z,102919.81
2022-08-09T08:29:49.983Z,102949.94
2022-08-09T08:32:28.754Z,102920.28
2022-08-09T08:35:06.673Z,102938.44
2022-08-09T08:37:41.295Z,102968.97
2022-08-09T08:40:20.493Z,102920.84
2022-08-09T08:42:47.614Z,102909.81
2022-08-09T08:45:15.888Z,102903.13
2022-08-09T08:47:44.912Z,102926.63
2022-08-09T08:50:18.215Z,102910.44
2022-08-09T08:52:57.566Z,102914.69
2022-08-09T08:55:27.311Z,102903.13
2022-08-09T08:57:57.174Z,102901.69
2022-08-09T09:00:27.963Z,102893.75
2022-08-09T09:03:12.484Z,102894.31
2022-08-09T09:06:03.044Z,102919.19
2022-08-09T09:08:42.148Z,102944.84
2022-08-09T09:11:13.660Z,102903.97
2022-08-09T09:13:55.904Z,102941.94
2022-08-09T09:16:35.094Z,102954.63
2022-08-09T09:22:23.819Z,102957.16
2022-08-09T09:25:27.721Z,102926.03
2022-08-09T09:28:05.530Z,102898.91
2022-08-09T09:30:39.889Z,102884.81
2022-08-09T09:33:15.757Z,102886.03
2022-08-09T09:36:02.653Z,102898.00
2022-08-09T09:38:52.257Z,102898.13
2022-08-09T09:41:32.607Z,102885.03
2022-08-09T09:44:12.960Z,102846.63
2022-08-09T09:46:51.570Z,102832.19
2022-08-09T09:49:56.498Z,102889.63
2022-08-09T09:52:37.028Z,102851.59
2022-08-09T09:55:24.047Z,102827.19
2022-08-09T09:58:02.644Z,102807.56
2022-08-09T10:00:31.228Z,102816.13
2022-08-09T10:02:59.530Z,102803.28
2022-08-09T10:05:27.074Z,102800.44
2022-08-09T10:08:27.154Z,102789.63
2022-08-09T10:10:54.902Z,102784.06
2022-08-09T10:13:24.597Z,102807.00
2022-08-09T10:16:56.923Z,102731.78
2022-08-09T10:18:59.791Z,102878.91
2022-08-09T10:21:27.417Z,102847.28
2022-08-09T10:23:57.000Z,102822.94
2022-08-09T10:26:26.805Z,102835.38
2022-08-09T10:29:37.578Z,102789.94
2022-08-09T10:34:33.431Z,102786.41
2022-08-09T10:37:02.536Z,102808.44
2022-08-09T10:39:30.484Z,102866.41
2022-08-09T10:42:07.811Z,102866.31
2022-08-09T10:44:39.719Z,102810.97
2022-08-09T10:48:16.332Z,102837.50
2022-08-09T10:50:06.912Z,102798.72
2022-08-09T10:53:10.083Z,102802.56
2022-08-09T10:55:57.786Z,102843.97
2022-08-09T10:58:35.157Z,102839.59
2022-08-09T11:03:02.837Z,102795.75
2022-08-09T11:04:30.289Z,102767.59
2022-08-09T11:06:59.562Z,102823.94
2022-08-09T11:09:41.305Z,102837.44
2022-08-09T11:12:21.670Z,102836.69
2022-08-09T11:15:19.263Z,102784.38
2022-08-09T11:17:48.097Z,102785.91
2022-08-09T11:20:39.897Z,102782.91
2022-08-09T11:23:10.337Z,102772.81
2022-08-09T11:25:47.259Z,102759.53
2022-08-09T11:28:38.821Z,102780.00
2022-08-09T11:31:50.407Z,102742.53
2022-08-09T11:34:42.856Z,102771.50
2022-08-09T11:37:18.400Z,102758.06
2022-08-09T11:40:05.332Z,102818.91
2022-08-09T11:42:48.777Z,102799.63
2022-08-09T11:45:26.315Z,102804.66
2022-08-09T11:48:19.470Z,102804.78
2022-08-09T11:52:49.068Z,102789.66
2022-08-09T11:53:58.835Z,102798.44
2022-08-09T11:56:41.443Z,102723.44
2022-08-09T11:59:11.767Z,102725.25
2022-08-09T12:02:17.230Z,102740.47
2022-08-09T12:04:32.451Z,102730.88
2022-08-09T12:07:08.318Z,102758.47
2022-08-09T12:09:36.238Z,102768.88
2022-08-09T12:12:12.105Z,102767.16
2022-08-09T12:15:03.827Z,102772.31
2022-08-09T12:17:34.008Z,102706.59
2022-08-09T12:20:23.168Z,102714.22
2022-08-09T12:22:55.888Z,102704.66
2022-08-09T12:25:36.703Z,102765.47
2022-08-09T12:29:09.869Z,102813.03
2022-08-09T12:31:59.181Z,102793.13
2022-08-09T12:34:13.903Z,102762.03
2022-08-09T12:36:58.902Z,102706.06
2022-08-09T12:39:41.923Z,102696.84
2022-08-09T12:42:11.131Z,102743.09
2022-08-09T12:44:52.002Z,102710.66
2022-08-09T12:47:23.050Z,102737.47
2022-08-09T12:50:08.947Z,102729.97
2022-08-09T12:53:09.329Z,102728.88
2022-08-09T12:56:14.088Z,102716.63
2022-08-09T12:58:24.109Z,102725.00
2022-08-09T13:00:53.883Z,102731.75
2022-08-09T13:03:53.061Z,102832.56
2022-08-09T13:06:40.932Z,102740.94
2022-08-09T13:09:24.613Z,102758.84
2022-08-09T13:12:01.885Z,102730.75
2022-08-09T13:14:42.859Z,102771.38
2022-08-09T13:17:44.392Z,102745.53
2022-08-09T13:20:14.435Z,102710.91
2022-08-09T13:23:05.539Z,102749.84
2022-08-09T13:25:54.811Z,102780.66
2022-08-09T13:28:33.837Z,102809.16
2022-08-09T13:32:13.981Z,102821.69
2022-08-09T13:33:56.870Z,102825.69
2022-08-09T13:36:40.441Z,102826.91
2022-08-09T13:41:17.299Z,102786.00
2022-08-09T13:42:13.537Z,102778.72
2022-08-09T13:44:42.804Z,102712.00
2022-08-09T13:47:29.131Z,102756.69
2022-08-09T13:50:12.362Z,102763.75
2022-08-09T13:52:40.177Z,102712.72
2022-08-09T13:55:13.765Z,102752.25
2022-08-09T13:57:56.332Z,102775.28
2022-08-09T14:00:27.287Z,102727.28
2022-08-09T14:03:03.016Z,102766.34
2022-08-09T14:05:56.563Z,102765.28
2022-08-09T14:08:29.744Z,102726.91
2022-08-09T14:10:57.388Z,102747.31
2022-08-09T14:14:15.833Z,102757.00
2022-08-09T14:16:18.916Z,102794.19
2022-08-09T14:18:50.295Z,102796.53
2022-08-09T14:21:23.200Z,102798.75
2022-08-09T14:23:56.904Z,102839.53
2022-08-09T14:26:31.596Z,102820.31
2022-08-09T14:30:04.028Z,102781.13
2022-08-09T14:31:58.229Z,102789.47
2022-08-09T14:34:33.138Z,102814.75
2022-08-09T14:37:07.587Z,102801.28
2022-08-09T14:39:46.609Z,102788.41
2022-08-09T14:42:31.002Z,102779.44
2022-08-09T14:46:39.755Z,102816.44
2022-08-09T14:47:59.380Z,102825.34
2022-08-09T14:50:53.946Z,102788.00
2022-08-09T14:53:21.637Z,102800.56
2022-08-09T14:55:50.491Z,102811.06
2022-08-09T14:58:17.537Z,102775.72
2022-08-09T15:00:48.574Z,102804.91
2022-08-09T15:03:20.095Z,102812.81
2022-08-09T15:05:51.442Z,102833.97
2022-08-09T15:08:21.498Z,102841.56
2022-08-09T15:11:01.503Z,102805.88
2022-08-09T15:13:56.455Z,102812.88
2022-08-09T15:16:19.613Z,102845.56
2022-08-09T15:18:48.458Z,102847.59
2022-08-09T15:21:54.742Z,102843.50
2022-08-09T15:24:11.525Z,102838.25
2022-08-09T15:26:46.012Z,102835.47
2022-08-09T15:30:56.501Z,102817.34
2022-08-09T15:32:00.536Z,102837.69
2022-08-09T15:34:34.215Z,102835.16
2022-08-09T15:37:04.230Z,102800.06
2022-08-09T15:39:34.462Z,102818.03
2022-08-09T15:42:15.533Z,102793.34
2022-08-09T15:44:45.885Z,102789.16
2022-08-09T15:47:14.592Z,102807.88
2022-08-09T15:50:00.714Z,102809.66
2022-08-09T15:52:31.724Z,102819.25
2022-08-09T15:54:58.569Z,102825.69
2022-08-09T15:57:35.951Z,102838.53
2022-08-09T16:00:25.145Z,102846.47
2022-08-09T16:02:54.766Z,102847.66
2022-08-09T16:05:26.503Z,102824.81
2022-08-09T16:08:15.284Z,102823.19
2022-08-09T16:10:58.538Z,102846.19
2022-08-09T16:14:02.681Z,102836.72
2022-08-09T16:16:17.452Z,102875.28
2022-08-09T16:18:46.804Z,102861.53
2022-08-09T16:21:16.816Z,102865.59
2022-08-09T16:23:54.961Z,102856.34
2022-08-09T16:26:33.355Z,102858.97
2022-08-09T16:29:10.487Z,102856.94
2022-08-09T16:32:19.836Z,102854.25
2022-08-09T16:34:25.167Z,102847.47
2022-08-09T16:36:51.884Z,102865.09
2022-08-09T16:39:19.448Z,102859.00
2022-08-09T16:42:03.556Z,102863.81
2022-08-09T16:44:32.282Z,102863.03
2022-08-09T16:47:04.263Z,102872.41
2022-08-09T16:50:29.231Z,102864.00
2022-08-09T16:52:33.594Z,102862.44
2022-08-09T16:55:00.458Z,102861.59
2022-08-09T16:57:27.245Z,102851.88
2022-08-09T17:00:15.017Z,102856.31
2022-08-09T17:02:42.727Z,102856.31
2022-08-09T17:05:14.291Z,102845.44
2022-08-09T17:08:43.400Z,102831.28
2022-08-09T17:10:33.884Z,102842.84
2022-08-09T17:13:01.479Z,102857.25
2022-08-09T17:15:30.999Z,102850.59
2022-08-09T17:18:17.905Z,102857.59
2022-08-09T17:20:54.031Z,102859.84
2022-08-09T17:23:21.068Z,102863.72
2022-08-09T17:25:53.108Z,102873.00
2022-08-09T17:28:20.139Z,102865.97
2022-08-09T17:30:47.558Z,102867.16
2022-08-09T17:33:22.332Z,102872.13
2022-08-09T17:35:50.191Z,102863.84
2022-08-09T17:38:32.522Z,102868.72
2022-08-09T17:41:01.345Z,102879.22
2022-08-09T17:43:34.022Z,102885.75
2022-08-09T17:46:09.203Z,102877.44
2022-08-09T17:48:39.840Z,102880.31
2022-08-09T17:51:18.412Z,102882.72
2022-08-09T17:53:51.889Z,102889.09
2022-08-09T17:56:27.568Z,102885.75
2022-08-09T17:59:00.977Z,102892.13
2022-08-09T18:01:57.972Z,102880.59
2022-08-09T18:04:20.131Z,102890.53
2022-08-09T18:06:54.127Z,102888.06
2022-08-09T18:09:22.840Z,102879.38
2022-08-09T18:12:14.823Z,102869.06
2022-08-09T18:14:50.109Z,102862.69
2022-08-09T18:17:27.115Z,102873.13
2022-08-09T18:20:57.832Z,102879.00
2022-08-09T18:23:04.960Z,102866.13
2022-08-09T18:25:50.493Z,102879.91
2022-08-09T18:30:39.573Z,102875.78
2022-08-09T18:31:07.483Z,102873.63
2022-08-09T18:33:34.407Z,102871.38
2022-08-09T18:36:01.160Z,102878.31
2022-08-09T18:38:28.030Z,102874.50
2022-08-09T18:40:55.670Z,102877.75
2022-08-09T18:43:23.201Z,102884.28
2022-08-09T18:46:51.088Z,102876.63
2022-08-09T18:48:37.273Z,102881.84
2022-08-09T18:51:04.670Z,102878.75
2022-08-09T18:53:59.746Z,102889.31
2022-08-09T18:56:27.843Z,102891.69
2022-08-09T18:58:56.709Z,102899.13
2022-08-09T19:01:24.622Z,102900.75
2022-08-09T19:03:54.585Z,102904.16
2022-08-09T19:06:28.560Z,102913.63
2022-08-09T19:09:02.733Z,102913.97
2022-08-09T19:11:37.616Z,102909.81
2022-08-09T19:14:06.559Z,102920.47
2022-08-09T19:16:36.398Z,102921.91
2022-08-09T19:19:21.464Z,102914.00
2022-08-09T19:22:06.411Z,102923.78
2022-08-09T19:24:38.295Z,102940.31
2022-08-09T19:27:16.356Z,102943.59
2022-08-09T19:30:22.987Z,102939.72
2022-08-09T19:32:29.796Z,102952.13
2022-08-09T19:34:58.410Z,102954.72
2022-08-09T19:37:25.593Z,102956.69
2022-08-09T19:40:04.707Z,102955.91
2022-08-09T19:42:32.634Z,102955.53
2022-08-09T19:44:59.549Z,102957.69
2022-08-09T19:47:27.101Z,102949.84
2022-08-09T19:50:06.831Z,102954.16
2022-08-09T19:52:51.715Z,102950.75
2022-08-09T19:55:30.617Z,102946.81
2022-08-09T19:58:17.032Z,102944.78
2022-08-09T20:00:46.836Z,102944.28
2022-08-09T20:04:09.550Z,102942.03
2022-08-09T20:06:03.944Z,102934.19
2022-08-09T20:08:35.429Z,102932.03
2022-08-09T20:11:04.376Z,102924.31
2022-08-09T20:13:37.026Z,102921.84
2022-08-09T20:16:38.603Z,102918.25
2022-08-09T20:19:42.369Z,102913.75
2022-08-09T20:21:56.588Z,102917.06
2022-08-09T20:24:31.731Z,102918.25
2022-08-09T20:27:02.705Z,102920.41
2022-08-09T20:29:38.018Z,102924.59
2022-08-09T20:32:32.891Z,102926.16
2022-08-09T20:34:54.866Z,102925.19
2022-08-09T20:37:22.613Z,102915.38
2022-08-09T20:40:17.485Z,102911.41
2022-08-09T20:42:37.843Z,102919.69
2022-08-09T20:45:57.440Z,102913.97
2022-08-09T20:47:53.018Z,102908.38
2022-08-09T20:50:47.456Z,102903.81
2022-08-09T20:53:21.184Z,102902.06
2022-08-09T20:56:00.937Z,102890.28
2022-08-09T20:58:32.559Z,102883.31
2022-08-09T21:01:32.740Z,102885.34
2022-08-09T21:05:49.565Z,102890.66
2022-08-09T21:06:42.506Z,102884.47
2022-08-09T21:09:13.591Z,102873.50
2022-08-09T21:14:31.085Z,102862.59
2022-08-09T21:16:59.412Z,102881.16
2022-08-09T21:20:19.214Z,102870.38
2022-08-09T21:22:35.882Z,102866.84
2022-08-09T21:25:20.906Z,102857.81
2022-08-09T21:27:52.168Z,102855.19
2022-08-09T21:30:22.058Z,102854.22
2022-08-09T21:32:49.695Z,102850.03
2022-08-09T21:35:17.041Z,102851.41
2022-08-09T21:37:58.557Z,102844.59
2022-08-09T21:40:30.820Z,102844.25
2022-08-09T21:43:04.203Z,102840.97
2022-08-09T21:45:39.198Z,102835.94
2022-08-09T21:48:07.628Z,102842.97
2022-08-09T21:50:39.018Z,102826.06
2022-08-09T21:53:24.078Z,102821.28
2022-08-09T21:56:00.103Z,102815.44
2022-08-09T21:58:31.095Z,102818.16
2022-08-09T22:00:59.181Z,102818.63
2022-08-09T22:03:26.326Z,102825.78
2022-08-09T22:05:54.763Z,102824.72
2022-08-09T22:08:25.517Z,102826.91
2022-08-09T22:11:50.465Z,102820.41
2022-08-09T22:13:43.301Z,102806.97
2022-08-09T22:16:11.269Z,102805.03
2022-08-09T22:18:52.948Z,102803.09
2022-08-09T22:21:27.254Z,102805.50
2022-08-09T22:24:01.570Z,102812.00
2022-08-09T22:26:35.528Z,102809.81
2022-08-09T22:29:09.222Z,102802.03
2022-08-09T22:31:38.525Z,102799.63
2022-08-09T22:34:14.976Z,102791.44
2022-08-09T22:36:46.248Z,102788.09
2022-08-09T22:39:47.318Z,102783.16
2022-08-09T22:42:02.959Z,102783.94
2022-08-09T22:44:33.122Z,102781.03
2022-08-09T22:48:16.725Z,102778.91
2022-08-09T22:49:48.089Z,102776.41
2022-08-09T22:52:19.736Z,102775.91
2022-08-09T22:54:47.528Z,102762.53
2022-08-09T22:57:14.755Z,102766.03
2022-08-09T22:59:56.251Z,102772.47
2022-08-09T23:02:25.336Z,102769.63
2022-08-09T23:04:54.723Z,102764.06
2022-08-09T23:08:22.758Z,102766.81
2022-08-09T23:10:31.064Z,102761.38
2022-08-09T23:12:58.606Z,102755.69
2022-08-09T23:15:26.449Z,102758.38
2022-08-09T23:17:53.218Z,102756.50
2022-08-09T23:20:19.966Z,102757.50
2022-08-09T23:22:46.674Z,102758.78
2022-08-09T23:25:13.661Z,102757.19
2022-08-09T23:28:11.669Z,102761.06
2022-08-09T23:30:28.128Z,102753.53
2022-08-09T23:32:54.771Z,102751.16
2022-08-09T23:35:21.839Z,102750.19
2022-08-09T23:37:48.514Z,102744.09
2022-08-09T23:40:17.071Z,102748.75
2022-08-09T23:42:44.036Z,102737.09
2022-08-09T23:45:11.226Z,102732.38
2022-08-09T23:47:58.052Z,102721.34
2022-08-09T23:50:24.850Z,102709.28
2022-08-09T23:52:51.548Z,102707.16
2022-08-09T23:55:18.368Z,102682.88
2022-08-09T23:57:59.050Z,102675.16
