createdAt,value
2019-03-12T00:00:22.867Z,3.95
2019-03-12T00:02:51.449Z,3.47
2019-03-12T00:05:20.133Z,3.33
2019-03-12T00:07:51.248Z,3.65
2019-03-12T00:10:22.341Z,3.95
2019-03-12T00:12:50.858Z,3.62
2019-03-12T00:15:19.320Z,4.28
2019-03-12T00:17:47.820Z,3.67
2019-03-12T00:20:20.331Z,4.15
2019-03-12T00:22:48.797Z,4.10
2019-03-12T00:25:19.443Z,4.33
2019-03-12T00:27:48.003Z,4.37
2019-03-12T00:30:20.459Z,4.85
2019-03-12T00:32:55.816Z,3.13
2019-03-12T00:35:23.684Z,4.97
2019-03-12T00:37:52.207Z,5.00
2019-03-12T00:40:20.831Z,5.30
2019-03-12T00:42:50.624Z,4.95
2019-03-12T00:45:19.963Z,5.00
2019-03-12T00:47:48.538Z,5.20
2019-03-12T00:50:20.011Z,4.73
2019-03-12T00:52:49.801Z,5.22
2019-03-12T00:55:18.502Z,5.63
2019-03-12T00:57:50.586Z,6.30
2019-03-12T01:00:19.609Z,5.33
2019-03-12T01:02:48.222Z,6.25
2019-03-12T01:05:18.732Z,6.50
2019-03-12T01:07:47.335Z,5.35
2019-03-12T01:10:19.098Z,6.13
2019-03-12T01:12:47.630Z,6.08
2019-03-12T01:15:16.356Z,5.60
2019-03-12T01:17:45.898Z,6.08
2019-03-12T01:20:15.394Z,6.10
2019-03-12T01:22:43.988Z,6.47
2019-03-12T01:25:13.728Z,6.08
2019-03-12T01:27:42.362Z,6.67
2019-03-12T01:30:20.452Z,6.35
2019-03-12T01:32:48.972Z,6.37
2019-03-12T01:35:18.952Z,5.35
2019-03-12T01:37:47.838Z,5.80
2019-03-12T01:40:19.319Z,5.67
2019-03-12T01:42:52.546Z,6.53
2019-03-12T01:45:27.322Z,6.17
2019-03-12T01:47:55.794Z,5.60
2019-03-12T01:50:25.695Z,5.08
2019-03-12T01:52:54.293Z,5.70
2019-03-12T01:55:22.830Z,5.23
2019-03-12T01:57:51.586Z,5.92
2019-03-12T02:00:21.282Z,5.28
2019-03-12T02:02:52.563Z,6.00
2019-03-12T02:05:21.094Z,6.12
2019-03-12T02:07:49.709Z,6.20
2019-03-12T02:10:19.930Z,6.80
2019-03-12T02:12:49.955Z,6.70
2019-03-12T02:15:18.633Z,6.83
2019-03-12T02:17:49.648Z,7.37
2019-03-12T02:20:19.573Z,7.90
2019-03-12T02:22:48.854Z,7.75
2019-03-12T02:25:19.511Z,8.30
2019-03-12T02:27:47.984Z,7.83
2019-03-12T02:30:18.890Z,8.73
2019-03-12T02:32:49.026Z,8.38
2019-03-12T02:35:19.357Z,8.47
2019-03-12T02:37:50.710Z,8.98
2019-03-12T02:40:20.507Z,7.83
2019-03-12T02:42:50.946Z,8.65
2019-03-12T02:45:19.645Z,8.80
2019-03-12T02:47:48.221Z,8.53
2019-03-12T02:50:18.131Z,8.50
2019-03-12T02:52:48.028Z,7.95
2019-03-12T02:55:16.939Z,8.23
2019-03-12T02:57:47.057Z,7.08
2019-03-12T03:00:20.245Z,8.83
2019-03-12T03:05:17.740Z,7.87
2019-03-12T03:07:58.182Z,8.05
2019-03-12T03:10:26.671Z,8.63
2019-03-12T03:12:56.405Z,9.05
2019-03-12T03:15:34.448Z,9.68
2019-03-12T03:18:07.362Z,9.00
2019-03-12T03:20:36.977Z,8.68
2019-03-12T03:23:07.132Z,8.75
2019-03-12T03:25:36.999Z,9.28
2019-03-12T03:28:05.547Z,9.00
2019-03-12T03:30:34.123Z,9.08
2019-03-12T03:33:04.023Z,7.72
2019-03-12T03:35:33.346Z,9.35
2019-03-12T03:38:05.148Z,8.83
2019-03-12T03:40:34.014Z,10.28
2019-03-12T03:43:02.541Z,8.55
2019-03-12T03:45:31.025Z,8.75
2019-03-12T03:48:03.186Z,8.65
2019-03-12T03:50:31.868Z,9.03
2019-03-12T03:53:00.516Z,9.15
2019-03-12T03:55:29.110Z,9.08
2019-03-12T03:57:57.587Z,8.88
2019-03-12T04:00:26.420Z,8.80
2019-03-12T04:02:54.944Z,8.80
2019-03-12T04:05:23.580Z,8.75
2019-03-12T04:07:52.151Z,8.90
2019-03-12T04:10:21.124Z,9.07
2019-03-12T04:12:49.916Z,8.18
2019-03-12T04:15:21.046Z,8.20
2019-03-12T04:17:49.609Z,9.05
2019-03-12T04:20:19.262Z,8.28
2019-03-12T04:22:49.702Z,8.65
2019-03-12T04:25:18.324Z,9.68
2019-03-12T04:27:47.067Z,8.35
2019-03-12T04:30:20.031Z,9.03
2019-03-12T04:32:48.495Z,9.03
2019-03-12T04:35:24.266Z,8.07
2019-03-12T04:37:54.271Z,10.35
2019-03-12T04:40:29.177Z,8.83
2019-03-12T04:42:57.654Z,7.47
2019-03-12T04:45:27.346Z,8.63
2019-03-12T04:47:58.450Z,9.05
2019-03-12T04:50:26.937Z,7.58
2019-03-12T04:52:57.509Z,8.80
2019-03-12T04:55:27.293Z,8.05
2019-03-12T04:57:57.028Z,7.75
2019-03-12T05:00:25.573Z,8.08
2019-03-12T05:02:54.089Z,8.25
2019-03-12T05:05:24.629Z,8.00
2019-03-12T05:07:53.074Z,7.42
2019-03-12T05:10:21.647Z,7.12
2019-03-12T05:12:50.132Z,6.97
2019-03-12T05:15:24.210Z,6.67
2019-03-12T05:17:53.792Z,7.53
2019-03-12T05:20:23.265Z,8.15
2019-03-12T05:22:52.021Z,6.30
2019-03-12T05:25:21.612Z,6.17
2019-03-12T05:27:50.076Z,6.10
2019-03-12T05:30:20.034Z,6.20
2019-03-12T05:32:51.640Z,5.58
2019-03-12T05:35:20.157Z,5.77
2019-03-12T05:37:48.931Z,4.75
2019-03-12T05:40:17.621Z,6.00
2019-03-12T05:42:47.594Z,4.78
2019-03-12T05:45:17.475Z,4.50
2019-03-12T05:47:47.527Z,5.45
2019-03-12T05:50:17.682Z,5.03
2019-03-12T05:52:48.773Z,5.40
2019-03-12T05:55:18.778Z,5.35
2019-03-12T05:57:47.772Z,5.13
2019-03-12T06:00:26.361Z,5.17
2019-03-12T06:02:54.837Z,5.17
2019-03-12T06:05:33.249Z,5.55
2019-03-12T06:08:01.720Z,4.92
2019-03-12T06:10:30.364Z,5.33
2019-03-12T06:12:58.860Z,4.30
2019-03-12T06:15:30.116Z,5.23
2019-03-12T06:17:58.597Z,4.75
2019-03-12T06:20:29.142Z,5.00
2019-03-12T06:22:59.311Z,4.40
2019-03-12T06:25:29.301Z,4.97
2019-03-12T06:27:57.879Z,4.30
2019-03-12T06:30:26.910Z,4.70
2019-03-12T06:33:12.994Z,4.45
2019-03-12T07:38:52.218Z,4.35
2019-03-12T07:41:32.360Z,3.60
2019-03-12T07:43:59.972Z,3.65
2019-03-12T07:46:42.005Z,3.55
2019-03-12T07:49:18.053Z,3.27
2019-03-12T07:51:55.788Z,3.42
2019-03-12T07:54:42.218Z,3.85
2019-03-12T07:57:16.402Z,3.40
2019-03-12T07:59:47.599Z,3.27
2019-03-12T08:02:21.544Z,3.47
2019-03-12T08:04:51.764Z,3.58
2019-03-12T08:07:22.191Z,3.55
2019-03-12T08:10:07.593Z,3.52
2019-03-12T08:12:37.687Z,3.37
2019-03-12T08:15:28.990Z,3.83
2019-03-12T08:18:05.743Z,3.45
2019-03-12T08:20:38.548Z,3.47
2019-03-12T08:23:27.205Z,3.47
2019-03-12T08:26:09.273Z,3.35
2019-03-12T08:28:57.359Z,4.25
2019-03-12T08:31:45.630Z,3.25
2019-03-12T08:34:24.843Z,2.87
2019-03-12T08:36:54.953Z,3.37
2019-03-12T08:39:43.263Z,3.62
2019-03-12T08:42:13.373Z,3.75
2019-03-12T08:44:58.843Z,3.00
2019-03-12T08:47:31.944Z,3.15
2019-03-12T08:50:10.952Z,3.42
2019-03-12T08:52:44.111Z,3.27
2019-03-12T08:57:50.607Z,3.65
2019-03-12T09:00:24.059Z,3.67
2019-03-12T09:02:53.708Z,3.27
2019-03-12T09:05:27.821Z,3.10
2019-03-12T09:08:14.081Z,3.00
2019-03-12T09:10:55.859Z,3.12
2019-03-12T09:13:37.987Z,3.15
2019-03-12T09:16:25.279Z,2.90
2019-03-12T09:19:13.706Z,3.25
2019-03-12T09:21:51.335Z,3.25
2019-03-12T09:24:24.663Z,3.40
2019-03-12T09:26:58.767Z,3.10
2019-03-12T09:29:31.933Z,3.02
2019-03-12T09:32:18.283Z,3.40
2019-03-12T09:35:04.632Z,3.05
2019-03-12T09:37:47.354Z,4.35
2019-03-12T09:40:18.287Z,3.60
2019-03-12T09:43:06.308Z,2.58
2019-03-12T09:45:48.743Z,3.20
2019-03-12T09:48:29.046Z,3.37
2019-03-12T09:51:15.590Z,3.25
2019-03-12T09:53:51.995Z,3.25
2019-03-12T09:56:40.509Z,3.35
2019-03-12T09:59:25.624Z,3.20
2019-03-12T10:02:12.245Z,2.95
2019-03-12T10:04:59.777Z,2.83
2019-03-12T10:07:30.238Z,3.17
2019-03-12T10:10:19.321Z,3.42
2019-03-12T10:12:55.455Z,3.40
2019-03-12T10:15:31.441Z,3.25
2019-03-12T10:18:17.891Z,3.50
2019-03-12T10:21:04.347Z,3.72
2019-03-12T10:23:36.102Z,3.42
2019-03-12T10:26:23.003Z,3.50
2019-03-12T10:29:09.413Z,3.00
2019-03-12T10:31:42.427Z,3.17
2019-03-12T10:34:29.008Z,2.80
2019-03-12T10:37:12.300Z,2.05
2019-03-12T10:40:16.383Z,2.92
2019-03-12T10:42:49.528Z,3.50
2019-03-12T10:45:25.861Z,3.45
2019-03-12T10:48:08.245Z,2.92
2019-03-12T10:50:38.462Z,2.67
2019-03-12T10:53:07.953Z,2.72
2019-03-12T10:55:39.059Z,3.00
2019-03-12T10:58:07.606Z,2.50
2019-03-12T11:00:39.399Z,2.65
2019-03-12T11:03:08.898Z,2.65
2019-03-12T11:05:45.832Z,2.92
2019-03-12T11:08:12.135Z,2.67
2019-03-12T11:10:43.314Z,2.55
2019-03-12T11:13:14.467Z,3.10
2019-03-12T11:15:42.035Z,3.42
2019-03-12T11:18:13.696Z,2.70
2019-03-12T11:20:42.252Z,2.55
2019-03-12T11:23:11.039Z,2.55
2019-03-12T11:25:39.883Z,2.25
2019-03-12T11:28:08.610Z,2.70
2019-03-12T11:30:38.531Z,3.02
2019-03-12T11:33:07.065Z,2.27
2019-03-12T11:35:39.212Z,2.60
2019-03-12T11:38:07.283Z,2.50
2019-03-12T11:40:37.064Z,2.65
2019-03-12T11:43:05.558Z,3.20
2019-03-12T11:45:39.536Z,3.60
2019-03-12T11:48:08.915Z,2.52
2019-03-12T11:50:37.561Z,2.65
2019-03-12T11:53:06.474Z,2.65
2019-03-12T11:55:40.074Z,2.22
2019-03-12T11:58:08.561Z,2.98
2019-03-12T12:00:47.840Z,2.50
2019-03-12T12:03:17.671Z,2.75
2019-03-12T12:05:47.204Z,2.75
2019-03-12T12:08:18.564Z,3.02
2019-03-12T12:10:47.119Z,3.10
2019-03-12T12:13:15.595Z,2.45
2019-03-12T12:15:44.344Z,2.52
2019-03-12T12:18:12.932Z,2.57
2019-03-12T12:20:44.106Z,2.72
2019-03-12T12:23:12.568Z,2.55
2019-03-12T12:25:46.290Z,2.42
2019-03-12T12:28:15.119Z,2.58
2019-03-12T12:30:43.665Z,2.60
2019-03-12T12:33:14.673Z,2.85
2019-03-12T12:35:43.928Z,2.35
2019-03-12T12:38:12.500Z,2.30
2019-03-12T12:40:44.824Z,2.50
2019-03-12T12:43:13.320Z,2.72
2019-03-12T12:45:48.215Z,2.58
2019-03-12T12:48:19.594Z,2.67
2019-03-12T12:51:02.022Z,2.20
2019-03-12T12:53:19.173Z,2.50
2019-03-12T12:55:49.568Z,2.52
2019-03-12T12:58:19.586Z,2.00
2019-03-12T13:00:49.694Z,2.35
2019-03-12T13:03:19.595Z,2.10
2019-03-12T13:05:51.752Z,2.40
2019-03-12T13:08:20.250Z,2.30
2019-03-12T13:10:48.874Z,2.15
2019-03-12T13:13:17.442Z,2.40
2019-03-12T13:15:46.048Z,2.37
2019-03-12T13:18:16.551Z,2.83
2019-03-12T13:20:52.595Z,2.10
2019-03-12T13:23:25.596Z,2.42
2019-03-12T13:25:55.716Z,3.10
2019-03-12T13:28:24.318Z,2.17
2019-03-12T13:30:52.874Z,2.42
2019-03-12T13:33:22.456Z,2.60
2019-03-12T13:35:53.234Z,1.92
2019-03-12T13:38:22.556Z,2.00
2019-03-12T13:40:54.014Z,2.40
2019-03-12T13:43:27.998Z,2.20
2019-03-12T13:45:56.608Z,1.90
2019-03-12T13:48:26.606Z,2.12
2019-03-12T13:50:57.580Z,2.50
2019-03-12T13:53:27.637Z,2.20
2019-03-12T13:55:56.091Z,2.22
2019-03-12T13:58:25.978Z,2.10
2019-03-12T14:01:04.074Z,2.17
2019-03-12T14:03:32.656Z,2.42
2019-03-12T14:06:01.144Z,2.30
2019-03-12T14:08:29.736Z,2.30
2019-03-12T14:11:01.127Z,2.50
2019-03-12T14:13:29.651Z,2.58
2019-03-12T14:15:58.261Z,2.30
2019-03-12T14:18:28.684Z,2.65
2019-03-12T14:21:03.083Z,2.08
2019-03-12T14:23:40.222Z,2.55
2019-03-12T14:26:11.999Z,2.60
2019-03-12T14:28:40.471Z,2.25
2019-03-12T14:31:08.993Z,2.08
2019-03-12T14:33:37.604Z,2.30
2019-03-12T14:36:14.746Z,2.62
2019-03-12T14:38:39.491Z,2.27
2019-03-12T14:41:12.184Z,2.42
2019-03-12T14:43:42.589Z,2.30
2019-03-12T14:46:11.220Z,2.33
2019-03-12T14:48:52.298Z,2.40
2019-03-12T14:51:45.255Z,2.17
2019-03-12T14:54:15.328Z,2.47
2019-03-12T14:56:43.819Z,2.25
2019-03-12T14:59:18.419Z,2.75
2019-03-12T15:01:47.313Z,2.90
2019-03-12T15:04:15.903Z,2.65
2019-03-12T15:06:50.483Z,2.50
2019-03-12T15:09:19.041Z,2.60
2019-03-12T15:11:47.641Z,2.45
2019-03-12T15:14:16.100Z,2.72
2019-03-12T15:16:45.561Z,2.17
2019-03-12T15:19:15.833Z,2.65
2019-03-12T15:21:50.297Z,2.72
2019-03-12T15:24:18.766Z,4.00
2019-03-12T15:26:47.250Z,2.62
2019-03-12T15:29:18.734Z,2.37
2019-03-12T15:32:03.117Z,3.20
2019-03-12T15:34:23.087Z,2.60
2019-03-12T15:36:51.624Z,2.77
2019-03-12T15:39:20.090Z,2.70
2019-03-12T15:41:48.574Z,3.00
2019-03-12T15:44:19.292Z,3.10
2019-03-12T15:46:48.090Z,2.52
2019-03-12T15:49:18.872Z,2.60
2019-03-12T15:51:48.546Z,2.40
2019-03-12T15:54:18.390Z,2.37
2019-03-12T15:56:48.264Z,2.52
2019-03-12T15:59:18.307Z,2.52
2019-03-12T16:01:46.774Z,2.40
2019-03-12T16:04:15.376Z,2.72
2019-03-12T16:06:43.872Z,2.52
2019-03-12T16:09:17.462Z,3.15
2019-03-12T16:11:45.921Z,3.17
2019-03-12T16:14:15.742Z,2.42
2019-03-12T16:16:44.419Z,3.47
2019-03-12T16:19:14.798Z,2.77
2019-03-12T16:21:47.225Z,2.92
2019-03-12T16:24:15.936Z,3.30
2019-03-12T16:26:45.232Z,2.75
2019-03-12T16:29:13.853Z,2.47
2019-03-12T16:31:43.391Z,2.62
2019-03-12T16:34:12.155Z,3.87
2019-03-12T16:36:42.036Z,2.75
2019-03-12T16:39:13.211Z,2.58
2019-03-12T16:41:50.304Z,3.08
2019-03-12T16:44:19.259Z,2.92
2019-03-12T16:49:15.479Z,3.02
2019-03-12T16:51:51.255Z,3.15
2019-03-12T16:54:19.708Z,3.30
2019-03-12T16:56:49.021Z,2.85
2019-03-12T16:59:19.435Z,3.05
2019-03-12T17:01:58.777Z,3.20
2019-03-12T17:04:24.667Z,3.15
2019-03-12T17:06:53.476Z,3.20
2019-03-12T17:09:22.195Z,2.72
2019-03-12T17:11:50.641Z,3.10
2019-03-12T17:14:22.487Z,2.42
2019-03-12T17:16:51.011Z,2.65
2019-03-12T17:19:22.433Z,2.83
2019-03-12T17:21:52.149Z,3.10
2019-03-12T17:24:20.794Z,2.65
2019-03-12T17:26:50.025Z,2.95
2019-03-12T17:29:21.447Z,3.42
2019-03-12T17:31:51.470Z,5.05
2019-03-12T17:34:31.189Z,3.37
2019-03-12T17:36:50.492Z,3.00
2019-03-12T17:39:22.074Z,3.12
2019-03-12T17:41:50.605Z,2.77
2019-03-12T17:44:19.222Z,3.67
2019-03-12T17:46:50.708Z,3.60
2019-03-12T17:49:21.813Z,3.60
2019-03-12T17:51:50.479Z,3.47
2019-03-12T17:54:20.514Z,3.25
2019-03-12T17:56:50.861Z,3.60
2019-03-12T17:59:20.998Z,3.15
2019-03-12T18:01:50.921Z,3.00
2019-03-12T18:04:20.941Z,3.12
2019-03-12T18:06:49.441Z,3.83
2019-03-12T18:09:18.021Z,3.83
2019-03-12T18:11:53.750Z,3.67
2019-03-12T18:14:24.505Z,3.60
2019-03-12T18:16:54.797Z,3.67
2019-03-12T18:19:26.183Z,3.00
2019-03-12T18:21:56.932Z,3.10
2019-03-12T18:24:25.574Z,3.63
2019-03-12T18:26:55.080Z,3.65
2019-03-12T18:29:26.286Z,3.45
2019-03-12T18:31:55.132Z,3.55
2019-03-12T18:34:30.254Z,3.57
2019-03-12T18:37:03.095Z,4.20
2019-03-12T18:39:33.114Z,4.25
2019-03-12T18:42:05.198Z,3.65
2019-03-12T18:44:36.889Z,3.92
2019-03-12T18:47:05.348Z,4.00
2019-03-12T18:49:35.916Z,4.12
2019-03-12T18:52:06.366Z,3.60
2019-03-12T18:54:36.590Z,4.00
2019-03-12T18:57:05.287Z,4.03
2019-03-12T18:59:34.991Z,4.30
2019-03-12T19:02:04.482Z,4.00
2019-03-12T19:04:33.059Z,4.05
2019-03-12T19:07:01.704Z,4.55
2019-03-12T19:09:31.876Z,4.33
2019-03-12T19:12:00.355Z,4.65
2019-03-12T19:14:30.293Z,4.25
2019-03-12T19:16:58.854Z,4.83
2019-03-12T19:19:27.454Z,4.25
2019-03-12T19:21:57.808Z,4.75
2019-03-12T19:24:27.368Z,1.45
2019-03-12T19:26:55.954Z,1.20
2019-03-12T19:29:24.419Z,0.90
2019-03-12T19:31:55.108Z,1.07
2019-03-12T19:34:25.643Z,0.50
2019-03-12T19:36:54.140Z,0.80
2019-03-12T19:39:24.753Z,0.68
2019-03-12T19:41:53.573Z,0.55
2019-03-12T19:44:22.311Z,0.93
2019-03-12T19:46:50.828Z,0.90
2019-03-12T19:49:20.652Z,1.20
2019-03-12T19:51:49.224Z,1.27
2019-03-12T19:54:17.732Z,1.00
2019-03-12T19:56:48.799Z,0.80
2019-03-12T19:59:20.104Z,0.60
2019-03-12T20:01:50.990Z,0.93
2019-03-12T20:04:21.328Z,1.15
2019-03-12T20:06:51.611Z,0.82
2019-03-12T20:09:25.659Z,1.20
2019-03-12T20:12:13.769Z,1.37
2019-03-12T20:14:53.927Z,1.40
2019-03-12T20:17:28.168Z,0.88
2019-03-12T20:20:31.601Z,0.90
2019-03-12T20:23:42.239Z,1.42
2019-03-12T20:26:36.619Z,1.70
2019-03-12T20:29:18.456Z,1.22
2019-03-12T20:32:06.676Z,1.67
2019-03-12T20:35:11.670Z,1.25
2019-03-12T20:38:16.379Z,1.12
2019-03-12T20:41:05.244Z,1.50
2019-03-12T20:44:15.009Z,1.40
2019-03-12T20:47:19.962Z,1.32
2019-03-12T20:50:23.887Z,1.95
2019-03-12T20:53:10.164Z,1.60
2019-03-12T20:56:03.928Z,1.60
2019-03-12T20:59:11.563Z,1.90
2019-03-12T21:02:13.408Z,1.40
2019-03-12T21:05:01.913Z,1.77
2019-03-12T21:08:09.704Z,1.40
2019-03-12T21:11:05.361Z,1.37
2019-03-12T21:13:42.919Z,1.25
2019-03-12T21:16:37.138Z,1.30
2019-03-12T21:19:45.417Z,1.87
2019-03-12T21:22:21.522Z,1.35
2019-03-12T21:25:13.816Z,1.45
2019-03-12T21:28:03.458Z,1.50
2019-03-12T21:30:33.661Z,2.00
2019-03-12T21:33:14.707Z,1.98
2019-03-12T21:35:34.969Z,1.55
2019-03-12T21:38:04.740Z,1.65
2019-03-12T21:40:33.233Z,1.67
2019-03-12T21:43:01.690Z,1.85
2019-03-12T21:45:31.451Z,1.65
2019-03-12T21:48:03.119Z,2.12
2019-03-12T21:50:31.755Z,2.67
2019-03-12T21:53:05.660Z,2.40
2019-03-12T21:55:37.597Z,2.30
2019-03-12T21:58:08.394Z,2.13
2019-03-12T22:00:39.662Z,2.17
2019-03-12T22:03:11.670Z,2.02
2019-03-12T22:05:55.063Z,2.27
2019-03-12T22:08:31.179Z,1.95
2019-03-12T22:10:59.630Z,2.05
2019-03-12T22:13:28.299Z,2.65
2019-03-12T22:15:58.547Z,2.27
2019-03-12T22:18:28.606Z,1.90
2019-03-12T22:21:02.193Z,2.20
2019-03-12T22:23:32.287Z,2.30
2019-03-12T22:26:02.384Z,2.55
2019-03-12T22:28:32.725Z,2.20
2019-03-12T22:31:01.790Z,1.77
2019-03-12T22:33:30.298Z,1.85
2019-03-12T22:35:58.812Z,2.27
2019-03-12T22:38:30.977Z,2.25
2019-03-12T22:41:05.003Z,2.50
2019-03-12T22:43:35.060Z,2.70
2019-03-12T22:46:03.587Z,1.90
2019-03-12T22:48:33.930Z,2.30
2019-03-12T22:51:02.408Z,2.33
2019-03-12T22:53:32.145Z,2.50
2019-03-12T22:56:01.729Z,1.87
2019-03-12T22:58:42.926Z,2.40
2019-03-12T23:01:13.130Z,2.20
2019-03-12T23:03:43.131Z,2.00
2019-03-12T23:06:16.738Z,2.57
2019-03-12T23:11:14.458Z,2.17
2019-03-12T23:13:48.768Z,2.00
2019-03-12T23:16:17.732Z,2.33
2019-03-12T23:18:49.527Z,2.72
2019-03-12T23:21:18.225Z,2.15
2019-03-12T23:23:50.871Z,2.42
2019-03-12T23:26:22.403Z,3.27
2019-03-12T23:28:53.529Z,2.98
2019-03-12T23:31:22.083Z,3.00
2019-03-12T23:33:53.424Z,3.10
2019-03-12T23:36:27.734Z,2.85
2019-03-12T23:38:56.273Z,3.02
2019-03-12T23:41:32.196Z,2.37
2019-03-12T23:44:00.803Z,2.92
2019-03-12T23:46:32.325Z,2.65
2019-03-12T23:49:01.821Z,2.90
2019-03-12T23:51:33.262Z,2.80
2019-03-12T23:54:01.995Z,2.65
2019-03-12T23:56:31.845Z,2.77
2019-03-12T23:59:00.393Z,2.70
