createdAt,value
2023-04-04T00:02:23.581Z,102873.72
2023-04-04T00:04:51.710Z,102878.25
2023-04-04T00:07:19.910Z,102871.81
2023-04-04T00:09:49.344Z,102876.84
2023-04-04T00:12:17.778Z,102867.44
2023-04-04T00:14:45.915Z,102869.81
2023-04-04T00:17:13.999Z,102866.78
2023-04-04T00:19:42.373Z,102869.97
2023-04-04T00:22:10.540Z,102856.84
2023-04-04T00:24:38.631Z,102861.06
2023-04-04T00:27:08.122Z,102867.44
2023-04-04T00:29:37.345Z,102873.28
2023-04-04T00:32:05.644Z,102871.91
2023-04-04T00:34:33.733Z,102868.44
2023-04-04T00:37:02.001Z,102873.00
2023-04-04T00:39:30.097Z,102873.81
2023-04-04T00:41:58.364Z,102872.72
2023-04-04T00:44:27.742Z,102874.31
2023-04-04T00:46:56.143Z,102878.41
2023-04-04T00:49:24.306Z,102875.72
2023-04-04T00:51:52.744Z,102876.53
2023-04-04T00:54:20.830Z,102875.47
2023-04-04T00:56:49.004Z,102868.50
2023-04-04T00:59:17.319Z,102880.56
2023-04-04T01:01:46.859Z,102876.03
2023-04-04T01:04:15.519Z,102880.31
2023-04-04T01:06:44.046Z,102880.56
2023-04-04T01:09:12.134Z,102873.34
2023-04-04T01:11:40.805Z,102873.34
2023-04-04T01:14:08.998Z,102868.00
2023-04-04T01:16:37.130Z,102877.09
2023-04-04T01:19:10.823Z,102871.75
2023-04-04T01:21:38.902Z,102871.19
2023-04-04T01:24:08.268Z,102868.97
2023-04-04T01:26:37.754Z,102870.03
2023-04-04T01:29:05.815Z,102861.72
2023-04-04T01:31:38.004Z,102864.38
2023-04-04T01:34:12.163Z,102865.69
2023-04-04T01:36:44.748Z,102877.44
2023-04-04T01:39:19.186Z,102866.19
2023-04-04T01:41:49.290Z,102861.88
2023-04-04T01:44:19.016Z,102871.19
2023-04-04T01:46:47.068Z,102865.50
2023-04-04T01:49:15.180Z,102864.38
2023-04-04T01:51:43.657Z,102863.25
2023-04-04T01:54:12.217Z,102850.03
2023-04-04T01:56:40.253Z,102849.97
2023-04-04T01:59:09.749Z,102853.38
2023-04-04T02:01:38.672Z,102843.16
2023-04-04T02:04:07.312Z,102845.75
2023-04-04T02:06:36.329Z,102839.28
2023-04-04T02:09:04.520Z,102846.13
2023-04-04T02:11:32.953Z,102841.50
2023-04-04T02:14:01.149Z,102840.63
2023-04-04T02:16:30.620Z,102843.78
2023-04-04T02:18:58.720Z,102847.16
2023-04-04T02:21:27.272Z,102853.56
2023-04-04T02:23:55.447Z,102836.16
2023-04-04T02:26:23.627Z,102847.31
2023-04-04T02:28:51.741Z,102849.06
2023-04-04T02:31:19.767Z,102840.97
2023-04-04T02:33:49.196Z,102846.22
2023-04-04T02:36:17.300Z,102844.81
2023-04-04T02:38:45.350Z,102854.91
2023-04-04T02:41:13.493Z,102844.13
2023-04-04T02:43:41.612Z,102846.78
2023-04-04T02:46:20.679Z,102849.72
2023-04-04T02:48:52.203Z,102843.03
2023-04-04T02:51:20.450Z,102839.19
2023-04-04T02:53:48.482Z,102837.22
2023-04-04T02:56:16.516Z,102834.00
2023-04-04T02:58:44.647Z,102839.56
2023-04-04T03:01:12.869Z,102836.31
2023-04-04T03:03:41.018Z,102832.50
2023-04-04T03:06:11.540Z,102841.56
2023-04-04T03:08:39.603Z,102838.91
2023-04-04T03:11:07.729Z,102839.09
2023-04-04T03:13:35.847Z,102839.91
2023-04-04T03:16:06.837Z,102839.34
2023-04-04T03:18:36.013Z,102834.81
2023-04-04T03:21:04.079Z,102846.53
2023-04-04T03:23:33.704Z,102843.63
2023-04-04T03:26:02.200Z,102836.13
2023-04-04T03:28:30.596Z,102844.69
2023-04-04T03:30:58.809Z,102847.34
2023-04-04T03:33:27.511Z,102843.63
2023-04-04T03:35:55.622Z,102845.25
2023-04-04T03:38:23.925Z,102842.59
2023-04-04T03:41:02.510Z,102843.19
2023-04-04T03:43:30.991Z,102836.22
2023-04-04T03:46:01.640Z,102837.25
2023-04-04T03:48:30.271Z,102832.72
2023-04-04T03:50:58.841Z,102835.63
2023-04-04T03:53:26.897Z,102824.41
2023-04-04T03:55:56.964Z,102828.56
2023-04-04T03:58:25.558Z,102825.78
2023-04-04T04:00:53.748Z,102829.75
2023-04-04T04:03:22.407Z,102829.16
2023-04-04T04:05:50.814Z,102825.91
2023-04-04T04:08:18.853Z,102829.63
2023-04-04T04:10:46.924Z,102834.38
2023-04-04T04:13:16.343Z,102828.94
2023-04-04T04:15:44.577Z,102822.72
2023-04-04T04:18:12.674Z,102827.34
2023-04-04T04:20:40.890Z,102818.91
2023-04-04T04:23:09.106Z,102823.31
2023-04-04T04:25:37.117Z,102828.06
2023-04-04T04:28:05.690Z,102823.19
2023-04-04T04:30:35.218Z,102819.94
2023-04-04T04:33:03.785Z,102822.00
2023-04-04T04:35:31.852Z,102819.81
2023-04-04T04:38:00.043Z,102815.97
2023-04-04T04:40:28.173Z,102813.91
2023-04-04T04:42:56.252Z,102812.97
2023-04-04T04:45:24.478Z,102813.41
2023-04-04T04:47:54.083Z,102807.38
2023-04-04T04:50:22.597Z,102808.66
2023-04-04T04:52:51.557Z,102802.94
2023-04-04T04:55:19.849Z,102811.66
2023-04-04T04:57:48.143Z,102810.25
2023-04-04T05:00:17.401Z,102819.50
2023-04-04T05:02:45.509Z,102820.75
2023-04-04T05:05:15.173Z,102822.41
2023-04-04T05:07:46.303Z,102826.06
2023-04-04T05:10:14.370Z,102828.16
2023-04-04T05:12:44.732Z,102834.78
2023-04-04T05:15:13.156Z,102829.06
2023-04-04T05:17:41.844Z,102828.03
2023-04-04T05:20:11.006Z,102833.16
2023-04-04T05:22:45.269Z,102832.31
2023-04-04T05:25:13.683Z,102839.72
2023-04-04T05:27:42.610Z,102838.56
2023-04-04T05:30:11.282Z,102852.47
2023-04-04T05:32:39.334Z,102849.56
2023-04-04T05:35:08.006Z,102850.94
2023-04-04T05:37:40.065Z,102844.13
2023-04-04T05:40:10.868Z,102847.75
2023-04-04T05:42:39.007Z,102851.81
2023-04-04T05:45:08.389Z,102853.56
2023-04-04T05:47:36.701Z,102854.50
2023-04-04T05:50:06.548Z,102849.53
2023-04-04T05:52:34.594Z,102857.66
2023-04-04T05:55:02.696Z,102849.78
2023-04-04T05:57:32.781Z,102854.00
2023-04-04T06:00:00.903Z,102854.69
2023-04-04T06:02:30.109Z,102854.91
2023-04-04T06:04:58.502Z,102849.84
2023-04-04T06:07:26.514Z,102849.84
2023-04-04T06:09:54.603Z,102856.53
2023-04-04T06:12:22.704Z,102856.84
2023-04-04T06:14:52.129Z,102864.72
2023-04-04T06:17:20.198Z,102873.09
2023-04-04T06:19:48.412Z,102869.34
2023-04-04T06:22:17.751Z,102875.63
2023-04-04T06:24:45.815Z,102888.84
2023-04-04T06:27:13.872Z,102887.78
2023-04-04T06:29:42.977Z,102893.69
2023-04-04T06:32:12.489Z,102892.41
2023-04-04T06:34:40.492Z,102894.31
2023-04-04T06:37:08.599Z,102900.97
2023-04-04T06:39:36.631Z,102888.09
2023-04-04T06:42:04.852Z,102904.13
2023-04-04T06:44:33.012Z,102905.66
2023-04-04T06:47:01.348Z,102912.53
2023-04-04T06:49:30.930Z,102914.56
2023-04-04T06:51:58.950Z,102909.94
2023-04-04T06:54:27.612Z,102910.59
2023-04-04T06:56:55.721Z,102914.47
2023-04-04T06:59:23.867Z,102910.03
2023-04-04T07:01:52.052Z,102895.09
2023-04-04T07:04:20.538Z,102896.75
2023-04-04T07:06:50.006Z,102910.75
2023-04-04T07:09:27.921Z,102907.00
2023-04-04T07:11:57.077Z,102891.44
2023-04-04T07:14:25.904Z,102899.53
2023-04-04T07:16:55.118Z,102894.72
2023-04-04T07:19:24.497Z,102881.25
2023-04-04T07:21:53.975Z,102890.44
2023-04-04T07:24:22.152Z,102892.03
2023-04-04T07:26:50.268Z,102896.84
2023-04-04T07:29:18.459Z,102884.72
2023-04-04T07:31:46.505Z,102886.31
2023-04-04T07:34:14.829Z,102895.72
2023-04-04T07:36:43.033Z,102893.53
2023-04-04T07:39:12.445Z,102897.28
2023-04-04T07:41:41.811Z,102891.84
2023-04-04T07:44:10.191Z,102899.59
2023-04-04T07:46:38.501Z,102888.22
2023-04-04T07:49:07.668Z,102885.75
2023-04-04T07:51:36.151Z,102890.03
2023-04-04T07:54:04.269Z,102881.38
2023-04-04T07:56:33.827Z,102877.53
2023-04-04T07:59:02.140Z,102889.00
2023-04-04T08:01:30.865Z,102880.56
2023-04-04T08:03:59.056Z,102872.41
2023-04-04T08:06:27.272Z,102884.19
2023-04-04T08:08:55.446Z,102891.38
2023-04-04T08:11:23.617Z,102887.59
2023-04-04T08:13:53.095Z,102888.03
2023-04-04T08:16:21.567Z,102889.31
2023-04-04T08:18:49.778Z,102891.34
2023-04-04T08:21:17.927Z,102895.28
2023-04-04T08:23:46.042Z,102900.88
2023-04-04T08:26:14.115Z,102893.72
2023-04-04T08:28:42.253Z,102890.69
2023-04-04T08:31:12.531Z,102900.09
2023-04-04T08:36:12.383Z,102890.28
2023-04-04T08:38:40.492Z,102895.22
2023-04-04T08:41:09.589Z,102886.63
2023-04-04T08:43:38.145Z,102883.44
2023-04-04T08:46:07.112Z,102889.06
2023-04-04T08:48:38.586Z,102886.13
2023-04-04T08:51:09.167Z,102879.47
2023-04-04T08:53:37.744Z,102880.28
2023-04-04T08:56:06.341Z,102875.63
2023-04-04T08:58:34.630Z,102877.88
2023-04-04T09:01:02.685Z,102865.44
2023-04-04T09:03:33.169Z,102871.19
2023-04-04T09:06:02.948Z,102874.47
2023-04-04T09:08:31.488Z,102875.38
2023-04-04T09:10:59.608Z,102884.69
2023-04-04T09:13:27.659Z,102887.31
2023-04-04T09:15:56.470Z,102881.91
2023-04-04T09:18:24.696Z,102871.44
2023-04-04T09:20:52.917Z,102879.78
2023-04-04T09:23:23.791Z,102877.38
2023-04-04T09:26:03.169Z,102865.41
2023-04-04T09:28:33.163Z,102868.44
2023-04-04T09:31:02.390Z,102867.16
2023-04-04T09:33:33.975Z,102871.94
2023-04-04T09:36:04.586Z,102864.22
2023-04-04T09:38:37.982Z,102856.56
2023-04-04T09:41:08.357Z,102861.69
2023-04-04T09:43:37.362Z,102860.81
2023-04-04T09:46:06.711Z,102851.94
2023-04-04T09:48:36.973Z,102845.47
2023-04-04T09:51:06.405Z,102844.22
2023-04-04T09:53:38.078Z,102848.25
2023-04-04T09:56:07.592Z,102837.16
2023-04-04T09:58:36.642Z,102847.28
2023-04-04T10:01:06.761Z,102851.88
2023-04-04T10:03:34.904Z,102846.97
2023-04-04T10:06:07.253Z,102849.13
2023-04-04T10:08:40.699Z,102850.75
2023-04-04T10:11:11.252Z,102848.88
2023-04-04T10:13:42.305Z,102844.84
2023-04-04T10:16:11.334Z,102852.50
2023-04-04T10:18:40.224Z,102847.16
2023-04-04T10:23:43.911Z,102841.34
2023-04-04T10:26:12.850Z,102831.50
2023-04-04T10:28:42.262Z,102828.81
2023-04-04T10:31:17.560Z,102828.34
2023-04-04T10:33:50.775Z,102825.50
2023-04-04T10:36:22.851Z,102819.75
2023-04-04T10:39:08.749Z,102838.03
2023-04-04T10:41:37.556Z,102824.56
2023-04-04T10:44:14.578Z,102819.78
2023-04-04T10:46:44.974Z,102818.06
2023-04-04T10:49:13.317Z,102813.25
2023-04-04T10:51:52.959Z,102815.66
2023-04-04T10:54:22.748Z,102816.59
2023-04-04T10:56:50.834Z,102799.81
2023-04-04T10:59:19.285Z,102798.97
2023-04-04T11:01:58.139Z,102795.44
2023-04-04T11:04:34.917Z,102796.06
2023-04-04T11:07:11.373Z,102798.53
2023-04-04T11:09:54.352Z,102794.84
2023-04-04T11:12:24.331Z,102792.19
2023-04-04T11:15:08.426Z,102794.00
2023-04-04T11:17:57.525Z,102793.44
2023-04-04T11:20:30.163Z,102786.81
2023-04-04T11:23:05.614Z,102775.94
2023-04-04T11:25:37.442Z,102773.59
2023-04-04T11:28:07.912Z,102778.22
2023-04-04T11:30:44.113Z,102774.53
2023-04-04T11:33:14.135Z,102768.66
2023-04-04T11:35:45.990Z,102765.47
2023-04-04T11:38:15.074Z,102751.63
2023-04-04T11:40:54.773Z,102751.00
2023-04-04T11:43:23.734Z,102751.25
2023-04-04T11:45:51.962Z,102759.88
2023-04-04T11:48:21.077Z,102756.53
2023-04-04T11:50:53.162Z,102748.53
2023-04-04T11:53:21.402Z,102749.19
2023-04-04T11:55:54.799Z,102744.25
2023-04-04T11:58:23.255Z,102749.50
2023-04-04T12:00:51.708Z,102747.22
2023-04-04T12:03:19.936Z,102741.75
2023-04-04T12:05:48.570Z,102751.53
2023-04-04T12:08:18.050Z,102744.84
2023-04-04T12:10:46.118Z,102739.84
2023-04-04T12:13:16.345Z,102731.34
2023-04-04T12:15:45.005Z,102732.03
2023-04-04T12:18:22.246Z,102733.59
2023-04-04T12:20:52.192Z,102732.03
2023-04-04T12:23:20.866Z,102728.34
2023-04-04T12:25:53.825Z,102727.63
2023-04-04T12:28:24.035Z,102721.59
2023-04-04T12:30:53.286Z,102722.81
2023-04-04T12:33:21.415Z,102714.22
2023-04-04T12:35:53.773Z,102716.38
2023-04-04T12:38:21.847Z,102714.03
2023-04-04T12:40:52.519Z,102720.63
2023-04-04T12:43:20.895Z,102695.53
2023-04-04T12:45:51.202Z,102711.72
2023-04-04T12:48:21.216Z,102691.88
2023-04-04T12:50:54.334Z,102689.47
2023-04-04T12:55:55.845Z,102693.00
2023-04-04T12:58:25.866Z,102683.72
2023-04-04T13:00:56.915Z,102682.44
2023-04-04T13:03:26.279Z,102672.56
2023-04-04T13:05:54.446Z,102658.47
2023-04-04T13:08:22.706Z,102654.34
2023-04-04T13:10:57.980Z,102658.16
2023-04-04T13:13:36.478Z,102666.66
2023-04-04T13:16:07.602Z,102658.84
2023-04-04T13:18:38.389Z,102650.53
2023-04-04T13:21:08.494Z,102650.03
2023-04-04T13:23:37.722Z,102652.16
2023-04-04T13:26:06.967Z,102638.72
2023-04-04T13:28:35.646Z,102641.66
2023-04-04T13:31:04.763Z,102645.88
2023-04-04T13:33:34.798Z,102639.34
2023-04-04T13:36:03.127Z,102631.97
2023-04-04T13:38:31.958Z,102629.69
2023-04-04T13:41:00.661Z,102618.22
2023-04-04T13:43:29.011Z,102612.44
2023-04-04T13:45:57.364Z,102605.09
2023-04-04T13:48:25.541Z,102610.06
2023-04-04T13:50:55.722Z,102604.13
2023-04-04T13:53:23.816Z,102602.09
2023-04-04T13:56:16.232Z,102604.81
2023-04-04T13:58:40.561Z,102598.56
2023-04-04T14:01:08.961Z,102596.16
2023-04-04T14:03:37.326Z,102599.66
2023-04-04T14:06:10.728Z,102596.16
2023-04-04T14:08:39.739Z,102585.94
2023-04-04T14:11:08.032Z,102590.25
2023-04-04T14:13:36.382Z,102596.78
2023-04-04T14:16:04.705Z,102583.88
2023-04-04T14:18:34.332Z,102578.13
2023-04-04T14:21:02.985Z,102577.22
2023-04-04T14:23:32.962Z,102577.66
2023-04-04T14:26:01.155Z,102570.31
2023-04-04T14:28:29.375Z,102577.22
2023-04-04T14:30:57.402Z,102573.19
2023-04-04T14:33:26.341Z,102573.09
2023-04-04T14:35:54.423Z,102559.31
2023-04-04T14:38:22.530Z,102565.06
2023-04-04T14:40:52.431Z,102551.97
2023-04-04T14:43:20.725Z,102558.19
2023-04-04T14:45:49.300Z,102551.97
2023-04-04T14:48:17.346Z,102551.50
2023-04-04T14:50:45.908Z,102545.25
2023-04-04T14:53:14.069Z,102541.75
2023-04-04T14:55:42.623Z,102543.69
2023-04-04T14:58:12.548Z,102538.09
2023-04-04T15:00:40.770Z,102538.28
2023-04-04T15:03:09.126Z,102530.13
2023-04-04T15:05:37.187Z,102526.47
2023-04-04T15:08:05.572Z,102526.47
2023-04-04T15:10:33.678Z,102526.47
2023-04-04T15:13:01.993Z,102523.28
2023-04-04T15:15:31.465Z,102527.75
2023-04-04T15:17:59.566Z,102525.22
2023-04-04T15:20:27.827Z,102522.66
2023-04-04T15:22:55.939Z,102526.31
2023-04-04T15:25:24.246Z,102523.50
2023-04-04T15:27:52.300Z,102520.28
2023-04-04T15:30:20.551Z,102521.25
2023-04-04T15:32:51.291Z,102519.97
2023-04-04T15:35:21.875Z,102504.34
2023-04-04T15:37:50.131Z,102510.09
2023-04-04T15:40:18.718Z,102500.97
2023-04-04T15:42:47.187Z,102497.16
2023-04-04T15:45:15.884Z,102506.44
2023-04-04T15:47:45.031Z,102505.78
2023-04-04T15:50:14.876Z,102498.13
2023-04-04T15:52:43.256Z,102490.16
2023-04-04T15:55:13.338Z,102493.03
2023-04-04T15:57:44.394Z,102494.47
2023-04-04T16:00:14.507Z,102487.75
2023-04-04T16:02:43.095Z,102485.69
2023-04-04T16:05:11.492Z,102484.91
2023-04-04T16:07:40.907Z,102490.50
2023-04-04T16:10:10.469Z,102487.59
2023-04-04T16:12:38.593Z,102478.97
2023-04-04T16:15:08.730Z,102478.16
2023-04-04T16:17:36.862Z,102471.78
2023-04-04T16:20:05.723Z,102474.03
2023-04-04T16:22:34.284Z,102470.84
2023-04-04T16:25:03.757Z,102474.19
2023-04-04T16:27:31.860Z,102470.19
2023-04-04T16:29:59.940Z,102464.94
2023-04-04T16:32:28.552Z,102469.38
2023-04-04T16:34:56.650Z,102456.78
2023-04-04T16:37:24.710Z,102455.03
2023-04-04T16:39:52.903Z,102460.25
2023-04-04T16:42:22.392Z,102462.84
2023-04-04T16:44:50.598Z,102471.56
2023-04-04T16:47:18.827Z,102462.78
2023-04-04T16:49:48.041Z,102462.31
2023-04-04T16:52:16.221Z,102467.88
2023-04-04T16:54:44.538Z,102462.59
2023-04-04T16:57:13.110Z,102460.53
2023-04-04T16:59:42.691Z,102456.03
2023-04-04T17:02:10.889Z,102458.28
2023-04-04T17:04:41.719Z,102462.09
2023-04-04T17:07:10.384Z,102460.19
2023-04-04T17:09:38.754Z,102451.88
2023-04-04T17:12:07.485Z,102456.00
2023-04-04T17:14:35.701Z,102460.97
2023-04-04T17:17:05.790Z,102453.44
2023-04-04T17:19:35.127Z,102459.16
2023-04-04T17:22:03.549Z,102457.25
2023-04-04T17:24:31.745Z,102451.34
2023-04-04T17:27:01.932Z,102448.47
2023-04-04T17:29:30.205Z,102438.56
2023-04-04T17:31:59.727Z,102450.34
2023-04-04T17:34:29.306Z,102450.34
2023-04-04T17:36:57.701Z,102439.00
2023-04-04T17:39:26.237Z,102440.47
2023-04-04T17:41:54.438Z,102442.69
2023-04-04T17:44:23.001Z,102434.06
2023-04-04T17:46:51.200Z,102436.59
2023-04-04T17:49:20.167Z,102429.91
2023-04-04T17:51:50.609Z,102426.22
2023-04-04T17:54:18.978Z,102428.44
2023-04-04T17:58:36.149Z,102421.38
2023-04-04T18:01:05.495Z,102416.88
2023-04-04T18:03:33.849Z,102423.53
2023-04-04T18:06:02.495Z,102426.06
2023-04-04T18:08:30.738Z,102420.78
2023-04-04T18:10:59.674Z,102421.38
2023-04-04T18:13:27.978Z,102418.22
2023-04-04T18:15:57.653Z,102422.81
2023-04-04T18:18:26.076Z,102426.94
2023-04-04T18:20:55.138Z,102413.22
2023-04-04T18:23:24.319Z,102416.56
2023-04-04T18:25:52.555Z,102424.47
2023-04-04T18:28:20.801Z,102426.69
2023-04-04T18:30:49.523Z,102430.00
2023-04-04T18:33:19.641Z,102431.41
2023-04-04T18:35:48.385Z,102441.56
2023-04-04T18:38:17.109Z,102433.53
2023-04-04T18:40:48.572Z,102436.09
2023-04-04T18:43:18.246Z,102440.19
2023-04-04T18:45:47.345Z,102436.19
2023-04-04T18:48:15.891Z,102432.81
2023-04-04T18:50:45.821Z,102437.59
2023-04-04T18:53:14.077Z,102438.22
2023-04-04T18:55:42.337Z,102441.50
2023-04-04T18:58:10.904Z,102446.09
2023-04-04T19:00:39.503Z,102443.25
2023-04-04T19:03:08.109Z,102439.22
2023-04-04T19:05:38.474Z,102446.03
2023-04-04T19:08:09.462Z,102448.25
2023-04-04T19:10:38.894Z,102445.03
2023-04-04T19:13:07.334Z,102452.66
2023-04-04T19:15:35.857Z,102451.63
2023-04-04T19:18:04.265Z,102446.88
2023-04-04T19:20:32.551Z,102446.66
2023-04-04T19:23:00.839Z,102449.97
2023-04-04T19:25:30.591Z,102447.38
2023-04-04T19:27:59.617Z,102456.88
2023-04-04T19:30:47.299Z,102452.09
2023-04-04T19:33:17.816Z,102450.00
2023-04-04T19:35:54.894Z,102454.06
2023-04-04T19:38:28.150Z,102447.69
2023-04-04T19:41:00.352Z,102462.06
2023-04-04T19:43:30.220Z,102451.69
2023-04-04T19:46:09.494Z,102459.06
2023-04-04T19:48:44.252Z,102455.66
2023-04-04T19:51:38.455Z,102460.03
2023-04-04T19:54:09.900Z,102457.16
2023-04-04T19:56:39.537Z,102462.63
2023-04-04T19:59:10.635Z,102463.84
2023-04-04T20:01:47.253Z,102459.59
2023-04-04T20:04:19.093Z,102462.41
2023-04-04T20:06:49.364Z,102461.69
2023-04-04T20:09:34.773Z,102465.28
2023-04-04T20:12:05.057Z,102474.56
2023-04-04T20:14:33.367Z,102464.94
2023-04-04T20:17:01.669Z,102470.72
2023-04-04T20:19:30.319Z,102463.78
2023-04-04T20:21:58.632Z,102469.84
2023-04-04T20:24:28.412Z,102457.31
2023-04-04T20:26:59.177Z,102470.38
2023-04-04T20:29:31.448Z,102466.13
2023-04-04T20:32:02.248Z,102458.69
2023-04-04T20:34:41.761Z,102459.63
2023-04-04T20:37:14.117Z,102456.00
2023-04-04T20:39:49.717Z,102468.78
2023-04-04T20:42:39.981Z,102464.81
2023-04-04T20:45:42.801Z,102462.25
2023-04-04T20:48:38.224Z,102461.81
2023-04-04T20:51:23.727Z,102465.63
2023-04-04T20:53:53.906Z,102465.97
2023-04-04T20:56:58.308Z,102456.94
2023-04-04T20:59:36.506Z,102454.84
2023-04-04T21:02:16.768Z,102450.88
2023-04-04T21:04:48.240Z,102443.16
2023-04-04T21:07:43.880Z,102454.00
2023-04-04T21:10:25.601Z,102454.34
2023-04-04T21:12:54.504Z,102448.78
2023-04-04T21:15:24.700Z,102449.34
2023-04-04T21:17:54.873Z,102451.78
2023-04-04T21:21:16.964Z,102457.72
2023-04-04T21:23:51.188Z,102448.91
2023-04-04T21:26:28.348Z,102444.88
2023-04-04T21:28:57.899Z,102445.44
2023-04-04T21:31:34.677Z,102433.66
2023-04-04T21:34:15.775Z,102443.09
2023-04-04T21:36:44.892Z,102437.25
2023-04-04T21:39:15.103Z,102430.00
2023-04-04T21:41:45.350Z,102427.63
2023-04-04T21:44:14.859Z,102436.53
2023-04-04T21:46:43.627Z,102429.31
2023-04-04T21:49:13.708Z,102422.88
2023-04-04T21:51:42.626Z,102428.84
2023-04-04T21:54:11.155Z,102423.72
2023-04-04T21:56:39.712Z,102431.25
2023-04-04T21:59:10.244Z,102422.41
2023-04-04T22:01:40.789Z,102430.19
2023-04-04T22:04:09.355Z,102422.41
2023-04-04T22:06:38.904Z,102415.16
2023-04-04T22:09:07.132Z,102423.28
2023-04-04T22:11:38.806Z,102422.50
2023-04-04T22:14:07.993Z,102417.66
2023-04-04T22:16:39.751Z,102423.63
2023-04-04T22:19:10.888Z,102419.56
2023-04-04T22:21:48.083Z,102429.00
2023-04-04T22:24:18.003Z,102419.84
2023-04-04T22:26:46.921Z,102415.03
2023-04-04T22:29:15.478Z,102409.44
2023-04-04T22:31:44.087Z,102408.09
2023-04-04T22:34:14.894Z,102409.72
2023-04-04T22:36:44.946Z,102403.81
2023-04-04T22:39:16.122Z,102408.13
2023-04-04T22:41:45.250Z,102410.81
2023-04-04T22:44:13.382Z,102399.84
2023-04-04T22:46:41.672Z,102395.84
2023-04-04T22:49:10.145Z,102395.03
2023-04-04T22:51:44.112Z,102402.03
2023-04-04T22:54:15.722Z,102396.38
2023-04-04T22:56:44.331Z,102390.78
2023-04-04T22:59:12.848Z,102390.50
2023-04-04T23:01:41.543Z,102380.88
2023-04-04T23:04:09.854Z,102385.19
2023-04-04T23:06:38.589Z,102388.38
2023-04-04T23:09:07.960Z,102379.28
2023-04-04T23:11:38.705Z,102391.06
2023-04-04T23:14:09.256Z,102386.78
2023-04-04T23:16:38.267Z,102388.94
2023-04-04T23:19:06.500Z,102372.34
2023-04-04T23:21:34.817Z,102375.56
2023-04-04T23:24:03.304Z,102384.13
2023-04-04T23:26:32.576Z,102371.25
2023-04-04T23:29:02.980Z,102371.00
2023-04-04T23:31:31.292Z,102372.88
2023-04-04T23:34:00.450Z,102368.59
2023-04-04T23:36:28.682Z,102371.81
2023-04-04T23:38:57.048Z,102378.72
2023-04-04T23:41:25.336Z,102373.91
2023-04-04T23:43:54.618Z,102376.53
2023-04-04T23:46:24.315Z,102373.59
2023-04-04T23:48:52.729Z,102369.81
2023-04-04T23:51:21.344Z,102367.38
2023-04-04T23:53:49.664Z,102371.41
2023-04-04T23:56:17.985Z,102368.44
2023-04-04T23:58:46.275Z,102361.19
