createdAt,value
2019-04-16T00:01:49.306Z,11.40
2019-04-16T00:04:31.178Z,11.20
2019-04-16T00:07:18.371Z,11.20
2019-04-16T00:10:12.515Z,11.20
2019-04-16T00:12:56.319Z,11.30
2019-04-16T00:15:25.489Z,11.30
2019-04-16T00:17:54.900Z,11.20
2019-04-16T00:20:24.057Z,11.20
2019-04-16T00:22:58.942Z,11.20
2019-04-16T00:25:28.131Z,11.10
2019-04-16T00:28:00.206Z,11.10
2019-04-16T00:30:28.584Z,11.00
2019-04-16T00:32:57.766Z,10.90
2019-04-16T00:35:26.988Z,10.80
2019-04-16T00:37:56.128Z,10.70
2019-04-16T00:40:26.599Z,10.80
2019-04-16T00:42:56.248Z,10.90
2019-04-16T00:45:25.389Z,10.90
2019-04-16T00:47:54.821Z,10.90
2019-04-16T00:50:23.982Z,10.90
2019-04-16T00:52:53.520Z,11.20
2019-04-16T00:55:24.156Z,11.40
2019-04-16T00:57:53.425Z,11.20
2019-04-16T01:00:22.633Z,11.20
2019-04-16T01:02:51.809Z,11.10
2019-04-16T01:05:20.940Z,11.00
2019-04-16T01:07:50.736Z,11.00
2019-04-16T01:10:19.958Z,10.90
2019-04-16T01:12:49.130Z,10.90
2019-04-16T01:15:18.351Z,10.80
2019-04-16T01:17:47.832Z,10.90
2019-04-16T01:20:16.958Z,10.70
2019-04-16T01:22:46.940Z,10.60
2019-04-16T01:25:16.808Z,10.40
2019-04-16T01:27:51.155Z,10.40
2019-04-16T01:30:31.128Z,10.40
2019-04-16T01:33:07.219Z,10.20
2019-04-16T01:36:04.508Z,10.40
2019-04-16T01:38:48.979Z,10.40
2019-04-16T01:41:21.664Z,10.20
2019-04-16T01:43:49.583Z,10.30
2019-04-16T01:46:18.835Z,10.20
2019-04-16T01:48:48.035Z,10.20
2019-04-16T01:51:17.443Z,10.20
2019-04-16T01:53:46.666Z,10.20
2019-04-16T01:56:15.915Z,10.20
2019-04-16T01:58:45.315Z,10.00
2019-04-16T02:01:14.583Z,10.00
2019-04-16T02:03:48.601Z,10.00
2019-04-16T02:06:14.985Z,10.10
2019-04-16T02:08:44.152Z,10.20
2019-04-16T02:11:13.430Z,10.30
2019-04-16T02:13:45.762Z,10.40
2019-04-16T02:16:43.609Z,10.30
2019-04-16T02:19:12.976Z,10.40
2019-04-16T02:21:43.202Z,10.20
2019-04-16T02:24:12.615Z,10.30
2019-04-16T02:26:41.914Z,10.30
2019-04-16T02:29:11.260Z,10.20
2019-04-16T02:31:40.534Z,10.40
2019-04-16T02:34:09.996Z,10.50
2019-04-16T02:36:39.735Z,10.50
2019-04-16T02:39:10.044Z,10.40
2019-04-16T02:41:39.792Z,10.20
2019-04-16T02:44:14.268Z,10.10
2019-04-16T02:46:42.445Z,10.10
2019-04-16T02:49:12.475Z,10.20
2019-04-16T02:52:04.175Z,10.10
2019-04-16T02:55:07.597Z,9.90
2019-04-16T02:57:42.684Z,10.00
2019-04-16T03:00:30.207Z,10.00
2019-04-16T03:03:22.218Z,9.90
2019-04-16T03:05:54.585Z,9.90
2019-04-16T03:08:23.985Z,9.80
2019-04-16T03:10:53.427Z,9.80
2019-04-16T03:13:23.946Z,9.80
2019-04-16T03:16:06.553Z,9.70
2019-04-16T03:18:41.503Z,9.60
2019-04-16T03:21:10.944Z,9.60
2019-04-16T03:23:40.448Z,9.50
2019-04-16T03:26:10.091Z,9.50
2019-04-16T03:28:39.629Z,9.50
2019-04-16T03:31:09.833Z,9.40
2019-04-16T03:33:48.179Z,9.30
2019-04-16T03:36:10.990Z,9.50
2019-04-16T03:38:42.125Z,9.50
2019-04-16T03:41:11.243Z,9.80
2019-04-16T03:43:40.641Z,9.90
2019-04-16T03:46:12.770Z,9.70
2019-04-16T03:48:41.012Z,9.70
2019-04-16T03:51:19.517Z,9.70
2019-04-16T03:53:50.234Z,9.70
2019-04-16T03:56:19.731Z,9.60
2019-04-16T03:58:48.873Z,9.50
2019-04-16T04:01:18.311Z,9.40
2019-04-16T04:03:48.764Z,9.50
2019-04-16T04:06:18.217Z,9.80
2019-04-16T04:08:48.978Z,9.50
2019-04-16T04:11:19.110Z,9.40
2019-04-16T04:13:50.033Z,9.30
2019-04-16T04:16:19.866Z,9.40
2019-04-16T04:18:49.598Z,9.40
2019-04-16T04:21:22.050Z,9.10
2019-04-16T04:23:51.207Z,9.10
2019-04-16T04:26:20.928Z,9.10
2019-04-16T04:28:51.758Z,8.90
2019-04-16T04:31:21.580Z,9.00
2019-04-16T04:33:52.985Z,9.00
2019-04-16T04:36:26.871Z,8.90
2019-04-16T04:38:57.741Z,8.80
2019-04-16T04:41:27.585Z,8.90
2019-04-16T04:43:57.028Z,8.80
2019-04-16T04:46:27.188Z,8.80
2019-04-16T04:49:00.029Z,8.80
2019-04-16T04:51:28.254Z,8.70
2019-04-16T04:53:57.932Z,8.80
2019-04-16T04:56:30.068Z,8.80
2019-04-16T04:59:02.474Z,8.90
2019-04-16T05:01:34.158Z,8.80
2019-04-16T05:04:22.018Z,8.90
2019-04-16T05:06:54.385Z,8.80
2019-04-16T05:09:24.931Z,9.00
2019-04-16T05:11:55.167Z,9.10
2019-04-16T05:14:26.100Z,9.20
2019-04-16T05:16:55.715Z,9.30
2019-04-16T05:19:27.759Z,9.50
2019-04-16T05:22:11.344Z,9.50
2019-04-16T05:24:43.150Z,9.60
2019-04-16T05:27:15.320Z,9.70
2019-04-16T05:29:48.850Z,9.50
2019-04-16T05:32:19.005Z,9.40
2019-04-16T05:34:49.941Z,9.20
2019-04-16T05:38:20.502Z,9.20
2019-04-16T05:40:51.615Z,9.20
2019-04-16T05:43:22.727Z,8.80
2019-04-16T05:45:56.215Z,8.50
2019-04-16T05:48:25.562Z,8.60
2019-04-16T05:50:59.701Z,8.50
2019-04-16T05:53:25.944Z,8.50
2019-04-16T05:56:10.018Z,8.40
2019-04-16T05:59:57.936Z,8.70
2019-04-16T06:02:33.817Z,8.80
2019-04-16T06:05:03.447Z,8.80
2019-04-16T06:07:32.571Z,8.80
2019-04-16T06:10:01.793Z,8.90
2019-04-16T06:12:59.227Z,8.90
2019-04-16T06:15:41.439Z,8.90
2019-04-16T06:18:38.766Z,9.10
2019-04-16T06:21:29.999Z,9.10
2019-04-16T06:24:04.750Z,9.30
2019-04-16T06:26:44.387Z,9.40
2019-04-16T06:29:25.431Z,9.20
2019-04-16T06:32:12.202Z,9.30
2019-04-16T06:34:59.085Z,9.40
2019-04-16T06:37:34.359Z,9.50
2019-04-16T06:40:21.589Z,9.60
2019-04-16T06:43:06.223Z,9.70
2019-04-16T06:45:45.244Z,9.90
2019-04-16T06:48:19.797Z,10.00
2019-04-16T06:51:11.763Z,10.00
2019-04-16T06:53:56.864Z,10.10
2019-04-16T06:57:03.772Z,10.30
2019-04-16T07:00:02.430Z,10.50
2019-04-16T07:02:44.045Z,11.10
2019-04-16T07:05:38.481Z,11.40
2019-04-16T07:08:37.493Z,11.90
2019-04-16T07:11:02.034Z,12.10
2019-04-16T07:13:31.206Z,12.50
2019-04-16T07:16:00.416Z,12.70
2019-04-16T07:18:29.660Z,12.70
2019-04-16T07:20:58.780Z,12.60
2019-04-16T07:23:28.005Z,12.70
2019-04-16T07:25:57.514Z,12.80
2019-04-16T07:28:48.986Z,12.90
2019-04-16T07:31:33.494Z,12.90
2019-04-16T07:34:04.742Z,12.80
2019-04-16T07:36:37.631Z,12.90
2019-04-16T07:39:28.877Z,13.00
2019-04-16T07:42:21.408Z,13.10
2019-04-16T07:45:12.457Z,13.00
2019-04-16T07:48:00.463Z,13.00
2019-04-16T07:50:47.671Z,13.00
2019-04-16T07:53:46.938Z,13.00
2019-04-16T07:56:17.114Z,12.90
2019-04-16T07:58:46.263Z,12.90
2019-04-16T08:01:16.510Z,12.90
2019-04-16T08:03:45.724Z,12.90
2019-04-16T08:06:14.867Z,13.00
2019-04-16T08:08:43.995Z,13.10
2019-04-16T08:11:13.153Z,13.30
2019-04-16T08:13:42.988Z,13.40
2019-04-16T08:16:12.467Z,13.50
2019-04-16T08:18:49.260Z,13.60
2019-04-16T08:21:22.170Z,13.80
2019-04-16T08:24:15.451Z,13.80
2019-04-16T08:26:45.394Z,13.90
2019-04-16T08:29:14.686Z,14.10
2019-04-16T08:31:45.999Z,14.10
2019-04-16T08:34:15.408Z,14.30
2019-04-16T08:36:44.529Z,14.20
2019-04-16T08:39:14.494Z,14.30
2019-04-16T08:41:43.599Z,14.40
2019-04-16T08:44:12.732Z,14.60
2019-04-16T08:46:42.225Z,14.60
2019-04-16T08:49:14.704Z,14.70
2019-04-16T08:51:42.397Z,14.80
2019-04-16T08:54:11.522Z,14.80
2019-04-16T08:56:43.168Z,14.80
2019-04-16T08:59:11.683Z,14.90
2019-04-16T09:01:40.928Z,14.90
2019-04-16T09:04:10.118Z,14.90
2019-04-16T09:06:39.274Z,15.00
2019-04-16T09:09:28.925Z,15.00
2019-04-16T09:12:01.864Z,15.10
2019-04-16T09:14:34.235Z,15.10
2019-04-16T09:17:18.455Z,15.30
2019-04-16T09:20:04.518Z,15.40
2019-04-16T09:22:32.488Z,15.50
2019-04-16T09:25:12.531Z,15.50
2019-04-16T09:27:41.686Z,15.70
2019-04-16T09:30:29.125Z,15.80
2019-04-16T09:33:07.782Z,15.90
2019-04-16T09:35:53.162Z,16.00
2019-04-16T09:38:31.190Z,16.20
2019-04-16T09:41:24.812Z,16.20
2019-04-16T09:43:57.368Z,16.30
2019-04-16T09:46:49.661Z,16.60
2019-04-16T09:48:57.783Z,16.60
2019-04-16T09:51:26.908Z,16.50
2019-04-16T09:53:56.396Z,16.50
2019-04-16T09:56:29.892Z,16.50
2019-04-16T09:59:03.661Z,16.40
2019-04-16T10:01:47.607Z,16.40
2019-04-16T10:04:18.662Z,16.40
2019-04-16T10:06:47.801Z,16.40
2019-04-16T10:09:20.931Z,16.50
2019-04-16T10:11:47.879Z,16.60
2019-04-16T10:14:17.040Z,16.60
2019-04-16T10:16:46.600Z,16.70
2019-04-16T10:19:16.384Z,16.80
2019-04-16T10:21:45.878Z,16.80
2019-04-16T10:24:33.061Z,16.80
2019-04-16T10:27:04.486Z,16.90
2019-04-16T10:29:34.585Z,16.90
2019-04-16T10:32:03.944Z,17.00
2019-04-16T10:34:36.274Z,17.10
2019-04-16T10:37:04.880Z,17.30
2019-04-16T10:39:50.505Z,17.40
2019-04-16T10:42:54.355Z,17.50
2019-04-16T10:45:45.416Z,17.70
2019-04-16T10:48:37.124Z,17.80
2019-04-16T10:51:31.109Z,17.80
2019-04-16T10:54:33.768Z,17.80
2019-04-16T10:57:24.706Z,17.90
2019-04-16T11:00:14.220Z,17.90
2019-04-16T11:03:05.693Z,17.80
2019-04-16T11:05:40.098Z,17.90
2019-04-16T11:08:10.272Z,18.10
2019-04-16T11:10:39.404Z,18.10
2019-04-16T11:13:12.350Z,18.10
2019-04-16T11:15:41.649Z,18.10
2019-04-16T11:18:10.890Z,18.10
2019-04-16T11:20:40.112Z,18.10
2019-04-16T11:23:09.267Z,18.10
2019-04-16T11:25:39.015Z,18.20
2019-04-16T11:28:08.149Z,18.20
2019-04-16T11:30:40.397Z,18.20
2019-04-16T11:33:09.677Z,18.40
2019-04-16T11:35:38.893Z,18.60
2019-04-16T11:38:08.107Z,18.70
2019-04-16T11:40:40.869Z,18.70
2019-04-16T11:43:08.141Z,18.90
2019-04-16T11:45:37.355Z,19.10
2019-04-16T11:48:06.639Z,19.10
2019-04-16T11:50:36.351Z,19.00
2019-04-16T11:53:05.801Z,18.90
2019-04-16T11:55:35.066Z,18.80
2019-04-16T11:58:07.674Z,18.70
2019-04-16T12:00:44.420Z,18.70
2019-04-16T12:03:26.985Z,18.70
2019-04-16T12:06:33.779Z,18.80
2019-04-16T12:09:21.500Z,18.80
2019-04-16T12:11:57.004Z,18.60
2019-04-16T12:14:54.703Z,18.60
2019-04-16T12:17:30.009Z,18.70
2019-04-16T12:20:21.511Z,18.80
2019-04-16T12:22:59.946Z,18.80
2019-04-16T12:25:36.091Z,18.80
2019-04-16T12:28:20.258Z,18.80
2019-04-16T12:31:23.792Z,18.80
2019-04-16T12:34:11.985Z,18.80
2019-04-16T12:37:12.002Z,18.80
2019-04-16T12:40:08.879Z,18.80
2019-04-16T12:42:43.254Z,18.80
2019-04-16T12:45:28.079Z,18.80
2019-04-16T12:48:07.491Z,18.80
2019-04-16T12:50:44.199Z,18.80
2019-04-16T12:53:34.493Z,18.80
2019-04-16T12:56:14.996Z,18.80
2019-04-16T12:59:09.379Z,18.80
2019-04-16T13:01:50.490Z,18.70
2019-04-16T13:04:34.055Z,18.70
2019-04-16T13:07:09.511Z,18.80
2019-04-16T13:09:51.319Z,18.90
2019-04-16T13:12:38.452Z,18.90
2019-04-16T13:15:15.955Z,18.70
2019-04-16T13:18:03.020Z,18.70
2019-04-16T13:20:49.842Z,18.70
2019-04-16T13:23:37.148Z,18.60
2019-04-16T13:26:27.016Z,18.60
2019-04-16T13:28:56.380Z,18.60
2019-04-16T13:31:25.772Z,18.50
2019-04-16T13:33:55.154Z,18.40
2019-04-16T13:36:26.920Z,18.40
2019-04-16T13:39:17.495Z,18.40
2019-04-16T13:41:46.968Z,18.40
2019-04-16T13:44:17.367Z,18.30
2019-04-16T13:46:46.653Z,18.30
2019-04-16T13:49:24.306Z,18.30
2019-04-16T13:51:52.444Z,18.40
2019-04-16T13:54:43.633Z,18.30
2019-04-16T13:57:16.412Z,18.30
2019-04-16T14:00:02.967Z,18.30
2019-04-16T14:02:52.551Z,18.30
2019-04-16T14:05:21.715Z,18.30
2019-04-16T14:07:51.155Z,18.30
2019-04-16T14:10:20.374Z,18.30
2019-04-16T14:12:49.525Z,18.20
2019-04-16T14:15:31.827Z,18.20
2019-04-16T14:17:53.286Z,18.20
2019-04-16T14:20:22.511Z,18.20
2019-04-16T14:22:53.537Z,18.20
2019-04-16T14:25:22.684Z,18.30
2019-04-16T14:27:55.272Z,18.20
2019-04-16T14:30:27.813Z,18.20
2019-04-16T14:32:57.012Z,18.10
2019-04-16T14:35:33.543Z,18.20
2019-04-16T14:37:58.895Z,18.20
2019-04-16T14:40:28.610Z,18.20
2019-04-16T14:42:58.586Z,18.20
2019-04-16T14:45:38.432Z,18.10
2019-04-16T14:48:07.903Z,18.20
2019-04-16T14:50:35.326Z,18.10
2019-04-16T14:53:04.591Z,18.10
2019-04-16T14:55:59.916Z,18.10
2019-04-16T14:58:47.571Z,18.00
2019-04-16T15:01:32.139Z,18.00
2019-04-16T15:04:19.160Z,18.00
2019-04-16T15:07:07.327Z,18.00
2019-04-16T15:09:54.315Z,18.00
2019-04-16T15:12:35.090Z,18.00
2019-04-16T15:15:17.091Z,18.00
2019-04-16T15:17:53.028Z,18.00
2019-04-16T15:20:39.807Z,18.10
2019-04-16T15:23:16.204Z,18.10
2019-04-16T15:25:56.662Z,18.20
2019-04-16T15:28:30.695Z,18.20
2019-04-16T15:31:13.619Z,18.30
2019-04-16T15:33:49.656Z,18.20
2019-04-16T15:36:22.048Z,18.30
2019-04-16T15:39:09.098Z,18.30
2019-04-16T15:41:56.390Z,18.30
2019-04-16T15:44:31.873Z,18.30
2019-04-16T15:47:22.467Z,18.20
2019-04-16T15:52:49.375Z,18.10
2019-04-16T15:55:36.269Z,18.20
2019-04-16T15:58:24.441Z,18.20
2019-04-16T16:01:11.237Z,18.20
2019-04-16T16:04:11.508Z,18.20
2019-04-16T16:06:54.199Z,18.20
2019-04-16T16:09:30.992Z,18.10
2019-04-16T16:12:10.060Z,18.10
2019-04-16T16:14:38.924Z,18.10
2019-04-16T16:17:08.367Z,18.10
2019-04-16T16:19:37.500Z,18.10
2019-04-16T16:22:10.795Z,18.10
2019-04-16T16:24:41.951Z,18.10
2019-04-16T16:27:08.444Z,18.00
2019-04-16T16:29:37.831Z,18.00
2019-04-16T16:32:06.979Z,18.00
2019-04-16T16:34:36.107Z,17.90
2019-04-16T16:37:05.508Z,17.90
2019-04-16T16:39:34.682Z,17.90
2019-04-16T16:42:04.399Z,17.90
2019-04-16T16:44:33.550Z,17.90
2019-04-16T16:47:28.331Z,17.80
2019-04-16T16:49:57.842Z,17.80
2019-04-16T16:52:40.059Z,17.90
2019-04-16T16:55:13.630Z,17.90
2019-04-16T16:57:58.389Z,17.80
2019-04-16T17:00:59.834Z,17.80
2019-04-16T17:04:04.289Z,17.80
2019-04-16T17:06:34.584Z,17.80
2019-04-16T17:09:05.783Z,17.70
2019-04-16T17:11:36.198Z,17.70
2019-04-16T17:14:05.605Z,17.70
2019-04-16T17:16:34.763Z,17.70
2019-04-16T17:19:04.009Z,17.70
2019-04-16T17:21:33.414Z,17.80
2019-04-16T17:24:02.596Z,17.70
2019-04-16T17:26:31.743Z,17.80
2019-04-16T17:29:00.891Z,17.80
2019-04-16T17:31:30.485Z,17.80
2019-04-16T17:34:00.393Z,17.80
2019-04-16T17:36:29.878Z,17.80
2019-04-16T17:38:59.599Z,17.70
2019-04-16T17:41:34.882Z,17.70
2019-04-16T17:44:19.925Z,17.60
2019-04-16T17:47:30.938Z,17.60
2019-04-16T17:50:02.498Z,17.70
2019-04-16T17:52:57.935Z,17.60
2019-04-16T17:55:46.198Z,17.60
2019-04-16T17:58:21.270Z,17.60
2019-04-16T18:01:11.054Z,17.60
2019-04-16T18:03:51.512Z,17.60
2019-04-16T18:06:30.050Z,17.60
2019-04-16T18:09:14.989Z,17.60
2019-04-16T18:12:12.052Z,17.60
2019-04-16T18:15:09.214Z,17.60
2019-04-16T18:17:47.196Z,17.60
2019-04-16T18:20:34.284Z,17.60
2019-04-16T18:23:22.523Z,17.60
2019-04-16T18:26:20.162Z,17.50
2019-04-16T18:29:17.948Z,17.30
2019-04-16T18:32:04.956Z,17.10
2019-04-16T18:34:56.548Z,17.00
2019-04-16T18:37:50.615Z,16.90
2019-04-16T18:40:38.067Z,16.80
2019-04-16T18:43:32.838Z,16.70
2019-04-16T18:46:16.079Z,16.70
2019-04-16T18:48:46.516Z,16.60
2019-04-16T18:51:15.779Z,16.50
2019-04-16T18:53:44.935Z,16.50
2019-04-16T18:56:14.072Z,16.60
2019-04-16T18:58:43.680Z,16.60
2019-04-16T19:01:24.804Z,16.60
2019-04-16T19:03:53.057Z,16.60
2019-04-16T19:06:22.303Z,16.50
2019-04-16T19:08:51.612Z,16.50
2019-04-16T19:11:21.023Z,16.50
2019-04-16T19:13:50.511Z,16.50
2019-04-16T19:16:19.796Z,16.50
2019-04-16T19:18:48.902Z,16.30
2019-04-16T19:21:18.227Z,16.30
2019-04-16T19:23:50.053Z,16.30
2019-04-16T19:26:19.457Z,16.30
2019-04-16T19:28:49.029Z,16.20
2019-04-16T19:31:22.759Z,16.20
2019-04-16T19:33:49.854Z,16.20
2019-04-16T19:36:19.725Z,16.10
2019-04-16T19:38:50.324Z,16.10
2019-04-16T19:41:23.307Z,16.10
2019-04-16T19:43:57.203Z,16.00
2019-04-16T19:46:27.464Z,16.00
2019-04-16T19:49:00.344Z,16.00
2019-04-16T19:51:28.603Z,16.00
2019-04-16T19:53:57.781Z,16.00
2019-04-16T19:56:27.055Z,16.00
2019-04-16T19:58:56.683Z,16.00
2019-04-16T20:01:26.203Z,16.00
2019-04-16T20:03:55.649Z,16.00
2019-04-16T20:06:26.119Z,16.00
2019-04-16T20:08:56.389Z,16.10
2019-04-16T20:11:25.531Z,16.00
2019-04-16T20:13:54.956Z,16.00
2019-04-16T20:16:24.358Z,16.00
2019-04-16T20:18:53.592Z,16.00
2019-04-16T20:21:43.734Z,15.90
2019-04-16T20:24:32.335Z,15.90
2019-04-16T20:27:20.735Z,15.80
2019-04-16T20:33:07.264Z,15.70
2019-04-16T20:35:55.515Z,15.60
2019-04-16T20:38:44.042Z,15.50
2019-04-16T20:41:32.960Z,15.40
2019-04-16T20:44:21.872Z,15.40
2019-04-16T20:47:10.368Z,15.30
2019-04-16T20:49:58.788Z,15.20
2019-04-16T20:52:47.038Z,15.30
2019-04-16T20:55:35.896Z,15.20
2019-04-16T20:58:24.497Z,15.20
2019-04-16T21:01:12.897Z,15.10
2019-04-16T21:06:40.827Z,15.10
2019-04-16T21:09:30.018Z,15.10
2019-04-16T21:12:17.927Z,15.00
2019-04-16T21:15:06.262Z,15.00
2019-04-16T21:20:30.761Z,15.00
2019-04-16T21:23:02.330Z,14.90
2019-04-16T21:25:49.997Z,14.90
2019-04-16T21:28:58.527Z,14.90
2019-04-16T21:35:01.388Z,14.90
2019-04-16T21:38:08.672Z,14.90
2019-04-16T21:40:57.406Z,14.90
2019-04-16T21:43:46.984Z,14.90
2019-04-16T21:46:35.221Z,14.90
2019-04-16T21:49:07.546Z,14.90
2019-04-16T21:51:37.014Z,14.80
2019-04-16T21:54:26.890Z,14.90
2019-04-16T21:57:15.579Z,14.80
2019-04-16T21:59:45.271Z,14.80
2019-04-16T22:05:48.131Z,14.80
2019-04-16T22:08:34.954Z,14.90
2019-04-16T22:11:23.552Z,14.80
2019-04-16T22:14:12.271Z,14.70
2019-04-16T22:17:04.479Z,14.70
2019-04-16T22:19:31.843Z,14.70
2019-04-16T22:22:20.189Z,14.60
2019-04-16T22:25:08.498Z,14.60
2019-04-16T22:27:56.757Z,14.70
2019-04-16T22:30:45.001Z,14.60
2019-04-16T22:33:14.260Z,14.50
2019-04-16T22:36:03.208Z,14.50
2019-04-16T22:45:42.823Z,14.50
2019-04-16T22:48:31.118Z,14.40
2019-04-16T22:51:00.280Z,14.50
2019-04-16T22:53:49.480Z,14.60
2019-04-16T22:59:42.026Z,14.70
2019-04-16T23:02:25.889Z,14.70
2019-04-16T23:05:06.836Z,14.60
2019-04-16T23:07:47.455Z,14.70
2019-04-16T23:10:28.222Z,14.70
2019-04-16T23:13:09.328Z,14.70
2019-04-16T23:15:50.290Z,14.60
2019-04-16T23:18:31.471Z,14.70
2019-04-16T23:21:12.400Z,14.70
2019-04-16T23:23:53.735Z,14.70
2019-04-16T23:26:35.120Z,14.70
2019-04-16T23:29:16.338Z,14.60
2019-04-16T23:31:57.614Z,14.70
2019-04-16T23:37:23.392Z,14.70
2019-04-16T23:40:03.816Z,14.70
2019-04-16T23:46:05.298Z,14.80
2019-04-16T23:49:07.806Z,14.80
2019-04-16T23:52:01.781Z,14.70
2019-04-16T23:54:58.594Z,14.60
2019-04-16T23:57:58.487Z,14.70
