createdAt,value
2023-03-14T00:00:15.002Z,0.90
2023-03-14T00:02:20.678Z,1.15
2023-03-14T00:04:25.614Z,0.82
2023-03-14T00:06:30.866Z,1.13
2023-03-14T00:08:38.932Z,1.10
2023-03-14T00:10:44.570Z,0.73
2023-03-14T00:12:49.765Z,1.00
2023-03-14T00:14:54.996Z,1.70
2023-03-14T00:17:00.226Z,0.70
2023-03-14T00:19:05.606Z,1.05
2023-03-14T00:21:14.142Z,0.70
2023-03-14T00:23:19.027Z,1.00
2023-03-14T00:25:26.533Z,0.90
2023-03-14T00:27:31.935Z,0.98
2023-03-14T00:29:36.818Z,1.40
2023-03-14T00:31:42.821Z,0.75
2023-03-14T00:33:48.686Z,1.42
2023-03-14T00:35:59.106Z,1.38
2023-03-14T00:38:04.641Z,0.68
2023-03-14T00:40:12.153Z,1.00
2023-03-14T00:42:20.028Z,0.82
2023-03-14T00:44:24.957Z,1.02
2023-03-14T00:46:30.900Z,1.35
2023-03-14T00:48:36.314Z,1.00
2023-03-14T00:50:41.476Z,1.20
2023-03-14T00:52:47.761Z,0.90
2023-03-14T00:54:52.668Z,1.05
2023-03-14T00:56:58.022Z,0.82
2023-03-14T00:59:05.584Z,1.15
2023-03-14T01:01:12.657Z,0.90
2023-03-14T01:03:18.914Z,1.58
2023-03-14T01:05:25.103Z,1.10
2023-03-14T01:07:30.725Z,0.80
2023-03-14T01:09:36.810Z,1.02
2023-03-14T01:11:43.534Z,1.20
2023-03-14T01:13:49.457Z,3.10
2023-03-14T01:15:57.429Z,1.70
2023-03-14T01:18:02.627Z,1.30
2023-03-14T01:20:10.117Z,1.50
2023-03-14T01:22:15.915Z,1.60
2023-03-14T01:24:21.529Z,1.58
2023-03-14T01:26:29.768Z,1.00
2023-03-14T01:28:35.426Z,1.92
2023-03-14T01:30:40.333Z,1.10
2023-03-14T01:32:48.414Z,1.50
2023-03-14T01:34:53.685Z,1.40
2023-03-14T01:36:59.239Z,1.25
2023-03-14T01:39:05.114Z,1.00
2023-03-14T01:41:15.625Z,1.42
2023-03-14T01:43:25.616Z,1.47
2023-03-14T01:46:24.697Z,1.25
2023-03-14T01:48:39.541Z,1.50
2023-03-14T01:50:44.709Z,1.20
2023-03-14T01:52:54.416Z,1.48
2023-03-14T01:55:04.466Z,1.73
2023-03-14T01:57:16.862Z,1.20
2023-03-14T01:59:22.985Z,1.70
2023-03-14T02:01:30.017Z,1.33
2023-03-14T02:03:48.657Z,1.20
2023-03-14T02:05:54.915Z,1.48
2023-03-14T02:08:02.478Z,2.28
2023-03-14T02:10:15.455Z,1.20
2023-03-14T02:12:24.093Z,2.30
2023-03-14T02:14:49.190Z,1.58
2023-03-14T02:17:14.457Z,1.33
2023-03-14T02:20:02.838Z,1.35
2023-03-14T02:22:17.406Z,1.40
2023-03-14T02:24:39.598Z,1.48
2023-03-14T02:27:08.940Z,1.67
2023-03-14T02:29:16.809Z,1.63
2023-03-14T02:31:22.130Z,1.58
2023-03-14T02:33:28.198Z,1.70
2023-03-14T02:35:39.012Z,1.38
2023-03-14T02:37:49.444Z,1.60
2023-03-14T02:39:54.768Z,1.20
2023-03-14T02:42:00.010Z,1.67
2023-03-14T02:44:07.931Z,1.60
2023-03-14T02:46:16.526Z,1.63
2023-03-14T02:48:25.281Z,1.42
2023-03-14T02:50:35.489Z,1.50
2023-03-14T02:52:40.722Z,1.73
2023-03-14T02:54:46.188Z,1.85
2023-03-14T02:56:51.809Z,1.73
2023-03-14T02:58:58.751Z,1.42
2023-03-14T03:01:38.690Z,1.60
2023-03-14T03:03:44.054Z,1.35
2023-03-14T03:05:54.073Z,1.33
2023-03-14T03:07:59.364Z,1.83
2023-03-14T03:10:04.551Z,1.58
2023-03-14T03:12:10.231Z,1.83
2023-03-14T03:14:15.161Z,1.10
2023-03-14T03:16:20.162Z,1.40
2023-03-14T03:18:27.697Z,1.15
2023-03-14T03:20:32.677Z,1.90
2023-03-14T03:22:37.716Z,1.63
2023-03-14T03:24:42.646Z,1.20
2023-03-14T03:26:48.088Z,1.58
2023-03-14T03:28:55.438Z,1.50
2023-03-14T03:31:02.661Z,1.42
2023-03-14T03:33:07.728Z,1.25
2023-03-14T03:35:16.349Z,1.95
2023-03-14T03:37:21.860Z,1.60
2023-03-14T03:39:26.919Z,1.75
2023-03-14T03:41:32.781Z,1.88
2023-03-14T03:43:38.010Z,1.67
2023-03-14T03:45:45.241Z,1.80
2023-03-14T03:47:50.643Z,1.88
2023-03-14T03:49:55.710Z,1.95
2023-03-14T03:52:04.195Z,1.52
2023-03-14T03:54:09.140Z,1.48
2023-03-14T03:56:14.769Z,1.63
2023-03-14T03:58:20.995Z,1.67
2023-03-14T04:00:26.338Z,2.00
2023-03-14T04:02:31.883Z,1.95
2023-03-14T04:04:37.162Z,1.83
2023-03-14T04:06:43.152Z,1.65
2023-03-14T04:08:50.752Z,1.55
2023-03-14T04:11:18.217Z,1.52
2023-03-14T04:13:32.245Z,1.50
2023-03-14T04:15:37.307Z,1.85
2023-03-14T04:17:49.632Z,1.60
2023-03-14T04:19:55.256Z,2.17
2023-03-14T04:22:07.919Z,1.60
2023-03-14T04:24:23.937Z,1.52
2023-03-14T04:26:30.153Z,1.38
2023-03-14T04:28:37.246Z,1.50
2023-03-14T04:30:43.587Z,2.00
2023-03-14T04:32:52.972Z,1.30
2023-03-14T04:34:59.625Z,1.50
2023-03-14T04:37:04.917Z,1.00
2023-03-14T04:39:16.077Z,1.40
2023-03-14T04:41:32.164Z,1.48
2023-03-14T04:43:38.278Z,1.38
2023-03-14T04:45:47.069Z,1.25
2023-03-14T04:47:53.479Z,1.40
2023-03-14T04:49:59.113Z,1.40
2023-03-14T04:52:05.048Z,1.27
2023-03-14T04:54:12.791Z,1.15
2023-03-14T04:56:17.756Z,1.65
2023-03-14T04:58:27.906Z,1.95
2023-03-14T05:00:35.415Z,1.02
2023-03-14T05:02:50.622Z,1.20
2023-03-14T05:05:10.995Z,1.40
2023-03-14T05:07:41.210Z,1.40
2023-03-14T05:09:56.043Z,1.90
2023-03-14T05:12:21.489Z,1.60
2023-03-14T05:14:36.666Z,1.30
2023-03-14T05:16:54.881Z,1.67
2023-03-14T05:19:07.427Z,1.40
2023-03-14T05:21:18.217Z,1.25
2023-03-14T05:23:30.702Z,1.20
2023-03-14T05:25:54.275Z,1.48
2023-03-14T05:28:13.095Z,1.45
2023-03-14T05:30:29.370Z,1.80
2023-03-14T05:33:00.453Z,1.40
2023-03-14T05:35:21.116Z,1.35
2023-03-14T05:37:38.828Z,1.35
2023-03-14T05:40:05.723Z,1.30
2023-03-14T05:42:17.621Z,1.38
2023-03-14T05:47:09.134Z,1.40
2023-03-14T05:49:14.034Z,1.00
2023-03-14T05:51:30.369Z,1.40
2023-03-14T05:53:42.682Z,1.40
2023-03-14T05:56:07.276Z,1.20
2023-03-14T05:58:26.181Z,1.30
2023-03-14T06:00:46.854Z,1.48
2023-03-14T06:03:14.729Z,1.23
2023-03-14T06:05:23.676Z,1.48
2023-03-14T06:07:34.829Z,1.30
2023-03-14T06:09:42.999Z,1.17
2023-03-14T06:11:48.268Z,1.25
2023-03-14T06:13:54.263Z,1.10
2023-03-14T06:15:59.727Z,1.15
2023-03-14T06:18:05.143Z,1.13
2023-03-14T06:20:15.689Z,1.20
2023-03-14T06:22:21.167Z,1.33
2023-03-14T06:24:26.381Z,1.15
2023-03-14T06:26:31.698Z,1.15
2023-03-14T06:28:36.687Z,1.05
2023-03-14T06:30:42.907Z,0.98
2023-03-14T06:32:49.900Z,1.02
2023-03-14T06:34:56.262Z,1.40
2023-03-14T06:37:03.876Z,1.30
2023-03-14T06:39:09.064Z,0.88
2023-03-14T06:41:17.932Z,1.10
2023-03-14T06:43:25.525Z,1.10
2023-03-14T06:45:31.188Z,1.20
2023-03-14T06:47:39.221Z,1.30
2023-03-14T06:49:44.383Z,1.33
2023-03-14T06:51:50.037Z,0.95
2023-03-14T06:53:57.552Z,1.00
2023-03-14T06:56:05.662Z,1.08
2023-03-14T06:58:12.270Z,0.90
2023-03-14T07:00:22.557Z,1.05
2023-03-14T07:02:42.182Z,1.40
2023-03-14T07:04:55.707Z,1.10
2023-03-14T07:07:01.306Z,1.70
2023-03-14T07:09:09.090Z,2.78
2023-03-14T07:11:18.009Z,1.20
2023-03-14T07:13:23.101Z,1.20
2023-03-14T07:15:36.792Z,1.40
2023-03-14T07:17:46.554Z,1.17
2023-03-14T07:19:51.515Z,1.05
2023-03-14T07:21:58.389Z,1.40
2023-03-14T07:24:08.785Z,1.17
2023-03-14T07:26:14.202Z,1.20
2023-03-14T07:28:24.710Z,1.30
2023-03-14T07:30:36.547Z,0.95
2023-03-14T07:32:48.827Z,1.35
2023-03-14T07:34:53.922Z,1.33
2023-03-14T07:36:58.913Z,1.05
2023-03-14T07:39:05.203Z,1.23
2023-03-14T07:41:30.411Z,1.20
2023-03-14T07:43:54.600Z,0.90
2023-03-14T07:46:00.434Z,0.95
2023-03-14T07:48:05.625Z,1.05
2023-03-14T07:50:13.156Z,1.48
2023-03-14T07:52:18.535Z,0.93
2023-03-14T07:54:24.698Z,1.30
2023-03-14T07:56:32.467Z,1.00
2023-03-14T07:58:37.528Z,1.73
2023-03-14T08:00:42.762Z,1.00
2023-03-14T08:02:48.207Z,1.15
2023-03-14T08:04:53.621Z,1.08
2023-03-14T08:06:59.030Z,1.17
2023-03-14T08:09:04.269Z,0.98
2023-03-14T08:11:11.862Z,1.08
2023-03-14T08:13:19.920Z,1.70
2023-03-14T08:15:25.191Z,0.82
2023-03-14T08:17:30.459Z,1.05
2023-03-14T08:19:35.361Z,1.23
2023-03-14T08:21:40.367Z,1.33
2023-03-14T08:23:45.771Z,1.13
2023-03-14T08:25:53.704Z,1.90
2023-03-14T08:27:59.126Z,0.90
2023-03-14T08:30:07.646Z,1.08
2023-03-14T08:32:13.190Z,1.73
2023-03-14T08:34:19.088Z,0.60
2023-03-14T08:36:24.429Z,1.23
2023-03-14T08:38:30.309Z,1.13
2023-03-14T08:40:35.220Z,1.02
2023-03-14T08:42:40.166Z,1.05
2023-03-14T08:44:45.419Z,1.10
2023-03-14T08:46:53.288Z,1.20
2023-03-14T08:48:58.698Z,1.00
2023-03-14T08:51:09.707Z,1.60
2023-03-14T08:53:14.724Z,1.58
2023-03-14T08:55:19.906Z,1.20
2023-03-14T08:57:28.388Z,1.40
2023-03-14T08:59:33.914Z,1.30
2023-03-14T09:01:38.862Z,1.17
2023-03-14T09:03:47.408Z,1.35
2023-03-14T09:05:52.575Z,1.20
2023-03-14T09:07:57.743Z,1.33
2023-03-14T09:10:03.049Z,1.00
2023-03-14T09:12:09.086Z,1.33
2023-03-14T09:14:15.157Z,1.15
2023-03-14T09:16:20.181Z,1.52
2023-03-14T09:18:26.259Z,1.42
2023-03-14T09:20:34.072Z,1.52
2023-03-14T09:22:39.244Z,1.00
2023-03-14T09:24:44.693Z,1.38
2023-03-14T09:26:49.565Z,0.82
2023-03-14T09:28:55.953Z,1.10
2023-03-14T09:31:09.062Z,1.60
2023-03-14T09:33:14.373Z,1.23
2023-03-14T09:35:19.824Z,1.50
2023-03-14T09:37:27.464Z,1.33
2023-03-14T09:39:32.916Z,1.98
2023-03-14T09:41:41.642Z,1.23
2023-03-14T09:43:52.028Z,1.40
2023-03-14T09:45:57.576Z,1.27
2023-03-14T09:48:05.043Z,1.20
2023-03-14T09:50:15.616Z,1.83
2023-03-14T09:52:25.666Z,1.50
2023-03-14T09:54:42.743Z,1.50
2023-03-14T09:56:48.003Z,1.25
2023-03-14T09:58:57.621Z,1.80
2023-03-14T10:01:04.563Z,1.35
2023-03-14T10:03:28.949Z,1.90
2023-03-14T10:05:34.383Z,1.38
2023-03-14T10:07:39.312Z,1.60
2023-03-14T10:09:47.998Z,1.35
2023-03-14T10:11:53.053Z,1.48
2023-03-14T10:14:13.629Z,1.58
2023-03-14T10:16:19.107Z,1.83
2023-03-14T10:18:29.049Z,1.40
2023-03-14T10:20:37.548Z,1.63
2023-03-14T10:22:42.556Z,1.60
2023-03-14T10:24:57.940Z,1.90
2023-03-14T10:27:05.788Z,1.88
2023-03-14T10:29:17.199Z,1.73
2023-03-14T10:31:28.278Z,1.58
2023-03-14T10:33:35.926Z,2.20
2023-03-14T10:35:41.148Z,1.27
2023-03-14T10:37:55.484Z,1.30
2023-03-14T10:40:06.972Z,1.20
2023-03-14T10:42:23.144Z,1.27
2023-03-14T10:44:29.921Z,1.20
2023-03-14T10:46:37.094Z,1.20
2023-03-14T10:49:00.897Z,0.90
2023-03-14T10:51:12.551Z,0.98
2023-03-14T10:53:21.061Z,1.45
2023-03-14T10:55:29.490Z,0.95
2023-03-14T10:57:34.443Z,1.10
2023-03-14T10:59:42.932Z,0.75
2023-03-14T11:01:57.719Z,1.00
2023-03-14T11:04:11.409Z,1.30
2023-03-14T11:06:22.165Z,1.00
2023-03-14T11:08:35.727Z,1.15
2023-03-14T11:10:47.539Z,0.70
2023-03-14T11:13:08.193Z,0.82
2023-03-14T11:15:23.605Z,0.70
2023-03-14T11:17:38.489Z,0.77
2023-03-14T11:20:02.019Z,1.20
2023-03-14T11:22:17.950Z,2.15
2023-03-14T11:24:43.002Z,1.00
2023-03-14T11:26:59.289Z,0.82
2023-03-14T11:29:23.470Z,1.30
2023-03-14T11:31:31.670Z,0.88
2023-03-14T11:33:42.292Z,0.90
2023-03-14T11:35:54.543Z,0.90
2023-03-14T11:38:14.175Z,1.13
2023-03-14T11:40:24.068Z,1.10
2023-03-14T11:42:32.705Z,1.02
2023-03-14T11:44:42.245Z,0.95
2023-03-14T11:46:54.105Z,0.88
2023-03-14T11:49:07.913Z,1.20
2023-03-14T11:53:40.405Z,0.73
2023-03-14T11:55:47.018Z,1.10
2023-03-14T11:57:55.786Z,1.20
2023-03-14T12:00:07.119Z,1.13
2023-03-14T12:02:26.470Z,1.35
2023-03-14T12:04:57.853Z,1.20
2023-03-14T12:07:11.739Z,1.00
2023-03-14T12:09:19.308Z,1.10
2023-03-14T12:11:35.949Z,1.00
2023-03-14T12:13:49.077Z,0.90
2023-03-14T12:16:00.089Z,0.90
2023-03-14T12:18:05.102Z,0.90
2023-03-14T12:20:22.399Z,1.00
2023-03-14T12:22:32.455Z,1.30
2023-03-14T12:24:42.061Z,1.13
2023-03-14T12:26:58.046Z,1.00
2023-03-14T12:29:20.769Z,0.98
2023-03-14T12:31:45.084Z,1.02
2023-03-14T12:34:04.503Z,1.40
2023-03-14T12:36:58.882Z,1.15
2023-03-14T12:39:17.790Z,0.77
2023-03-14T12:41:28.703Z,1.00
2023-03-14T12:43:38.184Z,1.00
2023-03-14T12:46:06.038Z,0.90
2023-03-14T12:48:21.302Z,0.60
2023-03-14T12:50:35.117Z,0.82
2023-03-14T12:52:58.030Z,0.85
2023-03-14T12:55:11.568Z,3.25
2023-03-14T12:59:39.067Z,0.70
2023-03-14T13:02:00.016Z,0.88
2023-03-14T13:04:13.706Z,2.22
2023-03-14T13:06:55.530Z,0.38
2023-03-14T13:09:01.597Z,0.55
2023-03-14T13:11:11.995Z,0.20
2023-03-14T13:13:25.050Z,0.47
2023-03-14T13:15:37.873Z,0.43
2023-03-14T13:17:46.940Z,0.50
2023-03-14T13:19:56.598Z,0.30
2023-03-14T13:22:08.139Z,0.70
2023-03-14T13:24:27.069Z,0.80
2023-03-14T13:26:39.593Z,0.20
2023-03-14T13:28:45.600Z,0.22
2023-03-14T13:30:53.214Z,0.20
2023-03-14T13:33:00.733Z,0.30
2023-03-14T13:35:05.892Z,0.10
2023-03-14T13:37:20.426Z,0.20
2023-03-14T13:39:29.398Z,0.03
2023-03-14T13:41:34.727Z,0.30
2023-03-14T13:43:44.726Z,0.20
2023-03-14T13:45:59.606Z,0.35
2023-03-14T13:48:08.108Z,0.20
2023-03-14T13:50:20.524Z,0.17
2023-03-14T13:52:33.153Z,0.40
2023-03-14T13:54:38.050Z,0.30
2023-03-14T13:56:43.054Z,0.10
2023-03-14T13:58:48.017Z,0.30
2023-03-14T14:01:10.006Z,0.57
2023-03-14T14:03:17.612Z,0.25
2023-03-14T14:05:23.150Z,0.10
2023-03-14T14:07:29.086Z,0.32
2023-03-14T14:09:41.378Z,0.10
2023-03-14T14:12:07.581Z,0.40
2023-03-14T14:14:22.226Z,0.40
2023-03-14T14:16:31.038Z,0.60
2023-03-14T14:18:39.279Z,0.40
2023-03-14T14:20:48.710Z,0.50
2023-03-14T14:22:54.801Z,0.40
2023-03-14T14:25:00.087Z,0.57
2023-03-14T14:27:14.140Z,0.70
2023-03-14T14:29:30.316Z,0.45
2023-03-14T14:31:35.854Z,0.50
2023-03-14T14:33:48.936Z,0.38
2023-03-14T14:36:00.239Z,0.50
2023-03-14T14:38:06.529Z,0.43
2023-03-14T14:40:20.122Z,0.55
2023-03-14T14:42:29.865Z,0.50
2023-03-14T14:44:38.331Z,0.40
2023-03-14T14:46:43.860Z,0.40
2023-03-14T14:48:54.881Z,0.38
2023-03-14T14:51:03.643Z,0.50
2023-03-14T14:53:27.318Z,2.50
2023-03-14T14:55:37.106Z,0.55
2023-03-14T14:57:51.522Z,0.30
2023-03-14T14:59:59.980Z,0.32
2023-03-14T15:02:06.607Z,0.30
2023-03-14T15:04:18.443Z,0.60
2023-03-14T15:06:24.920Z,0.40
2023-03-14T15:08:31.043Z,0.63
2023-03-14T15:10:36.034Z,0.90
2023-03-14T15:12:41.122Z,1.35
2023-03-14T15:14:46.281Z,2.10
2023-03-14T15:16:51.231Z,0.73
2023-03-14T15:18:59.500Z,0.60
2023-03-14T15:21:07.439Z,0.30
2023-03-14T15:23:15.116Z,0.40
2023-03-14T15:25:43.428Z,0.50
2023-03-14T15:27:46.254Z,0.30
2023-03-14T15:29:51.565Z,0.55
2023-03-14T15:31:57.086Z,0.73
2023-03-14T15:34:02.043Z,0.90
2023-03-14T15:36:26.845Z,0.47
2023-03-14T15:38:32.362Z,0.90
2023-03-14T15:40:37.836Z,0.82
2023-03-14T15:42:43.335Z,1.92
2023-03-14T15:44:48.740Z,0.90
2023-03-14T15:46:53.908Z,1.08
2023-03-14T15:48:58.908Z,0.60
2023-03-14T15:51:03.846Z,0.90
2023-03-14T15:53:11.383Z,0.88
2023-03-14T15:55:16.657Z,1.17
2023-03-14T15:57:21.717Z,0.70
2023-03-14T15:59:27.778Z,0.88
2023-03-14T16:01:32.731Z,1.13
2023-03-14T16:03:37.778Z,1.10
2023-03-14T16:05:43.172Z,0.80
2023-03-14T16:07:48.444Z,0.82
2023-03-14T16:09:56.196Z,0.90
2023-03-14T16:12:01.124Z,1.90
2023-03-14T16:14:06.586Z,0.98
2023-03-14T16:16:13.312Z,9.35
2023-03-14T16:18:21.898Z,0.90
2023-03-14T16:20:31.282Z,0.65
2023-03-14T16:22:40.821Z,0.77
2023-03-14T16:24:45.745Z,0.80
2023-03-14T16:26:53.237Z,0.93
2023-03-14T16:28:58.173Z,1.02
2023-03-14T16:31:04.518Z,0.80
2023-03-14T16:33:12.401Z,1.38
2023-03-14T16:35:18.021Z,1.00
2023-03-14T16:37:23.387Z,1.33
2023-03-14T16:39:28.995Z,0.85
2023-03-14T16:41:35.292Z,1.10
2023-03-14T16:43:43.424Z,1.10
2023-03-14T16:45:48.334Z,1.10
2023-03-14T16:47:53.379Z,1.70
2023-03-14T16:49:58.352Z,1.52
2023-03-14T16:52:03.541Z,1.30
2023-03-14T16:54:08.647Z,1.30
2023-03-14T16:56:14.080Z,1.02
2023-03-14T16:58:21.251Z,1.92
2023-03-14T17:00:29.301Z,1.17
2023-03-14T17:02:34.221Z,2.63
2023-03-14T17:04:39.121Z,1.27
2023-03-14T17:06:45.450Z,1.30
2023-03-14T17:08:50.388Z,1.13
2023-03-14T17:10:55.276Z,1.30
2023-03-14T17:13:00.152Z,1.25
2023-03-14T17:15:05.083Z,3.75
2023-03-14T17:17:15.363Z,5.75
2023-03-14T17:19:20.316Z,11.40
2023-03-14T17:21:26.690Z,2.97
2023-03-14T17:23:34.195Z,1.70
2023-03-14T17:25:39.599Z,1.55
2023-03-14T17:27:46.126Z,1.65
2023-03-14T17:29:51.537Z,2.28
2023-03-14T17:31:56.431Z,1.55
2023-03-14T17:34:03.917Z,2.13
2023-03-14T17:36:11.290Z,1.27
2023-03-14T17:38:16.233Z,1.90
2023-03-14T17:40:22.014Z,2.03
2023-03-14T17:42:26.889Z,2.22
2023-03-14T17:44:32.176Z,2.30
2023-03-14T17:46:37.104Z,2.08
2023-03-14T17:48:42.427Z,1.50
2023-03-14T17:50:51.723Z,2.80
2023-03-14T17:52:58.021Z,2.00
2023-03-14T17:55:03.032Z,2.35
2023-03-14T17:57:08.474Z,2.53
2023-03-14T17:59:14.398Z,2.60
2023-03-14T18:01:22.029Z,2.08
2023-03-14T18:03:27.548Z,3.13
2023-03-14T18:05:32.443Z,8.38
2023-03-14T18:07:42.110Z,7.80
2023-03-14T18:09:47.200Z,10.02
2023-03-14T18:12:05.264Z,12.45
2023-03-14T18:14:16.376Z,15.32
2023-03-14T18:16:21.892Z,15.05
2023-03-14T18:18:27.575Z,17.15
2023-03-14T18:20:32.619Z,10.88
2023-03-14T18:22:40.777Z,10.93
2023-03-14T18:24:45.796Z,8.35
2023-03-14T18:26:51.232Z,8.68
2023-03-14T18:28:57.860Z,10.38
2023-03-14T18:31:09.575Z,25.10
2023-03-14T18:33:14.501Z,20.80
2023-03-14T18:35:19.940Z,23.58
2023-03-14T18:37:25.199Z,20.52
2023-03-14T18:39:33.165Z,15.73
2023-03-14T18:41:40.051Z,12.18
2023-03-14T18:43:46.249Z,12.63
2023-03-14T18:45:51.135Z,11.07
2023-03-14T18:47:56.017Z,9.13
2023-03-14T18:50:01.125Z,12.82
2023-03-14T18:52:07.499Z,11.63
2023-03-14T18:54:14.326Z,7.05
2023-03-14T18:56:22.278Z,7.07
2023-03-14T18:58:28.700Z,13.15
2023-03-14T19:00:34.585Z,12.32
2023-03-14T19:02:39.802Z,9.70
2023-03-14T19:04:45.501Z,9.50
2023-03-14T19:06:50.431Z,10.70
2023-03-14T19:08:55.329Z,11.38
2023-03-14T19:11:02.044Z,8.82
2023-03-14T19:13:09.693Z,8.30
2023-03-14T19:15:14.872Z,5.72
2023-03-14T19:17:19.762Z,5.80
2023-03-14T19:19:24.768Z,5.15
2023-03-14T19:21:32.374Z,7.65
2023-03-14T19:23:40.276Z,6.97
2023-03-14T19:25:45.231Z,6.15
2023-03-14T19:27:50.385Z,6.57
2023-03-14T19:29:57.991Z,6.75
2023-03-14T19:32:02.959Z,5.72
2023-03-14T19:34:07.917Z,5.25
2023-03-14T19:36:25.003Z,6.80
2023-03-14T19:38:29.895Z,4.68
2023-03-14T19:40:34.816Z,4.78
2023-03-14T19:42:39.700Z,5.13
2023-03-14T19:44:44.594Z,3.95
2023-03-14T19:46:52.177Z,3.53
2023-03-14T19:48:57.057Z,3.58
2023-03-14T19:51:03.661Z,6.22
2023-03-14T19:53:09.679Z,3.33
2023-03-14T19:55:15.377Z,3.58
2023-03-14T19:57:21.181Z,4.18
2023-03-14T19:59:26.185Z,4.22
2023-03-14T20:01:31.965Z,4.05
2023-03-14T20:03:39.957Z,3.83
2023-03-14T20:05:45.542Z,3.40
2023-03-14T20:07:51.926Z,3.20
2023-03-14T20:09:57.115Z,5.57
2023-03-14T20:12:02.421Z,3.20
2023-03-14T20:14:07.438Z,4.03
2023-03-14T20:16:13.461Z,3.10
2023-03-14T20:18:18.408Z,4.38
2023-03-14T20:20:27.386Z,4.28
2023-03-14T20:22:36.362Z,3.33
2023-03-14T20:24:41.249Z,4.80
2023-03-14T20:26:46.642Z,3.67
2023-03-14T20:28:51.540Z,3.85
2023-03-14T20:30:56.562Z,3.42
2023-03-14T20:33:04.775Z,4.20
2023-03-14T20:35:11.662Z,4.07
2023-03-14T20:37:19.144Z,5.10
2023-03-14T20:39:24.616Z,5.68
2023-03-14T20:41:30.282Z,8.10
2023-03-14T20:43:35.821Z,6.10
2023-03-14T20:45:40.721Z,4.85
2023-03-14T20:47:45.751Z,4.50
2023-03-14T20:49:50.679Z,4.85
2023-03-14T20:51:56.135Z,4.28
2023-03-14T20:54:03.680Z,4.30
2023-03-14T20:56:10.448Z,5.07
2023-03-14T20:58:15.971Z,4.50
2023-03-14T21:00:22.904Z,6.00
2023-03-14T21:02:27.900Z,4.45
2023-03-14T21:04:32.927Z,4.63
2023-03-14T21:06:37.917Z,5.72
2023-03-14T21:08:43.771Z,4.70
2023-03-14T21:10:54.362Z,6.72
2023-03-14T21:12:59.313Z,5.03
2023-03-14T21:15:04.228Z,5.28
2023-03-14T21:17:09.176Z,6.90
2023-03-14T21:19:14.710Z,7.47
2023-03-14T21:21:19.545Z,8.13
2023-03-14T21:23:26.447Z,7.85
2023-03-14T21:25:32.240Z,8.30
2023-03-14T21:27:42.258Z,9.25
2023-03-14T21:29:47.112Z,7.80
2023-03-14T21:31:52.913Z,7.53
2023-03-14T21:33:57.802Z,6.78
2023-03-14T21:36:02.733Z,8.25
2023-03-14T21:38:07.956Z,7.32
2023-03-14T21:40:15.590Z,7.93
2023-03-14T21:42:20.748Z,7.25
2023-03-14T21:44:28.298Z,8.48
2023-03-14T21:46:36.502Z,7.88
2023-03-14T21:48:42.175Z,7.82
2023-03-14T21:50:49.000Z,7.22
2023-03-14T21:52:57.193Z,7.43
2023-03-14T21:55:03.662Z,4.65
2023-03-14T21:57:09.517Z,4.25
2023-03-14T21:59:15.391Z,5.10
2023-03-14T22:01:22.852Z,3.90
2023-03-14T22:03:28.053Z,3.80
2023-03-14T22:05:32.964Z,3.22
2023-03-14T22:07:37.811Z,4.28
2023-03-14T22:09:44.692Z,2.90
2023-03-14T22:11:49.838Z,3.15
2023-03-14T22:13:55.316Z,3.25
2023-03-14T22:16:00.253Z,3.03
2023-03-14T22:18:08.173Z,2.50
2023-03-14T22:20:15.773Z,2.70
2023-03-14T22:22:20.665Z,2.17
2023-03-14T22:24:25.656Z,2.75
2023-03-14T22:26:30.610Z,2.03
2023-03-14T22:28:36.257Z,1.77
2023-03-14T22:30:41.213Z,2.03
2023-03-14T22:32:46.449Z,1.88
2023-03-14T22:34:53.887Z,2.40
2023-03-14T22:36:58.742Z,1.80
2023-03-14T22:39:03.621Z,1.95
2023-03-14T22:41:08.523Z,2.80
2023-03-14T22:43:14.227Z,2.47
2023-03-14T22:45:19.361Z,1.88
2023-03-14T22:47:24.372Z,2.40
2023-03-14T22:49:29.350Z,2.15
2023-03-14T22:51:36.897Z,2.13
2023-03-14T22:53:41.902Z,2.08
2023-03-14T22:55:47.004Z,2.25
2023-03-14T22:57:55.187Z,2.00
2023-03-14T23:00:00.027Z,2.33
2023-03-14T23:02:04.923Z,2.50
2023-03-14T23:04:09.810Z,2.53
2023-03-14T23:06:14.686Z,2.20
2023-03-14T23:08:22.722Z,2.42
2023-03-14T23:10:28.082Z,2.10
2023-03-14T23:12:33.827Z,1.85
2023-03-14T23:14:39.405Z,2.15
2023-03-14T23:16:47.369Z,2.83
2023-03-14T23:18:53.199Z,1.95
2023-03-14T23:21:12.712Z,3.10
2023-03-14T23:23:17.774Z,2.13
2023-03-14T23:25:26.009Z,2.70
2023-03-14T23:27:31.292Z,2.58
2023-03-14T23:29:36.404Z,2.60
2023-03-14T23:31:41.935Z,2.97
2023-03-14T23:33:47.891Z,2.90
2023-03-14T23:35:54.481Z,4.07
2023-03-14T23:37:59.342Z,2.60
2023-03-14T23:40:06.409Z,3.17
2023-03-14T23:42:14.401Z,3.47
2023-03-14T23:44:20.360Z,2.83
2023-03-14T23:46:25.326Z,2.72
2023-03-14T23:48:34.619Z,3.20
2023-03-14T23:50:39.517Z,2.00
2023-03-14T23:52:44.385Z,2.63
2023-03-14T23:54:50.244Z,2.50
2023-03-14T23:56:55.148Z,5.80
2023-03-14T23:59:03.191Z,3.22
