createdAt,value
2023-12-24T08:44:56.096Z,10.67
2023-12-24T09:00:01.686Z,11.53
2023-12-24T09:15:08.312Z,12.33
2023-12-24T09:30:15.324Z,14.14
2023-12-24T09:45:21.231Z,13.03
2023-12-24T10:00:26.981Z,11.57
2023-12-24T10:15:34.103Z,11.31
2023-12-24T10:30:39.986Z,11.09
2023-12-24T10:45:46.725Z,11.08
2023-12-24T11:00:52.603Z,10.95
2023-12-24T11:15:58.283Z,10.93
2023-12-24T11:31:08.263Z,10.94
2023-12-24T11:46:13.642Z,10.81
2023-12-24T12:01:23.662Z,10.89
2023-12-24T12:16:30.451Z,10.80
2023-12-24T12:31:35.981Z,10.45
2023-12-24T12:46:41.751Z,10.15
2023-12-24T13:01:47.449Z,10.25
2023-12-24T13:16:52.904Z,11.30
2023-12-24T13:31:58.485Z,11.22
2023-12-24T13:47:03.844Z,11.39
2023-12-24T14:02:10.432Z,11.48
2023-12-24T14:17:16.074Z,11.34
2023-12-24T14:32:21.998Z,11.09
2023-12-24T14:47:31.314Z,10.97
2023-12-24T15:02:37.311Z,11.56
2023-12-24T15:17:43.083Z,10.55
2023-12-24T15:32:49.147Z,10.38
2023-12-24T15:47:55.117Z,11.10
2023-12-24T16:03:00.999Z,11.10
2023-12-24T16:18:07.599Z,10.82
2023-12-24T16:33:13.284Z,10.31
2023-12-24T16:48:19.173Z,10.24
2023-12-24T17:03:24.836Z,10.23
2023-12-24T17:18:31.133Z,10.48
2023-12-24T17:33:37.884Z,10.70
2023-12-24T17:48:43.568Z,11.00
2023-12-24T18:03:49.610Z,11.55
2023-12-24T18:18:55.659Z,11.86
2023-12-24T18:34:01.319Z,12.28
2023-12-24T18:49:06.860Z,11.77
