createdAt,value
2019-03-29T00:01:39.499Z,6.42
2019-03-29T00:04:08.336Z,6.22
2019-03-29T00:06:37.566Z,6.17
2019-03-29T00:09:07.918Z,6.78
2019-03-29T00:11:36.818Z,6.67
2019-03-29T00:14:05.746Z,6.40
2019-03-29T00:16:34.607Z,6.92
2019-03-29T00:19:03.443Z,6.58
2019-03-29T00:21:32.316Z,7.03
2019-03-29T00:24:06.653Z,6.75
2019-03-29T00:26:31.583Z,6.50
2019-03-29T00:29:00.423Z,6.35
2019-03-29T00:31:29.282Z,6.35
2019-03-29T00:33:58.047Z,6.12
2019-03-29T00:36:26.915Z,6.60
2019-03-29T00:38:55.755Z,6.37
2019-03-29T00:41:25.097Z,6.25
2019-03-29T00:43:54.247Z,5.53
2019-03-29T00:46:23.087Z,5.78
2019-03-29T00:48:51.917Z,5.78
2019-03-29T00:51:20.807Z,5.28
2019-03-29T00:53:49.671Z,5.85
2019-03-29T00:56:18.493Z,5.67
2019-03-29T00:58:47.374Z,6.05
2019-03-29T01:01:17.173Z,6.30
2019-03-29T01:03:46.054Z,6.55
2019-03-29T01:06:14.883Z,6.42
2019-03-29T01:08:43.759Z,6.55
2019-03-29T01:11:12.592Z,7.22
2019-03-29T01:13:41.431Z,7.58
2019-03-29T01:16:10.258Z,7.20
2019-03-29T01:18:39.131Z,7.60
2019-03-29T01:21:07.897Z,7.78
2019-03-29T01:23:36.758Z,7.67
2019-03-29T01:26:05.594Z,7.97
2019-03-29T01:28:34.415Z,7.45
2019-03-29T01:31:03.278Z,8.15
2019-03-29T01:33:32.111Z,8.18
2019-03-29T01:36:01.314Z,8.20
2019-03-29T01:38:30.893Z,8.18
2019-03-29T01:41:00.991Z,7.95
2019-03-29T01:43:30.074Z,8.10
2019-03-29T01:45:58.929Z,7.83
2019-03-29T01:48:27.753Z,8.10
2019-03-29T01:50:56.615Z,7.80
2019-03-29T01:53:25.446Z,8.23
2019-03-29T01:55:54.314Z,7.92
2019-03-29T01:58:23.170Z,8.00
2019-03-29T02:00:51.987Z,8.58
2019-03-29T02:03:20.837Z,7.97
2019-03-29T02:05:49.653Z,7.90
2019-03-29T02:08:18.506Z,8.18
2019-03-29T02:10:47.344Z,7.75
2019-03-29T02:13:16.211Z,7.92
2019-03-29T02:15:45.057Z,7.92
2019-03-29T02:18:14.030Z,7.95
2019-03-29T02:20:42.824Z,7.42
2019-03-29T02:23:11.641Z,7.75
2019-03-29T02:25:40.541Z,7.65
2019-03-29T02:28:09.463Z,8.10
2019-03-29T02:30:38.284Z,7.62
2019-03-29T02:33:07.102Z,8.60
2019-03-29T02:35:35.963Z,8.50
2019-03-29T02:38:04.761Z,8.18
2019-03-29T02:40:33.605Z,8.13
2019-03-29T02:43:02.428Z,8.48
2019-03-29T02:45:31.318Z,8.28
2019-03-29T02:48:00.106Z,9.10
2019-03-29T02:50:28.969Z,7.72
2019-03-29T02:52:57.793Z,9.23
2019-03-29T02:55:26.672Z,8.63
2019-03-29T02:57:55.480Z,9.05
2019-03-29T03:00:24.358Z,8.50
2019-03-29T03:02:53.229Z,9.10
2019-03-29T03:05:22.038Z,8.55
2019-03-29T03:07:50.894Z,9.08
2019-03-29T03:10:19.920Z,8.45
2019-03-29T03:12:48.784Z,9.63
2019-03-29T03:15:17.599Z,9.23
2019-03-29T03:17:46.458Z,9.33
2019-03-29T03:20:15.938Z,9.50
2019-03-29T03:22:45.235Z,9.88
2019-03-29T03:25:14.064Z,9.05
2019-03-29T03:27:42.904Z,8.85
2019-03-29T03:30:13.281Z,9.53
2019-03-29T03:32:42.210Z,9.43
2019-03-29T03:35:12.203Z,8.95
2019-03-29T03:37:41.320Z,9.48
2019-03-29T03:40:29.434Z,9.75
2019-03-29T03:42:58.243Z,9.73
2019-03-29T03:45:27.121Z,10.93
2019-03-29T03:47:55.935Z,9.80
2019-03-29T03:50:33.717Z,9.50
2019-03-29T03:53:02.549Z,9.48
2019-03-29T03:55:32.398Z,9.40
2019-03-29T03:58:02.920Z,9.68
2019-03-29T04:00:55.269Z,9.53
2019-03-29T04:03:25.201Z,9.80
2019-03-29T04:05:54.049Z,10.05
2019-03-29T04:08:22.888Z,9.50
2019-03-29T04:10:51.696Z,9.65
2019-03-29T04:13:20.559Z,10.23
2019-03-29T04:15:49.399Z,10.38
2019-03-29T04:18:18.262Z,9.98
2019-03-29T04:20:47.080Z,9.83
2019-03-29T04:23:15.895Z,9.95
2019-03-29T04:25:44.778Z,10.13
2019-03-29T04:28:13.614Z,9.68
2019-03-29T04:30:42.523Z,10.20
2019-03-29T04:33:11.594Z,10.58
2019-03-29T04:35:40.613Z,9.58
2019-03-29T04:38:09.364Z,9.63
2019-03-29T04:40:38.179Z,9.78
2019-03-29T04:43:07.001Z,9.60
2019-03-29T04:45:35.750Z,9.88
2019-03-29T04:48:04.708Z,10.38
2019-03-29T04:50:33.521Z,9.65
2019-03-29T04:53:02.338Z,9.43
2019-03-29T04:55:31.232Z,11.10
2019-03-29T04:58:00.045Z,10.05
2019-03-29T05:00:28.875Z,9.95
2019-03-29T05:02:57.752Z,9.28
2019-03-29T05:05:26.588Z,9.78
2019-03-29T05:07:55.422Z,9.88
2019-03-29T05:10:24.286Z,9.90
2019-03-29T05:12:53.104Z,9.80
2019-03-29T05:15:21.930Z,9.78
2019-03-29T05:17:50.797Z,10.32
2019-03-29T05:20:19.625Z,10.68
2019-03-29T05:22:48.471Z,10.00
2019-03-29T05:25:17.345Z,10.45
2019-03-29T05:27:46.162Z,10.68
2019-03-29T05:30:15.081Z,9.50
2019-03-29T05:32:43.980Z,9.23
2019-03-29T05:35:12.716Z,10.13
2019-03-29T05:37:41.556Z,9.83
2019-03-29T05:40:10.501Z,9.85
2019-03-29T05:42:39.347Z,9.65
2019-03-29T05:45:08.954Z,9.45
2019-03-29T05:47:37.828Z,9.35
2019-03-29T05:50:08.347Z,9.25
2019-03-29T05:52:37.181Z,8.80
2019-03-29T05:55:07.261Z,9.00
2019-03-29T05:57:36.072Z,8.75
2019-03-29T06:00:09.228Z,8.53
2019-03-29T06:02:38.072Z,9.13
2019-03-29T06:05:07.012Z,8.60
2019-03-29T06:07:35.843Z,8.90
2019-03-29T06:10:07.217Z,8.63
2019-03-29T06:12:36.042Z,9.03
2019-03-29T06:15:05.580Z,9.13
2019-03-29T06:17:47.660Z,10.05
2019-03-29T06:20:05.852Z,10.15
2019-03-29T06:22:34.660Z,10.18
2019-03-29T06:25:03.645Z,9.58
2019-03-29T06:27:32.496Z,9.90
2019-03-29T06:30:01.312Z,10.35
2019-03-29T06:32:30.185Z,10.78
2019-03-29T06:34:59.007Z,10.90
2019-03-29T06:37:29.068Z,10.93
2019-03-29T06:39:59.000Z,10.85
2019-03-29T06:42:27.784Z,11.83
2019-03-29T06:44:56.617Z,11.50
2019-03-29T06:47:25.470Z,11.53
2019-03-29T06:49:54.287Z,11.40
2019-03-29T06:52:23.216Z,10.95
2019-03-29T06:54:52.044Z,11.38
2019-03-29T06:57:20.901Z,10.93
2019-03-29T06:59:49.729Z,11.35
2019-03-29T07:02:18.597Z,11.20
2019-03-29T07:04:47.468Z,12.20
2019-03-29T07:07:16.300Z,10.88
2019-03-29T07:09:45.261Z,11.73
2019-03-29T07:12:14.090Z,12.15
2019-03-29T07:14:42.950Z,12.28
2019-03-29T07:17:11.783Z,11.97
2019-03-29T07:19:40.632Z,12.95
2019-03-29T07:22:09.491Z,12.30
2019-03-29T07:24:38.348Z,11.55
2019-03-29T07:27:07.171Z,12.10
2019-03-29T07:29:35.953Z,11.68
2019-03-29T07:32:04.774Z,11.43
2019-03-29T07:34:33.572Z,11.75
2019-03-29T07:37:05.538Z,11.45
2019-03-29T07:39:32.868Z,10.68
2019-03-29T07:42:01.717Z,9.98
2019-03-29T07:44:30.556Z,9.53
2019-03-29T07:46:59.423Z,9.43
2019-03-29T07:49:28.250Z,8.45
2019-03-29T07:51:57.114Z,8.98
2019-03-29T07:54:25.961Z,8.18
2019-03-29T07:56:54.755Z,7.60
2019-03-29T07:59:23.588Z,8.50
2019-03-29T08:01:52.460Z,7.90
2019-03-29T08:04:21.835Z,7.35
2019-03-29T08:06:51.451Z,7.25
2019-03-29T08:09:22.668Z,7.05
2019-03-29T08:11:50.780Z,6.87
2019-03-29T08:14:19.603Z,6.67
2019-03-29T08:16:48.483Z,6.78
2019-03-29T08:19:17.383Z,6.08
2019-03-29T08:21:46.209Z,6.72
2019-03-29T08:24:15.069Z,6.95
2019-03-29T08:26:43.895Z,7.00
2019-03-29T08:29:12.798Z,6.67
2019-03-29T08:31:41.627Z,7.10
2019-03-29T08:34:10.503Z,6.10
2019-03-29T08:36:39.316Z,6.08
2019-03-29T08:39:10.250Z,6.28
2019-03-29T08:41:38.884Z,6.23
2019-03-29T08:44:07.705Z,6.47
2019-03-29T08:46:36.575Z,6.17
2019-03-29T08:49:05.401Z,6.00
2019-03-29T08:51:34.262Z,6.17
2019-03-29T08:54:03.186Z,6.80
2019-03-29T08:56:32.054Z,7.20
2019-03-29T08:59:00.916Z,7.58
2019-03-29T09:01:29.746Z,6.97
2019-03-29T09:04:04.947Z,6.40
2019-03-29T09:06:30.317Z,7.10
2019-03-29T09:08:59.811Z,7.22
2019-03-29T09:11:28.670Z,6.97
2019-03-29T09:13:57.500Z,7.20
2019-03-29T09:16:26.364Z,6.67
2019-03-29T09:18:55.182Z,6.80
2019-03-29T09:21:24.055Z,6.58
2019-03-29T09:23:52.809Z,7.35
2019-03-29T09:26:21.669Z,7.83
2019-03-29T09:28:50.510Z,7.10
2019-03-29T09:31:19.361Z,6.65
2019-03-29T09:33:48.194Z,7.10
2019-03-29T09:36:16.976Z,7.03
2019-03-29T09:38:45.797Z,7.12
2019-03-29T09:41:14.667Z,6.97
2019-03-29T09:43:43.503Z,6.85
2019-03-29T09:46:12.317Z,6.97
2019-03-29T09:48:41.162Z,7.67
2019-03-29T09:51:09.991Z,6.90
2019-03-29T09:53:41.145Z,6.00
2019-03-29T09:56:09.329Z,6.58
2019-03-29T09:58:38.190Z,6.20
2019-03-29T10:01:07.015Z,6.42
2019-03-29T10:03:35.870Z,6.67
2019-03-29T10:06:04.689Z,6.47
2019-03-29T10:08:33.569Z,6.65
2019-03-29T10:11:02.408Z,6.65
2019-03-29T10:13:31.255Z,6.20
2019-03-29T10:16:00.080Z,5.75
2019-03-29T10:18:28.955Z,5.90
2019-03-29T10:20:57.800Z,6.70
2019-03-29T10:23:26.639Z,5.62
2019-03-29T10:25:58.522Z,5.45
2019-03-29T10:28:25.949Z,5.03
2019-03-29T10:30:54.814Z,5.15
2019-03-29T10:33:23.639Z,4.85
2019-03-29T10:35:53.162Z,4.97
2019-03-29T10:38:22.122Z,5.25
2019-03-29T10:40:50.977Z,4.85
2019-03-29T10:43:19.798Z,5.05
2019-03-29T10:45:48.648Z,5.12
2019-03-29T10:48:17.470Z,4.85
2019-03-29T10:50:46.324Z,5.08
2019-03-29T10:53:15.155Z,5.00
2019-03-29T10:55:44.019Z,5.00
2019-03-29T10:58:12.868Z,5.35
2019-03-29T11:00:42.283Z,5.55
2019-03-29T11:03:11.242Z,4.65
2019-03-29T11:05:40.167Z,4.67
2019-03-29T11:08:11.650Z,4.65
2019-03-29T11:10:40.311Z,5.12
2019-03-29T11:13:13.398Z,5.35
2019-03-29T11:15:39.650Z,4.97
2019-03-29T11:18:08.510Z,5.25
2019-03-29T11:20:37.475Z,5.20
2019-03-29T11:23:06.287Z,5.55
2019-03-29T11:25:35.115Z,5.47
2019-03-29T11:28:04.064Z,5.47
2019-03-29T11:30:42.011Z,5.35
2019-03-29T11:33:03.416Z,5.20
2019-03-29T11:35:32.280Z,4.95
2019-03-29T11:38:01.089Z,5.28
2019-03-29T11:40:29.946Z,4.85
2019-03-29T11:42:58.687Z,4.90
2019-03-29T11:45:27.544Z,4.92
2019-03-29T11:48:07.441Z,5.58
2019-03-29T11:50:29.119Z,5.30
2019-03-29T11:52:57.376Z,5.15
2019-03-29T11:55:26.459Z,5.15
2019-03-29T11:57:55.970Z,5.17
2019-03-29T12:00:35.747Z,5.05
2019-03-29T12:03:08.838Z,4.92
2019-03-29T12:05:36.821Z,5.03
2019-03-29T12:08:06.731Z,5.40
2019-03-29T12:10:35.769Z,5.45
2019-03-29T12:13:05.524Z,6.20
2019-03-29T12:15:34.366Z,6.05
2019-03-29T12:18:03.317Z,5.28
2019-03-29T12:20:32.159Z,5.33
2019-03-29T12:23:01.019Z,6.20
2019-03-29T12:25:29.848Z,5.28
2019-03-29T12:27:58.822Z,5.80
2019-03-29T12:30:32.012Z,5.78
2019-03-29T12:32:58.145Z,5.37
2019-03-29T12:35:27.002Z,5.20
2019-03-29T12:37:55.845Z,4.70
2019-03-29T12:40:24.695Z,4.55
2019-03-29T12:42:53.504Z,5.10
2019-03-29T12:45:22.374Z,4.67
2019-03-29T12:47:51.198Z,5.75
2019-03-29T12:50:20.065Z,6.15
2019-03-29T12:52:48.820Z,5.90
2019-03-29T12:55:17.660Z,6.12
2019-03-29T12:57:46.486Z,6.05
2019-03-29T13:00:15.464Z,5.40
2019-03-29T13:02:44.284Z,5.30
2019-03-29T13:05:13.967Z,5.80
2019-03-29T13:07:42.784Z,5.42
2019-03-29T13:10:12.353Z,5.70
2019-03-29T13:12:41.168Z,5.50
2019-03-29T13:15:10.090Z,5.75
2019-03-29T13:17:38.954Z,5.25
2019-03-29T13:20:08.264Z,6.20
2019-03-29T13:22:37.124Z,5.90
2019-03-29T13:25:07.595Z,5.50
2019-03-29T13:27:37.001Z,5.35
2019-03-29T13:30:10.116Z,5.72
2019-03-29T13:32:39.179Z,5.92
2019-03-29T13:35:08.601Z,6.10
2019-03-29T13:37:37.488Z,5.40
2019-03-29T13:40:09.468Z,5.72
2019-03-29T13:42:38.337Z,6.03
2019-03-29T13:45:08.666Z,5.55
2019-03-29T13:47:37.821Z,6.00
2019-03-29T13:50:09.160Z,5.92
2019-03-29T13:52:38.028Z,6.13
2019-03-29T13:55:08.518Z,5.62
2019-03-29T13:57:37.353Z,6.20
2019-03-29T14:00:12.415Z,5.97
2019-03-29T14:02:41.269Z,6.17
2019-03-29T14:05:10.189Z,6.70
2019-03-29T14:07:39.040Z,6.03
2019-03-29T14:10:09.066Z,6.87
2019-03-29T14:12:39.303Z,5.70
2019-03-29T14:15:10.767Z,6.03
2019-03-29T14:17:39.576Z,6.60
2019-03-29T14:20:09.985Z,5.92
2019-03-29T14:22:38.832Z,6.30
2019-03-29T14:25:08.293Z,6.12
2019-03-29T14:27:37.131Z,6.35
2019-03-29T14:30:07.842Z,6.62
2019-03-29T14:32:36.663Z,6.50
2019-03-29T14:35:08.800Z,5.90
2019-03-29T14:40:08.158Z,6.20
2019-03-29T14:42:37.039Z,6.55
2019-03-29T14:45:07.850Z,6.33
2019-03-29T14:47:43.611Z,6.80
2019-03-29T14:50:09.210Z,6.55
2019-03-29T14:52:38.095Z,7.12
2019-03-29T14:55:07.448Z,6.55
2019-03-29T14:57:36.332Z,6.20
2019-03-29T15:00:13.156Z,6.58
2019-03-29T15:02:42.028Z,6.78
2019-03-29T15:05:11.427Z,5.78
2019-03-29T15:07:41.839Z,6.03
2019-03-29T15:10:27.985Z,6.28
2019-03-29T15:12:56.833Z,6.85
2019-03-29T15:15:25.803Z,6.70
2019-03-29T15:17:54.676Z,6.37
2019-03-29T15:20:23.549Z,7.05
2019-03-29T15:22:52.371Z,6.75
2019-03-29T15:25:21.243Z,7.30
2019-03-29T15:27:50.117Z,7.30
2019-03-29T15:30:18.962Z,6.83
2019-03-29T15:32:47.757Z,6.83
2019-03-29T15:35:16.637Z,7.30
2019-03-29T15:37:45.558Z,7.33
2019-03-29T15:40:14.435Z,6.58
2019-03-29T15:42:43.296Z,7.03
2019-03-29T15:45:20.245Z,7.80
2019-03-29T15:47:43.969Z,7.20
2019-03-29T15:50:12.797Z,7.72
2019-03-29T15:52:41.696Z,7.67
2019-03-29T15:55:11.506Z,8.15
2019-03-29T15:57:40.448Z,7.90
2019-03-29T16:00:11.233Z,7.97
2019-03-29T16:02:40.192Z,7.58
2019-03-29T16:05:09.023Z,7.30
2019-03-29T16:07:37.893Z,8.63
2019-03-29T16:10:06.870Z,8.40
2019-03-29T16:12:35.707Z,8.00
2019-03-29T16:15:06.938Z,8.30
2019-03-29T16:17:35.784Z,8.18
2019-03-29T16:20:06.194Z,7.90
2019-03-29T16:22:35.334Z,7.62
2019-03-29T16:25:06.341Z,7.72
2019-03-29T16:27:35.191Z,7.70
2019-03-29T16:30:05.576Z,8.30
2019-03-29T16:32:34.399Z,7.85
2019-03-29T16:35:03.255Z,8.08
2019-03-29T16:37:32.114Z,8.10
2019-03-29T16:40:00.965Z,7.90
2019-03-29T16:42:29.804Z,7.80
2019-03-29T16:44:58.773Z,7.83
2019-03-29T16:47:27.628Z,7.92
2019-03-29T16:49:56.507Z,8.43
2019-03-29T16:52:25.400Z,7.90
2019-03-29T16:55:13.263Z,8.63
2019-03-29T16:57:34.861Z,8.70
2019-03-29T17:00:05.851Z,7.53
2019-03-29T17:02:34.697Z,7.65
2019-03-29T17:05:03.672Z,7.58
2019-03-29T17:07:32.520Z,8.10
2019-03-29T17:10:01.365Z,8.48
2019-03-29T17:12:30.280Z,8.15
2019-03-29T17:14:59.095Z,8.83
2019-03-29T17:17:31.090Z,7.75
2019-03-29T17:19:59.915Z,7.65
2019-03-29T17:22:29.270Z,8.20
2019-03-29T17:24:58.104Z,8.63
2019-03-29T17:27:28.842Z,7.92
2019-03-29T17:29:57.454Z,8.75
2019-03-29T17:32:26.853Z,8.98
2019-03-29T17:34:55.656Z,9.13
2019-03-29T17:37:24.575Z,8.83
2019-03-29T17:39:53.426Z,8.63
2019-03-29T17:42:22.301Z,8.63
2019-03-29T17:44:51.168Z,10.28
2019-03-29T17:47:20.041Z,10.28
2019-03-29T17:49:48.945Z,10.80
2019-03-29T17:52:17.823Z,9.93
2019-03-29T17:54:46.659Z,10.32
2019-03-29T17:57:15.528Z,9.90
2019-03-29T17:59:44.439Z,10.28
2019-03-29T18:02:13.289Z,9.83
2019-03-29T18:04:42.146Z,10.00
2019-03-29T18:07:10.983Z,10.78
2019-03-29T18:09:39.863Z,10.45
2019-03-29T18:12:11.235Z,10.20
2019-03-29T18:14:39.251Z,11.55
2019-03-29T18:17:08.124Z,11.60
2019-03-29T18:19:36.973Z,11.12
2019-03-29T18:22:05.874Z,11.55
2019-03-29T18:24:34.801Z,10.95
2019-03-29T18:27:03.680Z,11.30
2019-03-29T18:29:32.489Z,11.83
2019-03-29T18:32:01.380Z,11.30
2019-03-29T18:34:30.681Z,11.45
2019-03-29T18:37:01.068Z,11.22
2019-03-29T18:39:31.275Z,12.13
2019-03-29T18:42:00.115Z,12.60
2019-03-29T18:44:28.978Z,12.28
2019-03-29T18:46:57.853Z,12.10
2019-03-29T18:49:26.764Z,12.13
2019-03-29T18:51:55.568Z,12.43
2019-03-29T18:54:24.425Z,12.78
2019-03-29T18:56:53.295Z,12.03
2019-03-29T18:59:22.181Z,12.05
2019-03-29T19:01:51.093Z,12.20
2019-03-29T19:04:19.948Z,13.40
2019-03-29T19:06:48.817Z,13.22
2019-03-29T19:09:17.708Z,12.65
2019-03-29T19:11:46.530Z,13.28
2019-03-29T19:14:15.399Z,12.78
2019-03-29T19:16:58.067Z,13.00
2019-03-29T19:19:14.794Z,14.00
2019-03-29T19:21:43.641Z,12.93
2019-03-29T19:24:12.507Z,14.18
2019-03-29T19:26:41.365Z,13.62
2019-03-29T19:29:10.186Z,13.45
2019-03-29T19:31:39.092Z,13.32
2019-03-29T19:34:07.968Z,12.68
2019-03-29T19:36:36.839Z,13.08
2019-03-29T19:39:07.659Z,12.78
2019-03-29T19:41:36.574Z,12.70
2019-03-29T19:44:05.412Z,13.35
2019-03-29T19:46:34.280Z,13.00
2019-03-29T19:49:03.106Z,13.30
2019-03-29T19:51:31.941Z,12.88
2019-03-29T19:54:07.356Z,13.58
2019-03-29T19:56:31.414Z,12.65
2019-03-29T19:59:00.386Z,13.18
2019-03-29T20:01:29.257Z,12.50
2019-03-29T20:03:58.135Z,12.13
2019-03-29T20:06:27.023Z,12.60
2019-03-29T20:08:55.882Z,12.78
2019-03-29T20:11:24.960Z,13.68
2019-03-29T20:13:53.843Z,13.22
2019-03-29T20:16:22.746Z,14.13
2019-03-29T20:18:51.660Z,13.45
2019-03-29T20:21:20.478Z,15.58
2019-03-29T20:23:49.388Z,17.40
2019-03-29T20:26:18.250Z,17.85
2019-03-29T20:28:47.151Z,17.48
2019-03-29T20:31:15.974Z,16.17
2019-03-29T20:33:44.877Z,15.55
2019-03-29T20:36:22.332Z,15.58
2019-03-29T20:38:44.250Z,15.50
2019-03-29T20:41:13.078Z,15.00
2019-03-29T20:43:41.984Z,14.75
2019-03-29T20:46:10.831Z,15.53
2019-03-29T20:48:39.730Z,15.10
2019-03-29T20:51:08.549Z,15.05
2019-03-29T20:53:37.460Z,15.80
2019-03-29T20:56:06.717Z,15.25
2019-03-29T20:58:35.847Z,15.60
2019-03-29T21:01:04.720Z,15.45
2019-03-29T21:03:33.587Z,15.03
2019-03-29T21:06:02.451Z,15.30
2019-03-29T21:08:31.333Z,14.75
2019-03-29T21:11:00.234Z,15.38
2019-03-29T21:13:29.107Z,16.15
2019-03-29T21:15:58.040Z,15.23
2019-03-29T21:18:27.076Z,15.23
2019-03-29T21:20:55.974Z,15.78
2019-03-29T21:23:24.798Z,15.75
2019-03-29T21:25:53.697Z,15.65
2019-03-29T21:28:22.547Z,15.48
2019-03-29T21:30:51.402Z,14.47
2019-03-29T21:33:20.285Z,15.53
2019-03-29T21:35:49.209Z,15.40
2019-03-29T21:38:18.053Z,15.32
2019-03-29T21:40:46.956Z,15.50
2019-03-29T21:43:15.859Z,15.35
2019-03-29T21:45:44.739Z,15.30
2019-03-29T21:48:27.957Z,15.75
2019-03-29T21:50:44.190Z,16.07
2019-03-29T21:53:13.043Z,15.60
2019-03-29T21:55:41.914Z,15.70
2019-03-29T21:58:10.829Z,15.75
2019-03-29T22:00:39.669Z,14.75
2019-03-29T22:03:08.782Z,15.03
2019-03-29T22:05:37.671Z,15.05
2019-03-29T22:08:06.536Z,14.40
2019-03-29T22:10:35.428Z,14.10
2019-03-29T22:13:04.300Z,15.05
2019-03-29T22:15:33.183Z,15.32
2019-03-29T22:18:02.057Z,15.18
2019-03-29T22:20:30.956Z,17.17
2019-03-29T22:22:59.766Z,16.97
2019-03-29T22:25:28.673Z,17.45
2019-03-29T22:27:57.523Z,16.73
2019-03-29T22:30:26.395Z,17.32
2019-03-29T22:32:55.255Z,16.73
2019-03-29T22:35:24.147Z,16.32
2019-03-29T22:37:52.990Z,18.20
2019-03-29T22:40:21.874Z,17.35
2019-03-29T22:42:50.730Z,18.25
2019-03-29T22:45:19.562Z,17.57
2019-03-29T22:47:48.375Z,18.32
2019-03-29T22:50:17.422Z,18.15
2019-03-29T22:52:46.302Z,17.12
2019-03-29T22:55:15.168Z,17.12
2019-03-29T22:57:44.046Z,18.25
2019-03-29T23:00:26.143Z,18.23
2019-03-29T23:02:55.029Z,17.80
2019-03-29T23:05:23.873Z,18.45
2019-03-29T23:07:52.776Z,18.07
2019-03-29T23:10:21.641Z,17.85
2019-03-29T23:12:50.476Z,18.10
2019-03-29T23:15:19.364Z,17.02
2019-03-29T23:17:48.232Z,16.52
2019-03-29T23:20:17.120Z,17.00
2019-03-29T23:22:45.978Z,17.77
2019-03-29T23:25:14.883Z,17.57
2019-03-29T23:27:43.731Z,17.20
2019-03-29T23:30:13.822Z,18.57
2019-03-29T23:32:42.684Z,17.70
2019-03-29T23:35:11.799Z,18.40
2019-03-29T23:37:40.648Z,17.95
2019-03-29T23:40:09.649Z,17.65
2019-03-29T23:42:38.496Z,17.60
2019-03-29T23:45:08.388Z,17.05
2019-03-29T23:47:37.244Z,17.30
2019-03-29T23:50:06.990Z,17.45
2019-03-29T23:52:35.878Z,18.05
2019-03-29T23:55:05.836Z,17.23
2019-03-29T23:57:34.723Z,16.90
