createdAt,value
2023-04-12T00:01:44.236Z,8.92
2023-04-12T00:04:14.689Z,8.94
2023-04-12T00:06:42.895Z,8.97
2023-04-12T00:09:09.873Z,8.95
2023-04-12T00:11:38.264Z,8.95
2023-04-12T00:14:07.640Z,8.98
2023-04-12T00:16:36.306Z,8.99
2023-04-12T00:19:04.706Z,8.95
2023-04-12T00:21:32.563Z,8.96
2023-04-12T00:24:00.128Z,8.96
2023-04-12T00:26:29.393Z,8.89
2023-04-12T00:28:56.324Z,8.96
2023-04-12T00:31:24.056Z,8.91
2023-04-12T00:33:51.555Z,8.85
2023-04-12T00:36:20.095Z,8.94
2023-04-12T00:38:47.361Z,8.91
2023-04-12T00:41:15.656Z,8.94
2023-04-12T00:43:42.598Z,8.91
2023-04-12T00:46:11.792Z,8.86
2023-04-12T00:48:40.183Z,8.92
2023-04-12T00:51:07.973Z,8.87
2023-04-12T00:53:35.802Z,8.91
2023-04-12T00:56:04.500Z,8.71
2023-04-12T00:58:32.042Z,8.83
2023-04-12T01:00:59.251Z,8.77
2023-04-12T01:03:28.100Z,8.82
2023-04-12T01:06:30.047Z,8.44
2023-04-12T01:09:00.487Z,8.43
2023-04-12T01:11:40.182Z,8.34
2023-04-12T01:14:29.611Z,8.35
2023-04-12T01:17:00.700Z,8.35
2023-04-12T01:19:34.657Z,8.28
2023-04-12T01:22:38.533Z,8.24
2023-04-12T01:25:39.694Z,8.19
2023-04-12T01:28:11.869Z,8.32
2023-04-12T01:30:41.323Z,8.23
2023-04-12T01:33:11.420Z,8.09
2023-04-12T01:35:40.643Z,8.06
2023-04-12T01:38:09.950Z,8.04
2023-04-12T01:40:40.903Z,8.01
2023-04-12T01:43:13.473Z,7.95
2023-04-12T01:45:41.073Z,8.00
2023-04-12T01:48:10.137Z,7.91
2023-04-12T01:51:13.295Z,7.95
2023-04-12T01:53:52.878Z,7.83
2023-04-12T01:56:22.820Z,7.91
2023-04-12T01:58:55.686Z,7.87
2023-04-12T02:01:22.883Z,7.95
2023-04-12T02:03:51.140Z,7.83
2023-04-12T02:06:22.790Z,7.81
2023-04-12T02:08:50.653Z,7.83
2023-04-12T02:11:17.874Z,7.88
2023-04-12T02:13:45.165Z,7.84
2023-04-12T02:16:14.202Z,7.77
2023-04-12T02:18:42.471Z,7.81
2023-04-12T02:21:13.474Z,7.71
2023-04-12T02:23:42.037Z,7.60
2023-04-12T02:26:09.162Z,7.66
2023-04-12T02:28:37.767Z,7.61
2023-04-12T02:31:09.692Z,7.69
2023-04-12T02:33:37.599Z,7.60
2023-04-12T02:36:11.410Z,7.60
2023-04-12T02:38:39.561Z,7.55
2023-04-12T02:41:08.180Z,7.51
2023-04-12T02:43:36.316Z,7.53
2023-04-12T02:46:08.743Z,7.56
2023-04-12T02:48:46.997Z,7.48
2023-04-12T02:51:15.682Z,7.49
2023-04-12T02:53:45.514Z,7.50
2023-04-12T02:56:24.975Z,7.49
2023-04-12T02:59:00.860Z,7.47
2023-04-12T03:01:53.722Z,7.43
2023-04-12T03:04:30.935Z,7.41
2023-04-12T03:07:01.405Z,7.49
2023-04-12T03:09:35.126Z,7.54
2023-04-12T03:12:04.924Z,7.45
2023-04-12T03:14:36.697Z,7.48
2023-04-12T03:17:06.447Z,7.52
2023-04-12T03:19:36.842Z,7.50
2023-04-12T03:22:08.628Z,7.58
2023-04-12T03:24:43.189Z,7.57
2023-04-12T03:27:12.659Z,7.47
2023-04-12T03:29:40.523Z,7.60
2023-04-12T03:32:08.407Z,7.47
2023-04-12T03:34:36.459Z,7.62
2023-04-12T03:37:11.907Z,7.56
2023-04-12T03:39:45.151Z,7.58
2023-04-12T03:42:25.448Z,7.55
2023-04-12T03:45:03.296Z,7.59
2023-04-12T03:47:30.839Z,7.58
2023-04-12T03:50:11.404Z,7.66
2023-04-12T03:52:43.969Z,7.58
2023-04-12T03:55:12.208Z,7.65
2023-04-12T03:57:40.234Z,7.66
2023-04-12T04:00:09.034Z,7.62
2023-04-12T04:02:54.577Z,7.71
2023-04-12T04:05:22.369Z,7.75
2023-04-12T04:07:51.390Z,7.63
2023-04-12T04:10:19.118Z,7.64
2023-04-12T04:12:46.702Z,7.64
2023-04-12T04:15:16.413Z,7.70
2023-04-12T04:17:45.040Z,7.67
2023-04-12T04:20:14.846Z,7.67
2023-04-12T04:22:53.496Z,7.77
2023-04-12T04:25:31.096Z,7.81
2023-04-12T04:28:03.067Z,7.74
2023-04-12T04:30:34.476Z,7.82
2023-04-12T04:33:03.121Z,7.82
2023-04-12T04:35:31.998Z,7.81
2023-04-12T04:38:25.858Z,7.81
2023-04-12T04:41:03.932Z,7.77
2023-04-12T04:43:49.086Z,7.81
2023-04-12T04:46:25.374Z,7.82
2023-04-12T04:48:55.404Z,7.81
2023-04-12T04:51:23.096Z,7.91
2023-04-12T04:53:50.499Z,7.77
2023-04-12T04:56:18.707Z,7.78
2023-04-12T04:58:51.385Z,7.91
2023-04-12T05:01:20.347Z,7.95
2023-04-12T05:03:50.301Z,7.98
2023-04-12T05:06:20.680Z,7.96
2023-04-12T05:08:48.290Z,7.79
2023-04-12T05:11:17.789Z,7.86
2023-04-12T05:13:47.919Z,7.81
2023-04-12T05:16:16.553Z,7.98
2023-04-12T05:18:44.820Z,7.98
2023-04-12T05:21:13.070Z,7.84
2023-04-12T05:23:46.784Z,7.88
2023-04-12T05:26:14.628Z,7.91
2023-04-12T05:28:47.206Z,8.09
2023-04-12T05:31:15.270Z,8.05
2023-04-12T05:33:43.296Z,8.14
2023-04-12T05:36:12.935Z,8.24
2023-04-12T05:38:40.972Z,8.24
2023-04-12T05:41:12.500Z,8.26
2023-04-12T05:43:39.870Z,8.18
2023-04-12T05:46:09.818Z,8.15
2023-04-12T05:48:38.233Z,8.03
2023-04-12T05:51:06.353Z,8.10
2023-04-12T05:53:33.616Z,8.14
2023-04-12T05:56:04.793Z,8.15
2023-04-12T05:58:34.165Z,8.27
2023-04-12T06:01:02.222Z,8.24
2023-04-12T06:03:31.679Z,8.20
2023-04-12T06:06:10.588Z,8.22
2023-04-12T06:08:39.601Z,8.28
2023-04-12T06:11:10.754Z,8.34
2023-04-12T06:13:43.170Z,8.46
2023-04-12T06:16:14.365Z,8.44
2023-04-12T06:18:43.337Z,8.55
2023-04-12T06:21:11.742Z,8.40
2023-04-12T06:23:41.869Z,8.41
2023-04-12T06:26:11.174Z,8.47
2023-04-12T06:28:41.251Z,8.47
2023-04-12T06:31:11.261Z,8.73
2023-04-12T06:33:41.576Z,8.67
2023-04-12T06:36:13.568Z,8.71
2023-04-12T06:38:42.733Z,8.74
2023-04-12T06:41:12.355Z,8.74
2023-04-12T06:43:41.416Z,8.75
2023-04-12T06:46:10.853Z,8.68
2023-04-12T06:48:41.456Z,9.04
2023-04-12T06:51:10.699Z,9.16
2023-04-12T06:53:39.805Z,8.98
2023-04-12T06:56:11.396Z,9.17
2023-04-12T06:58:40.972Z,9.22
2023-04-12T07:01:20.520Z,9.28
2023-04-12T07:03:49.100Z,9.17
2023-04-12T07:06:25.019Z,9.24
2023-04-12T07:08:56.892Z,9.38
2023-04-12T07:11:28.068Z,9.40
2023-04-12T07:14:01.048Z,9.38
2023-04-12T07:16:32.916Z,9.35
2023-04-12T07:19:03.265Z,9.38
2023-04-12T07:21:31.340Z,9.39
2023-04-12T07:24:02.134Z,9.28
2023-04-12T07:26:31.945Z,9.44
2023-04-12T07:29:04.054Z,9.39
2023-04-12T07:31:37.035Z,9.64
2023-04-12T07:34:04.686Z,9.57
2023-04-12T07:36:53.023Z,9.47
2023-04-12T07:39:27.567Z,9.64
2023-04-12T07:41:58.064Z,9.75
2023-04-12T07:44:26.984Z,9.83
2023-04-12T07:46:58.794Z,9.97
2023-04-12T07:49:34.542Z,9.99
2023-04-12T07:52:06.866Z,9.88
2023-04-12T07:54:40.839Z,9.86
2023-04-12T07:57:10.827Z,9.86
2023-04-12T07:59:40.808Z,10.09
2023-04-12T08:02:12.558Z,10.19
2023-04-12T08:04:42.755Z,9.90
2023-04-12T08:07:13.691Z,9.91
2023-04-12T08:09:44.434Z,9.94
2023-04-12T08:12:12.958Z,10.09
2023-04-12T08:14:41.537Z,10.11
2023-04-12T08:17:09.420Z,10.09
2023-04-12T08:19:43.365Z,10.01
2023-04-12T08:22:13.770Z,10.17
2023-04-12T08:24:48.856Z,10.33
2023-04-12T08:27:17.284Z,10.52
2023-04-12T08:29:45.464Z,10.42
2023-04-12T08:32:14.405Z,10.43
2023-04-12T08:34:44.873Z,10.50
2023-04-12T08:37:20.094Z,10.32
2023-04-12T08:39:50.283Z,10.64
2023-04-12T08:42:20.978Z,10.66
2023-04-12T08:44:52.393Z,10.69
2023-04-12T08:47:27.126Z,10.97
2023-04-12T08:50:10.953Z,11.10
2023-04-12T08:52:40.726Z,10.93
2023-04-12T08:55:16.582Z,11.09
2023-04-12T08:57:48.424Z,11.21
2023-04-12T09:00:18.791Z,11.23
2023-04-12T09:02:49.920Z,11.39
2023-04-12T09:05:22.454Z,11.08
2023-04-12T09:07:59.953Z,11.12
2023-04-12T09:10:45.294Z,11.17
2023-04-12T09:13:14.848Z,11.30
2023-04-12T09:15:56.247Z,11.38
2023-04-12T09:18:25.168Z,11.19
2023-04-12T09:21:18.482Z,11.41
2023-04-12T09:24:13.389Z,11.28
2023-04-12T09:26:42.889Z,11.39
2023-04-12T09:29:28.440Z,11.40
2023-04-12T09:32:04.081Z,11.11
2023-04-12T09:34:40.322Z,10.88
2023-04-12T09:37:16.897Z,11.06
2023-04-12T09:39:44.944Z,11.20
2023-04-12T09:42:32.429Z,11.05
2023-04-12T09:45:03.188Z,11.27
2023-04-12T09:47:41.550Z,11.44
2023-04-12T09:50:10.957Z,11.43
2023-04-12T09:52:39.897Z,11.44
2023-04-12T09:55:10.958Z,11.31
2023-04-12T09:57:43.604Z,11.54
2023-04-12T10:00:18.339Z,11.72
2023-04-12T10:02:48.879Z,11.63
2023-04-12T10:05:20.033Z,11.78
2023-04-12T10:07:47.719Z,11.72
2023-04-12T10:10:17.702Z,11.71
2023-04-12T10:12:47.073Z,11.68
2023-04-12T10:15:19.060Z,11.41
2023-04-12T10:17:50.165Z,11.60
2023-04-12T10:20:20.318Z,11.38
2023-04-12T10:22:52.443Z,11.53
2023-04-12T10:25:26.067Z,11.53
2023-04-12T10:27:54.422Z,11.27
2023-04-12T10:30:32.681Z,11.14
2023-04-12T10:33:02.675Z,11.25
2023-04-12T10:35:32.072Z,11.13
2023-04-12T10:38:01.781Z,11.30
2023-04-12T10:40:34.031Z,11.47
2023-04-12T10:43:20.539Z,11.48
2023-04-12T10:45:48.132Z,11.37
2023-04-12T10:48:33.802Z,11.30
2023-04-12T10:51:27.289Z,11.50
2023-04-12T10:54:09.255Z,11.25
2023-04-12T10:56:42.226Z,11.39
2023-04-12T10:59:16.051Z,11.49
2023-04-12T11:02:05.459Z,11.46
2023-04-12T11:04:34.153Z,11.64
2023-04-12T11:07:11.997Z,11.76
2023-04-12T11:09:44.054Z,11.90
2023-04-12T11:12:36.946Z,11.99
2023-04-12T11:15:06.173Z,11.96
2023-04-12T11:17:55.868Z,11.97
2023-04-12T11:20:26.429Z,12.06
2023-04-12T11:22:55.697Z,11.99
2023-04-12T11:25:26.393Z,12.06
2023-04-12T11:27:55.293Z,11.96
2023-04-12T11:30:26.727Z,11.94
2023-04-12T11:32:55.063Z,11.95
2023-04-12T11:35:27.779Z,11.95
2023-04-12T11:37:57.976Z,11.93
2023-04-12T11:40:28.957Z,11.93
2023-04-12T11:42:58.634Z,11.87
2023-04-12T11:45:30.507Z,11.86
2023-04-12T11:47:58.707Z,11.78
2023-04-12T11:50:34.258Z,11.77
2023-04-12T11:53:18.329Z,11.78
2023-04-12T11:55:52.257Z,11.74
2023-04-12T11:58:29.054Z,11.74
2023-04-12T12:00:58.599Z,11.80
2023-04-12T12:03:25.852Z,11.78
2023-04-12T12:05:55.386Z,11.73
2023-04-12T12:08:24.692Z,11.59
2023-04-12T12:11:06.454Z,11.62
2023-04-12T12:13:52.979Z,11.57
2023-04-12T12:16:30.980Z,11.72
2023-04-12T12:18:58.877Z,11.53
2023-04-12T12:21:27.740Z,11.54
2023-04-12T12:23:57.658Z,11.62
2023-04-12T12:26:28.551Z,11.62
2023-04-12T12:28:58.310Z,11.77
2023-04-12T12:31:28.650Z,11.94
2023-04-12T12:33:58.565Z,12.03
2023-04-12T12:36:44.185Z,12.12
2023-04-12T12:39:15.694Z,12.14
2023-04-12T12:41:43.403Z,12.20
2023-04-12T12:44:12.539Z,11.99
2023-04-12T12:46:53.636Z,12.14
2023-04-12T12:49:24.768Z,12.11
2023-04-12T12:51:52.760Z,12.27
2023-04-12T12:54:36.075Z,12.20
2023-04-12T12:57:06.845Z,12.14
2023-04-12T12:59:34.499Z,12.14
2023-04-12T13:02:02.479Z,12.12
2023-04-12T13:04:30.578Z,12.19
2023-04-12T13:06:58.428Z,12.22
2023-04-12T13:09:25.782Z,12.25
2023-04-12T13:11:53.514Z,12.23
2023-04-12T13:14:22.371Z,12.19
2023-04-12T13:16:50.130Z,12.31
2023-04-12T13:19:17.829Z,12.33
2023-04-12T13:21:45.167Z,12.26
2023-04-12T13:24:12.538Z,12.23
2023-04-12T13:26:40.607Z,12.37
2023-04-12T13:29:08.373Z,12.41
2023-04-12T13:31:36.053Z,12.29
2023-04-12T13:34:03.125Z,12.25
2023-04-12T13:36:31.339Z,12.07
2023-04-12T13:38:59.176Z,12.22
2023-04-12T13:41:27.251Z,12.16
2023-04-12T13:43:56.134Z,12.17
2023-04-12T13:46:24.661Z,12.29
2023-04-12T13:48:52.246Z,12.33
2023-04-12T13:51:19.480Z,12.36
2023-04-12T13:53:46.893Z,12.37
2023-04-12T13:56:16.574Z,12.23
2023-04-12T13:58:45.050Z,12.27
2023-04-12T14:01:13.553Z,12.33
2023-04-12T14:03:42.103Z,12.31
2023-04-12T14:06:10.670Z,12.20
2023-04-12T14:08:38.424Z,12.10
2023-04-12T14:11:07.706Z,12.20
2023-04-12T14:13:35.142Z,12.21
2023-04-12T14:16:02.224Z,12.25
2023-04-12T14:18:32.134Z,12.20
2023-04-12T14:21:00.686Z,12.02
2023-04-12T14:23:28.570Z,12.18
2023-04-12T14:25:56.796Z,12.22
2023-04-12T14:28:30.707Z,12.26
2023-04-12T14:30:58.656Z,12.21
2023-04-12T14:33:26.809Z,12.13
2023-04-12T14:35:54.226Z,12.19
2023-04-12T14:38:23.129Z,12.12
2023-04-12T14:40:51.763Z,12.10
2023-04-12T14:43:22.445Z,12.09
2023-04-12T14:45:50.072Z,12.10
2023-04-12T14:48:17.746Z,12.00
2023-04-12T14:50:46.334Z,11.85
2023-04-12T14:53:14.343Z,11.84
2023-04-12T14:55:42.523Z,11.70
2023-04-12T14:58:10.324Z,11.76
2023-04-12T15:00:39.078Z,11.70
2023-04-12T15:03:07.905Z,11.62
2023-04-12T15:05:37.133Z,11.62
2023-04-12T15:08:04.897Z,11.72
2023-04-12T15:10:32.905Z,11.67
2023-04-12T15:13:00.790Z,11.51
2023-04-12T15:15:28.501Z,11.50
2023-04-12T15:17:58.864Z,11.54
2023-04-12T15:20:26.575Z,11.57
2023-04-12T15:22:56.008Z,11.59
2023-04-12T15:25:24.414Z,11.53
2023-04-12T15:27:52.440Z,11.57
2023-04-12T15:30:20.992Z,11.54
2023-04-12T15:32:51.627Z,11.51
2023-04-12T15:35:26.590Z,11.37
2023-04-12T15:37:56.473Z,11.36
2023-04-12T15:40:24.869Z,11.39
2023-04-12T15:42:52.738Z,11.37
2023-04-12T15:45:20.566Z,11.38
2023-04-12T15:47:48.033Z,11.51
2023-04-12T15:50:16.002Z,11.53
2023-04-12T15:52:44.756Z,11.58
2023-04-12T15:55:12.930Z,11.54
2023-04-12T15:57:41.825Z,11.62
2023-04-12T16:00:24.083Z,11.61
2023-04-12T16:02:55.620Z,11.57
2023-04-12T16:05:28.276Z,11.56
2023-04-12T16:07:56.857Z,11.54
2023-04-12T16:10:25.052Z,11.55
2023-04-12T16:12:54.368Z,11.46
2023-04-12T16:15:22.122Z,11.30
2023-04-12T16:17:55.872Z,11.28
2023-04-12T16:20:24.609Z,11.30
2023-04-12T16:22:55.223Z,11.30
2023-04-12T16:25:27.663Z,11.27
2023-04-12T16:27:56.083Z,11.24
2023-04-12T16:30:24.302Z,11.23
2023-04-12T16:32:56.754Z,11.27
2023-04-12T16:35:25.156Z,11.07
2023-04-12T16:37:55.767Z,11.03
2023-04-12T16:40:25.404Z,11.04
2023-04-12T16:42:54.043Z,11.05
2023-04-12T16:45:23.343Z,11.02
2023-04-12T16:47:52.458Z,10.94
2023-04-12T16:50:22.943Z,10.93
2023-04-12T16:52:55.663Z,10.98
2023-04-12T16:55:23.303Z,10.99
2023-04-12T16:57:53.359Z,11.01
2023-04-12T17:00:22.771Z,11.01
2023-04-12T17:02:53.202Z,10.98
2023-04-12T17:05:22.186Z,10.96
2023-04-12T17:07:52.885Z,10.88
2023-04-12T17:10:22.056Z,10.88
2023-04-12T17:12:51.384Z,10.83
2023-04-12T17:15:23.457Z,10.88
2023-04-12T17:17:53.352Z,10.81
2023-04-12T17:20:25.160Z,10.83
2023-04-12T17:22:53.540Z,10.78
2023-04-12T17:25:21.790Z,10.80
2023-04-12T17:27:52.685Z,10.85
2023-04-12T17:30:19.893Z,10.90
2023-04-12T17:32:47.784Z,10.92
2023-04-12T17:35:14.841Z,10.83
2023-04-12T17:37:42.060Z,10.84
2023-04-12T17:40:13.220Z,10.83
2023-04-12T17:42:41.902Z,10.82
2023-04-12T17:45:12.765Z,10.79
2023-04-12T17:47:41.693Z,10.75
2023-04-12T17:50:11.392Z,10.80
2023-04-12T17:52:39.318Z,10.78
2023-04-12T17:55:09.583Z,10.78
2023-04-12T17:57:36.956Z,10.71
2023-04-12T18:00:14.663Z,10.72
2023-04-12T18:02:44.162Z,10.80
2023-04-12T18:05:11.349Z,10.78
2023-04-12T18:07:40.354Z,10.80
2023-04-12T18:10:12.873Z,10.80
2023-04-12T18:12:41.098Z,10.77
2023-04-12T18:15:08.910Z,10.81
2023-04-12T18:17:36.412Z,10.83
2023-04-12T18:20:09.064Z,10.73
2023-04-12T18:22:37.755Z,10.84
2023-04-12T18:25:06.697Z,10.78
2023-04-12T18:27:34.217Z,10.78
2023-04-12T18:30:03.483Z,10.81
2023-04-12T18:32:30.798Z,10.75
2023-04-12T18:34:58.464Z,10.78
2023-04-12T18:37:25.921Z,10.75
2023-04-12T18:39:53.497Z,10.68
2023-04-12T18:42:20.708Z,10.75
2023-04-12T18:44:47.897Z,10.80
2023-04-12T18:47:15.084Z,10.85
2023-04-12T18:49:42.261Z,10.87
2023-04-12T18:52:09.723Z,10.90
2023-04-12T18:54:37.117Z,10.85
2023-04-12T18:57:04.426Z,10.89
2023-04-12T18:59:32.350Z,10.92
2023-04-12T19:02:00.022Z,10.97
2023-04-12T19:04:27.509Z,11.00
2023-04-12T19:06:55.748Z,11.00
2023-04-12T19:09:23.067Z,11.05
2023-04-12T19:11:50.173Z,11.08
2023-04-12T19:14:17.785Z,11.08
2023-04-12T19:16:45.425Z,11.06
2023-04-12T19:19:12.687Z,11.04
2023-04-12T19:21:40.119Z,11.10
2023-04-12T19:24:07.927Z,11.02
2023-04-12T19:26:38.641Z,10.92
2023-04-12T19:29:06.321Z,10.98
2023-04-12T19:31:35.317Z,10.94
2023-04-12T19:34:02.764Z,10.99
2023-04-12T19:36:30.558Z,10.93
2023-04-12T19:38:58.009Z,10.97
2023-04-12T19:41:25.837Z,10.99
2023-04-12T19:43:52.815Z,10.98
2023-04-12T19:46:20.589Z,10.94
2023-04-12T19:48:49.172Z,11.04
2023-04-12T19:51:16.542Z,11.09
2023-04-12T19:53:46.367Z,11.02
2023-04-12T19:56:15.186Z,10.93
2023-04-12T19:58:42.506Z,11.04
2023-04-12T20:01:10.405Z,11.02
2023-04-12T20:03:39.054Z,11.09
2023-04-12T20:06:06.398Z,11.08
2023-04-12T20:08:33.785Z,11.09
2023-04-12T20:11:02.555Z,11.09
2023-04-12T20:13:30.879Z,11.07
2023-04-12T20:16:00.955Z,11.06
2023-04-12T20:18:29.712Z,11.05
2023-04-12T20:20:59.840Z,10.96
2023-04-12T20:23:27.551Z,11.00
2023-04-12T20:25:55.607Z,10.93
2023-04-12T20:28:23.488Z,10.98
2023-04-12T20:30:50.841Z,10.94
2023-04-12T20:33:18.013Z,10.96
2023-04-12T20:35:45.169Z,10.91
2023-04-12T20:38:13.382Z,10.92
2023-04-12T20:40:41.099Z,10.89
2023-04-12T20:43:08.951Z,10.89
2023-04-12T20:45:38.080Z,10.89
2023-04-12T20:48:05.302Z,10.90
2023-04-12T20:50:33.049Z,10.93
2023-04-12T20:53:00.144Z,10.92
2023-04-12T20:55:33.118Z,10.89
2023-04-12T20:58:01.149Z,10.92
2023-04-12T21:00:29.811Z,10.92
2023-04-12T21:02:58.565Z,10.92
2023-04-12T21:05:27.415Z,10.91
2023-04-12T21:07:54.931Z,10.88
2023-04-12T21:10:22.642Z,10.91
2023-04-12T21:12:50.428Z,10.92
2023-04-12T21:15:22.102Z,10.88
2023-04-12T21:17:50.944Z,10.85
2023-04-12T21:20:18.670Z,10.90
2023-04-12T21:22:47.885Z,10.87
2023-04-12T21:25:16.678Z,10.90
2023-04-12T21:28:03.612Z,10.90
2023-04-12T21:30:30.753Z,10.90
2023-04-12T21:32:57.695Z,10.87
2023-04-12T21:35:25.977Z,10.88
2023-04-12T21:37:53.393Z,10.92
2023-04-12T21:40:20.573Z,10.92
2023-04-12T21:42:48.029Z,10.91
2023-04-12T21:45:15.654Z,10.94
2023-04-12T21:47:55.722Z,10.96
2023-04-12T21:50:23.120Z,10.96
2023-04-12T21:52:50.002Z,11.00
2023-04-12T21:55:18.662Z,11.01
2023-04-12T21:57:45.674Z,11.02
2023-04-12T22:00:14.191Z,10.99
2023-04-12T22:02:41.870Z,11.01
2023-04-12T22:05:09.083Z,10.94
2023-04-12T22:07:41.163Z,11.00
2023-04-12T22:10:09.613Z,10.99
2023-04-12T22:12:39.568Z,10.93
2023-04-12T22:15:07.304Z,10.94
2023-04-12T22:17:35.166Z,10.87
2023-04-12T22:20:02.365Z,10.90
2023-04-12T22:22:30.031Z,10.83
2023-04-12T22:24:57.272Z,10.88
2023-04-12T22:27:26.825Z,10.84
2023-04-12T22:29:54.007Z,10.79
2023-04-12T22:32:21.418Z,10.84
2023-04-12T22:34:58.062Z,10.85
2023-04-12T22:37:35.106Z,10.81
2023-04-12T22:40:02.481Z,10.90
2023-04-12T22:42:30.088Z,10.91
2023-04-12T22:45:01.017Z,10.93
2023-04-12T22:47:28.981Z,10.93
2023-04-12T22:50:01.329Z,10.92
2023-04-12T22:52:31.946Z,10.95
2023-04-12T22:54:59.058Z,10.88
2023-04-12T22:57:26.516Z,10.94
2023-04-12T22:59:53.979Z,10.93
2023-04-12T23:02:21.470Z,10.95
2023-04-12T23:04:51.508Z,10.96
2023-04-12T23:07:18.573Z,10.91
2023-04-12T23:09:46.157Z,10.94
2023-04-12T23:12:13.803Z,10.94
2023-04-12T23:14:41.150Z,10.79
2023-04-12T23:17:08.143Z,10.86
2023-04-12T23:19:35.750Z,10.82
2023-04-12T23:22:03.551Z,10.78
2023-04-12T23:24:31.044Z,10.71
2023-04-12T23:26:59.032Z,10.64
2023-04-12T23:29:26.278Z,10.75
2023-04-12T23:31:53.643Z,10.78
2023-04-12T23:34:22.209Z,10.78
2023-04-12T23:36:52.052Z,10.82
2023-04-12T23:39:19.046Z,10.62
2023-04-12T23:41:46.772Z,10.54
2023-04-12T23:44:14.511Z,10.48
2023-04-12T23:46:41.922Z,10.26
2023-04-12T23:49:09.461Z,10.21
2023-04-12T23:51:36.432Z,10.17
2023-04-12T23:54:03.700Z,10.07
2023-04-12T23:56:30.705Z,9.98
2023-04-12T23:58:59.297Z,10.05
