createdAt,value
2022-11-05T00:00:43.404Z,19.27
2022-11-05T00:03:48.672Z,19.25
2022-11-05T00:06:53.995Z,18.67
2022-11-05T00:12:47.396Z,16.67
2022-11-05T00:18:43.289Z,15.82
2022-11-05T00:21:48.882Z,17.55
2022-11-05T00:24:54.228Z,18.48
2022-11-05T00:27:42.289Z,16.80
2022-11-05T00:30:30.847Z,17.27
2022-11-05T00:33:19.945Z,17.73
2022-11-05T00:36:09.979Z,17.00
2022-11-05T00:38:57.512Z,16.58
2022-11-05T00:42:05.403Z,16.17
2022-11-05T00:45:01.164Z,16.95
2022-11-05T00:48:06.055Z,16.20
2022-11-05T00:50:55.301Z,15.40
2022-11-05T00:53:42.885Z,14.95
2022-11-05T00:56:30.450Z,15.15
2022-11-05T00:59:18.107Z,13.82
2022-11-05T01:02:08.436Z,12.98
2022-11-05T01:04:55.990Z,11.43
2022-11-05T01:07:45.168Z,7.15
2022-11-05T01:10:32.646Z,5.32
2022-11-05T01:13:22.764Z,4.05
2022-11-05T01:16:14.371Z,3.90
2022-11-05T01:19:03.552Z,3.50
2022-11-05T01:21:51.033Z,3.33
2022-11-05T01:24:40.029Z,3.47
2022-11-05T01:27:27.384Z,3.78
2022-11-05T01:30:15.639Z,3.60
2022-11-05T01:33:06.159Z,3.38
2022-11-05T01:35:53.784Z,3.30
2022-11-05T01:38:41.261Z,3.25
2022-11-05T01:41:30.327Z,3.05
2022-11-05T01:44:56.217Z,3.55
2022-11-05T01:48:01.075Z,4.00
2022-11-05T01:51:00.456Z,3.67
2022-11-05T01:53:52.762Z,3.88
2022-11-05T01:56:47.157Z,3.70
2022-11-05T01:59:39.889Z,3.85
2022-11-05T02:02:28.239Z,3.65
2022-11-05T02:05:16.486Z,3.65
2022-11-05T02:08:04.521Z,3.80
2022-11-05T02:10:53.006Z,3.83
2022-11-05T02:13:44.142Z,3.90
2022-11-05T02:16:40.836Z,4.10
2022-11-05T02:20:09.598Z,4.10
2022-11-05T02:24:03.552Z,3.80
2022-11-05T02:27:11.315Z,3.75
2022-11-05T02:30:30.984Z,4.25
2022-11-05T02:33:36.495Z,3.50
2022-11-05T02:36:38.581Z,3.20
2022-11-05T02:39:43.396Z,4.03
2022-11-05T02:42:40.293Z,3.65
2022-11-05T02:45:41.913Z,4.13
2022-11-05T02:48:39.613Z,4.03
2022-11-05T02:51:36.603Z,3.97
2022-11-05T02:54:32.210Z,3.20
2022-11-05T02:57:22.371Z,3.45
2022-11-05T03:00:53.586Z,3.13
2022-11-05T03:03:44.790Z,3.55
2022-11-05T03:07:04.979Z,3.22
2022-11-05T03:10:39.440Z,2.80
2022-11-05T03:13:33.597Z,2.90
2022-11-05T03:16:31.017Z,2.63
2022-11-05T03:19:26.728Z,2.40
2022-11-05T03:22:20.312Z,2.40
2022-11-05T03:25:23.055Z,2.20
2022-11-05T03:28:12.269Z,2.40
2022-11-05T03:31:00.786Z,2.30
2022-11-05T03:33:51.875Z,2.30
2022-11-05T03:36:47.322Z,2.35
2022-11-05T03:39:40.131Z,2.25
2022-11-05T03:42:33.541Z,2.20
2022-11-05T03:45:27.021Z,2.20
2022-11-05T03:48:17.921Z,2.10
2022-11-05T03:51:13.430Z,1.90
2022-11-05T03:54:04.196Z,2.20
2022-11-05T03:57:02.186Z,1.98
2022-11-05T03:59:52.334Z,2.22
2022-11-05T04:02:40.856Z,2.20
2022-11-05T04:05:28.598Z,1.70
2022-11-05T04:08:34.887Z,1.83
2022-11-05T04:11:39.987Z,2.20
2022-11-05T04:14:27.657Z,2.47
2022-11-05T04:17:15.346Z,2.50
2022-11-05T04:20:20.686Z,2.70
2022-11-05T04:26:14.880Z,2.55
2022-11-05T04:29:19.832Z,3.00
2022-11-05T04:34:54.989Z,2.85
2022-11-05T04:37:42.605Z,2.67
2022-11-05T04:40:31.130Z,2.47
2022-11-05T04:43:21.398Z,2.65
2022-11-05T04:46:11.263Z,2.95
2022-11-05T04:48:59.145Z,3.13
2022-11-05T04:51:47.008Z,3.22
2022-11-05T04:54:37.609Z,2.75
2022-11-05T04:57:25.903Z,2.80
2022-11-05T05:00:15.399Z,2.90
2022-11-05T05:03:02.768Z,2.65
2022-11-05T05:05:54.006Z,2.85
2022-11-05T05:08:41.843Z,2.85
2022-11-05T05:11:29.519Z,2.50
2022-11-05T05:14:17.253Z,2.63
2022-11-05T05:17:06.343Z,2.90
2022-11-05T05:20:10.554Z,3.00
2022-11-05T05:23:00.805Z,2.92
2022-11-05T05:25:48.795Z,3.25
2022-11-05T05:28:41.308Z,3.00
2022-11-05T05:31:29.190Z,3.90
2022-11-05T05:34:18.444Z,3.58
2022-11-05T05:37:06.191Z,3.55
2022-11-05T05:39:55.018Z,3.67
2022-11-05T05:42:43.543Z,3.15
2022-11-05T05:45:31.356Z,3.65
2022-11-05T05:48:19.355Z,3.42
2022-11-05T05:51:13.363Z,3.80
2022-11-05T05:54:00.915Z,3.90
2022-11-05T05:56:48.586Z,3.75
2022-11-05T05:59:36.227Z,3.95
2022-11-05T06:02:24.785Z,3.67
2022-11-05T06:05:12.380Z,4.20
2022-11-05T06:08:01.356Z,4.10
2022-11-05T06:10:52.889Z,4.55
2022-11-05T06:13:40.622Z,4.63
2022-11-05T06:16:29.001Z,4.88
2022-11-05T06:19:16.496Z,4.43
2022-11-05T06:22:05.411Z,4.45
2022-11-05T06:24:54.389Z,4.88
2022-11-05T06:27:43.593Z,4.43
2022-11-05T06:30:31.409Z,4.70
2022-11-05T06:33:19.048Z,4.63
2022-11-05T06:36:08.577Z,4.78
2022-11-05T06:38:57.864Z,4.95
2022-11-05T06:42:12.156Z,4.65
2022-11-05T06:44:54.573Z,4.38
2022-11-05T06:47:42.635Z,4.53
2022-11-05T06:50:31.121Z,4.57
2022-11-05T06:53:18.761Z,4.20
2022-11-05T06:56:07.959Z,4.85
2022-11-05T06:58:56.970Z,3.90
2022-11-05T07:01:44.693Z,3.65
2022-11-05T07:04:33.023Z,3.90
2022-11-05T07:07:20.280Z,3.95
2022-11-05T07:10:12.931Z,3.25
2022-11-05T07:13:07.859Z,3.70
2022-11-05T07:15:57.847Z,3.50
2022-11-05T07:18:45.170Z,4.00
2022-11-05T07:21:33.952Z,3.40
2022-11-05T07:24:25.007Z,3.42
2022-11-05T07:27:12.714Z,3.20
2022-11-05T07:30:01.221Z,3.70
2022-11-05T07:32:52.731Z,3.50
2022-11-05T07:35:40.572Z,3.25
2022-11-05T07:38:28.344Z,3.13
2022-11-05T07:41:16.078Z,3.55
2022-11-05T07:44:04.026Z,3.17
2022-11-05T07:46:51.879Z,3.60
2022-11-05T07:49:41.088Z,3.47
2022-11-05T07:52:28.603Z,3.92
2022-11-05T07:55:17.250Z,3.60
2022-11-05T07:58:05.594Z,3.92
2022-11-05T08:00:53.076Z,3.60
2022-11-05T08:03:40.792Z,4.00
2022-11-05T08:06:29.668Z,4.68
2022-11-05T08:09:17.060Z,3.83
2022-11-05T08:12:05.288Z,3.92
2022-11-05T08:14:53.006Z,4.15
2022-11-05T08:17:42.293Z,4.40
2022-11-05T08:20:30.211Z,3.55
2022-11-05T08:23:19.441Z,3.72
2022-11-05T08:26:07.238Z,3.22
2022-11-05T08:28:54.618Z,3.28
2022-11-05T08:31:42.227Z,3.42
2022-11-05T08:34:30.146Z,2.80
2022-11-05T08:37:17.800Z,3.13
2022-11-05T08:40:08.604Z,3.28
2022-11-05T08:42:58.912Z,3.85
2022-11-05T08:45:46.548Z,3.38
2022-11-05T08:48:34.282Z,3.83
2022-11-05T08:51:22.012Z,3.30
2022-11-05T08:54:09.846Z,3.35
2022-11-05T08:56:58.464Z,3.70
2022-11-05T08:59:45.822Z,3.35
2022-11-05T09:02:36.145Z,3.58
2022-11-05T09:05:23.919Z,4.65
2022-11-05T09:08:14.632Z,3.50
2022-11-05T09:11:04.865Z,2.88
2022-11-05T09:13:53.887Z,3.22
2022-11-05T09:16:44.606Z,3.40
2022-11-05T09:19:35.467Z,3.03
2022-11-05T09:22:28.389Z,2.90
2022-11-05T09:25:16.089Z,3.75
2022-11-05T09:28:15.955Z,2.97
2022-11-05T09:31:08.910Z,3.33
2022-11-05T09:33:56.287Z,3.35
2022-11-05T09:36:44.420Z,3.10
2022-11-05T09:39:34.438Z,3.13
2022-11-05T09:42:26.907Z,2.80
2022-11-05T09:45:19.984Z,2.70
2022-11-05T09:48:16.987Z,2.70
2022-11-05T09:51:09.778Z,2.42
2022-11-05T09:53:59.570Z,2.60
2022-11-05T09:56:48.244Z,3.08
2022-11-05T09:59:45.728Z,2.78
2022-11-05T10:02:37.093Z,2.50
2022-11-05T10:05:27.715Z,2.60
2022-11-05T10:08:21.726Z,2.35
2022-11-05T10:11:15.507Z,2.53
2022-11-05T10:14:15.767Z,2.80
2022-11-05T10:17:11.627Z,2.38
2022-11-05T10:20:11.912Z,2.13
2022-11-05T10:23:10.924Z,2.13
2022-11-05T10:26:04.528Z,2.50
2022-11-05T10:28:53.934Z,2.67
2022-11-05T10:31:44.665Z,2.30
2022-11-05T10:34:36.797Z,2.40
2022-11-05T10:37:26.039Z,2.50
2022-11-05T10:40:49.112Z,2.65
2022-11-05T10:43:46.190Z,2.75
2022-11-05T10:46:40.136Z,2.53
2022-11-05T10:49:47.362Z,2.92
2022-11-05T10:52:39.057Z,2.45
2022-11-05T10:55:30.986Z,2.50
2022-11-05T10:58:23.696Z,3.08
2022-11-05T11:01:13.575Z,2.90
2022-11-05T11:04:17.574Z,3.10
2022-11-05T11:07:06.049Z,2.90
2022-11-05T11:09:54.175Z,3.17
2022-11-05T11:12:45.490Z,2.67
2022-11-05T11:15:35.206Z,2.40
2022-11-05T11:18:37.398Z,3.33
2022-11-05T11:21:32.211Z,2.78
2022-11-05T11:24:24.013Z,2.72
2022-11-05T11:27:16.706Z,3.20
2022-11-05T11:30:08.710Z,2.95
2022-11-05T11:33:04.969Z,2.50
2022-11-05T11:35:52.746Z,3.35
2022-11-05T11:38:41.939Z,2.97
2022-11-05T11:41:33.910Z,3.75
2022-11-05T11:44:27.350Z,2.78
2022-11-05T11:47:20.375Z,3.00
2022-11-05T11:50:30.999Z,3.08
2022-11-05T11:53:35.428Z,3.55
2022-11-05T11:56:23.578Z,3.65
2022-11-05T11:59:46.741Z,3.33
2022-11-05T12:03:12.413Z,3.10
2022-11-05T12:06:09.514Z,3.30
2022-11-05T12:09:07.086Z,4.63
2022-11-05T12:12:05.420Z,4.20
2022-11-05T12:14:59.400Z,3.83
2022-11-05T12:17:54.187Z,3.72
2022-11-05T12:24:25.162Z,3.05
2022-11-05T12:27:26.677Z,3.22
2022-11-05T12:30:18.095Z,3.40
2022-11-05T12:33:40.666Z,3.47
2022-11-05T12:36:54.819Z,3.15
2022-11-05T12:40:00.782Z,3.42
2022-11-05T12:43:11.765Z,3.53
2022-11-05T12:46:25.403Z,3.30
2022-11-05T12:49:47.589Z,3.55
2022-11-05T12:53:04.845Z,3.05
2022-11-05T12:55:56.587Z,2.92
2022-11-05T12:58:48.597Z,3.08
2022-11-05T13:01:41.255Z,3.53
2022-11-05T13:04:38.889Z,3.83
2022-11-05T13:07:32.498Z,3.08
2022-11-05T13:10:31.148Z,3.20
2022-11-05T13:13:28.377Z,3.95
2022-11-05T13:16:24.348Z,3.42
2022-11-05T13:19:20.179Z,3.38
2022-11-05T13:22:23.169Z,2.95
2022-11-05T13:25:20.148Z,3.00
2022-11-05T13:28:29.049Z,3.17
2022-11-05T13:31:23.447Z,3.00
2022-11-05T13:34:13.713Z,2.58
2022-11-05T13:37:22.540Z,2.80
2022-11-05T13:40:14.550Z,3.30
2022-11-05T13:43:22.905Z,3.13
2022-11-05T13:46:45.289Z,3.05
2022-11-05T13:50:08.260Z,2.70
2022-11-05T13:53:42.873Z,3.20
2022-11-05T13:56:55.597Z,3.38
2022-11-05T14:00:07.137Z,3.45
2022-11-05T14:02:58.128Z,3.05
2022-11-05T14:05:53.664Z,2.72
2022-11-05T14:08:45.255Z,3.08
2022-11-05T14:11:44.323Z,2.90
2022-11-05T14:14:45.294Z,3.05
2022-11-05T14:17:57.857Z,3.47
2022-11-05T14:21:00.997Z,2.78
2022-11-05T14:23:55.693Z,3.15
2022-11-05T14:26:43.489Z,3.70
2022-11-05T14:29:41.396Z,3.08
2022-11-05T14:32:50.311Z,3.42
2022-11-05T14:35:39.951Z,2.65
2022-11-05T14:38:29.636Z,2.95
2022-11-05T14:41:20.841Z,3.75
2022-11-05T14:44:12.275Z,2.88
2022-11-05T14:47:03.572Z,3.05
2022-11-05T14:50:03.017Z,3.10
2022-11-05T14:52:54.763Z,3.30
2022-11-05T14:55:44.808Z,3.65
2022-11-05T14:58:36.745Z,3.22
2022-11-05T15:01:56.139Z,2.92
2022-11-05T15:04:45.705Z,3.20
2022-11-05T15:07:39.881Z,3.30
2022-11-05T15:10:32.387Z,3.58
2022-11-05T15:13:34.205Z,3.28
2022-11-05T15:16:27.430Z,3.13
2022-11-05T15:19:27.295Z,3.63
2022-11-05T15:22:30.916Z,3.92
2022-11-05T15:25:25.614Z,3.28
2022-11-05T15:28:22.965Z,3.72
2022-11-05T15:31:32.293Z,3.30
2022-11-05T15:34:24.889Z,3.60
2022-11-05T15:37:24.942Z,3.90
2022-11-05T15:40:26.336Z,3.72
2022-11-05T15:43:19.646Z,3.45
2022-11-05T15:46:15.766Z,4.43
2022-11-05T15:49:09.074Z,3.90
2022-11-05T15:51:57.290Z,3.97
2022-11-05T15:54:46.026Z,5.10
2022-11-05T15:57:40.500Z,4.97
2022-11-05T16:00:31.477Z,4.90
2022-11-05T16:03:29.253Z,3.83
2022-11-05T16:06:20.167Z,3.95
2022-11-05T16:09:08.282Z,4.22
2022-11-05T16:12:16.227Z,4.22
2022-11-05T16:15:25.232Z,4.18
2022-11-05T16:18:24.189Z,4.07
2022-11-05T16:21:17.692Z,3.97
2022-11-05T16:24:05.349Z,4.28
2022-11-05T16:27:02.973Z,4.78
2022-11-05T16:29:54.201Z,4.25
2022-11-05T16:32:43.364Z,4.78
2022-11-05T16:35:30.796Z,5.85
2022-11-05T16:38:19.966Z,5.00
2022-11-05T16:41:07.912Z,5.38
2022-11-05T16:43:57.257Z,6.13
2022-11-05T16:46:49.252Z,4.93
2022-11-05T16:49:38.735Z,5.10
2022-11-05T16:52:26.200Z,5.28
2022-11-05T16:55:14.846Z,5.78
2022-11-05T16:58:02.446Z,5.55
2022-11-05T17:00:53.364Z,5.22
2022-11-05T17:03:41.015Z,5.63
2022-11-05T17:06:30.177Z,5.68
2022-11-05T17:09:17.609Z,5.55
2022-11-05T17:12:07.138Z,5.97
2022-11-05T17:14:54.771Z,5.70
2022-11-05T17:17:44.686Z,5.57
2022-11-05T17:20:40.659Z,5.95
2022-11-05T17:23:32.679Z,6.35
2022-11-05T17:26:20.342Z,6.40
2022-11-05T17:29:08.091Z,7.72
2022-11-05T17:31:55.985Z,7.47
2022-11-05T17:34:43.839Z,6.85
2022-11-05T17:37:31.731Z,6.25
2022-11-05T17:40:24.107Z,6.95
2022-11-05T17:43:12.599Z,7.43
2022-11-05T17:46:04.257Z,7.20
2022-11-05T17:48:52.638Z,6.32
2022-11-05T17:51:40.230Z,7.22
2022-11-05T17:54:27.913Z,6.88
2022-11-05T17:57:21.934Z,7.60
2022-11-05T18:00:11.629Z,7.93
2022-11-05T18:02:59.013Z,7.45
2022-11-05T18:05:47.037Z,7.90
2022-11-05T18:08:35.017Z,8.43
2022-11-05T18:11:22.680Z,8.70
2022-11-05T18:14:12.102Z,7.95
2022-11-05T18:17:00.436Z,8.85
2022-11-05T18:19:48.290Z,8.18
2022-11-05T18:22:36.082Z,8.80
2022-11-05T18:25:23.889Z,9.23
2022-11-05T18:28:11.968Z,9.50
2022-11-05T18:31:01.276Z,9.68
2022-11-05T18:33:49.913Z,10.00
2022-11-05T18:36:43.552Z,10.00
2022-11-05T18:39:31.238Z,9.63
2022-11-05T18:42:19.060Z,9.77
2022-11-05T18:45:08.870Z,8.70
2022-11-05T18:47:57.834Z,9.50
2022-11-05T18:50:45.192Z,10.35
2022-11-05T18:53:32.567Z,8.70
2022-11-05T18:56:20.527Z,10.63
2022-11-05T18:59:35.065Z,9.20
2022-11-05T19:02:16.321Z,10.20
2022-11-05T19:05:28.065Z,9.73
2022-11-05T19:08:14.289Z,9.75
2022-11-05T19:11:08.106Z,9.95
2022-11-05T19:13:55.637Z,10.13
2022-11-05T19:16:43.429Z,10.35
2022-11-05T19:19:34.041Z,9.98
2022-11-05T19:22:23.016Z,9.85
2022-11-05T19:25:13.500Z,10.50
2022-11-05T19:28:02.985Z,10.30
2022-11-05T19:30:50.546Z,10.40
2022-11-05T19:33:38.885Z,11.27
2022-11-05T19:36:26.953Z,11.13
2022-11-05T19:39:16.667Z,9.95
2022-11-05T19:42:04.832Z,10.23
2022-11-05T19:44:52.208Z,10.75
2022-11-05T19:47:39.842Z,10.52
2022-11-05T19:50:27.830Z,10.25
2022-11-05T19:53:15.326Z,10.93
2022-11-05T19:56:08.455Z,11.52
2022-11-05T19:58:56.704Z,11.27
2022-11-05T20:01:44.967Z,11.93
2022-11-05T20:04:33.123Z,11.95
2022-11-05T20:07:21.189Z,11.35
2022-11-05T20:10:10.123Z,12.23
2022-11-05T20:12:59.245Z,13.27
2022-11-05T20:15:46.794Z,12.60
2022-11-05T20:18:34.687Z,12.45
2022-11-05T20:21:22.878Z,13.00
2022-11-05T20:24:12.159Z,13.15
2022-11-05T20:26:59.897Z,13.38
2022-11-05T20:29:52.099Z,12.77
2022-11-05T20:32:39.600Z,12.70
2022-11-05T20:35:27.233Z,13.20
2022-11-05T20:38:16.868Z,14.00
2022-11-05T20:41:09.348Z,13.13
2022-11-05T20:43:57.169Z,14.38
2022-11-05T20:48:04.407Z,14.38
2022-11-05T20:50:53.711Z,14.50
2022-11-05T20:53:41.790Z,13.48
2022-11-05T20:56:32.360Z,14.07
2022-11-05T20:59:21.033Z,14.15
2022-11-05T21:02:09.071Z,13.05
2022-11-05T21:04:56.850Z,13.93
2022-11-05T21:07:46.148Z,13.00
2022-11-05T21:10:33.694Z,12.55
2022-11-05T21:13:21.566Z,13.60
2022-11-05T21:16:15.382Z,13.13
2022-11-05T21:19:05.269Z,13.68
2022-11-05T21:21:53.425Z,15.52
2022-11-05T21:24:42.599Z,14.88
2022-11-05T21:27:29.914Z,16.02
2022-11-05T21:30:17.550Z,16.92
2022-11-05T21:33:06.814Z,15.65
2022-11-05T21:35:55.194Z,15.88
2022-11-05T21:38:43.357Z,17.45
2022-11-05T21:41:32.074Z,15.88
2022-11-05T21:44:19.718Z,15.90
2022-11-05T21:47:09.988Z,14.75
2022-11-05T21:49:57.445Z,14.75
2022-11-05T21:53:15.574Z,13.88
2022-11-05T21:56:25.617Z,14.32
2022-11-05T21:59:36.031Z,13.85
2022-11-05T22:02:28.580Z,14.95
2022-11-05T22:05:16.009Z,15.07
2022-11-05T22:08:03.633Z,14.52
2022-11-05T22:10:51.286Z,14.82
2022-11-05T22:13:39.002Z,14.73
2022-11-05T22:16:27.864Z,14.77
2022-11-05T22:19:15.353Z,15.75
2022-11-05T22:22:03.268Z,14.50
2022-11-05T22:24:50.939Z,13.82
2022-11-05T22:27:38.610Z,14.35
2022-11-05T22:30:27.260Z,14.30
2022-11-05T22:33:15.960Z,13.88
2022-11-05T22:36:05.448Z,13.88
2022-11-05T22:38:55.320Z,12.93
2022-11-05T22:41:47.914Z,13.50
2022-11-05T22:44:35.403Z,13.23
2022-11-05T22:47:23.127Z,13.20
2022-11-05T22:50:15.305Z,13.38
2022-11-05T22:53:03.139Z,13.00
2022-11-05T22:55:50.802Z,12.55
2022-11-05T22:58:38.808Z,13.70
2022-11-05T23:01:30.338Z,13.40
2022-11-05T23:04:20.601Z,13.60
2022-11-05T23:07:29.072Z,13.73
2022-11-05T23:10:34.285Z,13.77
2022-11-05T23:16:27.659Z,11.65
2022-11-05T23:19:35.969Z,12.57
2022-11-05T23:22:45.523Z,12.45
2022-11-05T23:25:34.408Z,12.73
2022-11-05T23:28:22.008Z,12.35
2022-11-05T23:31:28.337Z,12.45
2022-11-05T23:34:15.932Z,12.93
2022-11-05T23:37:21.205Z,12.10
2022-11-05T23:40:16.848Z,11.82
2022-11-05T23:43:23.860Z,12.65
2022-11-05T23:46:28.876Z,14.40
2022-11-05T23:49:16.562Z,14.20
2022-11-05T23:52:04.399Z,14.63
2022-11-05T23:54:52.240Z,15.57
2022-11-05T23:57:41.597Z,14.73
