createdAt,value
2018-11-13T00:00:53.381Z,0.00
2018-11-13T00:01:53.355Z,0.00
2018-11-13T00:02:53.365Z,0.00
2018-11-13T00:03:53.344Z,0.00
2018-11-13T00:04:53.400Z,0.00
2018-11-13T00:05:53.368Z,0.00
2018-11-13T00:06:53.337Z,0.00
2018-11-13T00:07:53.292Z,0.00
2018-11-13T00:08:53.291Z,0.00
2018-11-13T00:09:53.315Z,0.00
2018-11-13T00:10:53.261Z,0.00
2018-11-13T00:11:53.265Z,0.00
2018-11-13T00:12:53.260Z,0.00
2018-11-13T00:13:53.237Z,0.00
2018-11-13T00:14:53.216Z,0.00
2018-11-13T00:15:53.205Z,0.00
2018-11-13T00:16:53.214Z,0.00
2018-11-13T00:17:53.192Z,0.00
2018-11-13T00:18:53.182Z,0.00
2018-11-13T00:19:53.185Z,0.00
2018-11-13T00:20:53.155Z,0.00
2018-11-13T00:21:53.162Z,0.00
2018-11-13T00:22:53.131Z,0.00
2018-11-13T00:23:53.169Z,0.00
2018-11-13T00:24:53.112Z,0.00
2018-11-13T00:25:53.103Z,0.00
2018-11-13T00:26:53.103Z,0.00
2018-11-13T00:27:53.100Z,0.00
2018-11-13T00:28:53.061Z,0.00
2018-11-13T00:29:53.052Z,0.00
2018-11-13T00:30:53.067Z,0.00
2018-11-13T00:31:53.029Z,0.00
2018-11-13T00:32:53.036Z,0.00
2018-11-13T00:33:53.008Z,0.00
2018-11-13T00:34:53.008Z,0.00
2018-11-13T00:35:53.005Z,0.00
2018-11-13T00:36:52.973Z,0.00
2018-11-13T00:37:53.022Z,0.00
2018-11-13T00:38:52.958Z,0.00
2018-11-13T00:39:52.950Z,0.00
2018-11-13T00:40:52.940Z,0.00
2018-11-13T00:41:52.947Z,0.00
2018-11-13T00:42:52.909Z,0.00
2018-11-13T00:43:52.904Z,0.00
2018-11-13T00:44:52.894Z,0.00
2018-11-13T00:45:53.317Z,0.00
2018-11-13T00:46:52.879Z,0.00
2018-11-13T00:47:52.888Z,0.00
2018-11-13T00:48:52.847Z,0.00
2018-11-13T00:49:52.830Z,0.00
2018-11-13T00:50:52.820Z,0.00
2018-11-13T00:51:52.808Z,0.00
2018-11-13T00:52:52.818Z,0.00
2018-11-13T00:53:52.789Z,0.00
2018-11-13T00:54:52.814Z,0.00
2018-11-13T00:55:52.787Z,0.00
2018-11-13T00:56:52.758Z,0.00
2018-11-13T00:57:52.817Z,0.00
2018-11-13T00:58:52.731Z,0.00
2018-11-13T00:59:52.724Z,0.00
2018-11-13T01:00:52.895Z,0.00
2018-11-13T01:01:52.760Z,0.00
2018-11-13T01:02:52.731Z,0.00
2018-11-13T01:03:52.681Z,0.00
2018-11-13T01:04:52.669Z,0.00
2018-11-13T01:05:53.089Z,0.00
2018-11-13T01:06:52.662Z,0.00
2018-11-13T01:07:52.660Z,0.00
2018-11-13T01:08:52.625Z,0.00
2018-11-13T01:09:52.613Z,0.00
2018-11-13T01:10:52.601Z,0.00
2018-11-13T01:11:52.662Z,0.00
2018-11-13T01:12:52.606Z,0.00
2018-11-13T01:13:52.575Z,0.00
2018-11-13T01:14:52.614Z,0.00
2018-11-13T01:15:52.550Z,0.00
2018-11-13T01:16:52.537Z,0.00
2018-11-13T01:17:52.550Z,0.00
2018-11-13T01:18:52.540Z,0.00
2018-11-13T01:19:52.505Z,0.00
2018-11-13T01:20:52.497Z,0.00
2018-11-13T01:21:52.482Z,0.00
2018-11-13T01:22:52.491Z,0.00
2018-11-13T01:23:52.525Z,0.00
2018-11-13T01:24:52.463Z,0.00
2018-11-13T01:25:52.444Z,0.00
2018-11-13T01:26:52.429Z,0.00
2018-11-13T01:27:52.439Z,0.00
2018-11-13T01:28:52.407Z,0.00
2018-11-13T01:29:52.395Z,0.00
2018-11-13T01:30:52.386Z,0.00
2018-11-13T01:31:52.384Z,0.00
2018-11-13T01:32:52.385Z,0.00
2018-11-13T01:33:52.354Z,0.00
2018-11-13T01:34:52.342Z,0.00
2018-11-13T01:35:52.333Z,0.00
2018-11-13T01:36:52.320Z,0.00
2018-11-13T01:37:52.353Z,0.00
2018-11-13T01:38:52.297Z,0.00
2018-11-13T01:39:52.287Z,0.00
2018-11-13T01:40:52.279Z,0.00
2018-11-13T01:41:52.306Z,0.00
2018-11-13T01:42:52.276Z,0.00
2018-11-13T01:43:52.244Z,0.00
2018-11-13T01:44:52.235Z,0.00
2018-11-13T01:45:52.236Z,0.00
2018-11-13T01:46:52.243Z,0.00
2018-11-13T01:47:52.242Z,0.00
2018-11-13T01:48:52.195Z,0.00
2018-11-13T01:49:52.258Z,0.00
2018-11-13T01:50:52.172Z,0.00
2018-11-13T01:51:52.188Z,0.00
2018-11-13T01:52:52.169Z,0.00
2018-11-13T01:53:52.135Z,0.00
2018-11-13T01:54:52.160Z,0.00
2018-11-13T01:55:52.113Z,0.00
2018-11-13T01:56:52.119Z,0.00
2018-11-13T01:57:52.108Z,0.00
2018-11-13T01:58:52.084Z,0.00
2018-11-13T01:59:52.074Z,0.00
2018-11-13T02:00:52.076Z,0.00
2018-11-13T02:01:52.061Z,0.00
2018-11-13T02:02:52.062Z,0.00
2018-11-13T02:03:52.027Z,0.00
2018-11-13T02:04:52.049Z,0.00
2018-11-13T02:05:52.008Z,0.00
2018-11-13T02:06:51.989Z,0.00
2018-11-13T02:07:52.005Z,0.00
2018-11-13T02:08:51.988Z,0.00
2018-11-13T02:09:51.966Z,0.00
2018-11-13T02:10:51.948Z,0.00
2018-11-13T02:11:51.943Z,0.00
2018-11-13T02:12:51.949Z,0.00
2018-11-13T02:13:51.917Z,0.00
2018-11-13T02:14:51.908Z,0.00
2018-11-13T02:15:51.909Z,0.00
2018-11-13T02:16:51.888Z,0.00
2018-11-13T02:17:51.918Z,0.00
2018-11-13T02:18:51.863Z,0.00
2018-11-13T02:19:51.848Z,0.00
2018-11-13T02:20:51.843Z,0.00
2018-11-13T02:21:51.831Z,0.00
2018-11-13T02:22:51.825Z,0.00
2018-11-13T02:23:51.824Z,0.00
2018-11-13T02:24:51.798Z,0.00
2018-11-13T02:25:51.793Z,0.00
2018-11-13T02:26:51.777Z,0.00
2018-11-13T02:27:51.802Z,0.00
2018-11-13T02:28:51.776Z,0.00
2018-11-13T02:29:51.750Z,0.00
2018-11-13T02:30:51.731Z,0.00
2018-11-13T02:31:51.723Z,0.00
2018-11-13T02:32:51.710Z,0.00
2018-11-13T02:33:51.725Z,0.00
2018-11-13T02:34:51.690Z,0.00
2018-11-13T02:35:51.683Z,0.00
2018-11-13T02:36:51.665Z,0.00
2018-11-13T02:37:51.656Z,0.00
2018-11-13T02:38:51.646Z,0.00
2018-11-13T02:39:51.652Z,0.00
2018-11-13T02:40:51.627Z,0.00
2018-11-13T02:41:51.632Z,0.00
2018-11-13T02:42:51.600Z,0.00
2018-11-13T02:43:51.589Z,0.00
2018-11-13T02:44:51.599Z,0.00
2018-11-13T02:45:51.568Z,0.00
2018-11-13T02:46:51.556Z,0.00
2018-11-13T02:47:51.549Z,0.00
2018-11-13T02:48:51.546Z,0.00
2018-11-13T02:49:51.551Z,0.00
2018-11-13T02:50:51.519Z,0.00
2018-11-13T02:51:51.502Z,0.00
2018-11-13T02:52:51.498Z,0.00
2018-11-13T02:53:51.488Z,0.00
2018-11-13T02:54:51.536Z,0.00
2018-11-13T02:55:51.468Z,0.00
2018-11-13T02:56:51.449Z,0.00
2018-11-13T02:57:51.443Z,0.00
2018-11-13T02:58:51.433Z,0.00
2018-11-13T02:59:51.429Z,0.00
2018-11-13T03:00:51.439Z,0.00
2018-11-13T03:01:51.395Z,0.00
2018-11-13T03:02:51.386Z,0.00
2018-11-13T03:03:51.384Z,0.00
2018-11-13T03:04:51.361Z,0.00
2018-11-13T03:05:51.369Z,0.00
2018-11-13T03:06:51.340Z,0.00
2018-11-13T03:07:51.338Z,0.00
2018-11-13T03:08:51.327Z,0.00
2018-11-13T03:09:51.304Z,0.00
2018-11-13T03:10:51.312Z,0.00
2018-11-13T03:11:51.285Z,0.00
2018-11-13T03:12:51.273Z,0.00
2018-11-13T03:13:51.318Z,0.00
2018-11-13T03:14:51.269Z,0.00
2018-11-13T03:15:51.270Z,0.00
2018-11-13T03:16:51.227Z,0.00
2018-11-13T03:17:51.228Z,0.00
2018-11-13T03:18:51.207Z,0.00
2018-11-13T03:19:51.202Z,0.00
2018-11-13T03:20:51.210Z,0.00
2018-11-13T03:21:51.202Z,0.00
2018-11-13T03:22:51.167Z,0.00
2018-11-13T03:23:51.155Z,0.00
2018-11-13T03:24:51.151Z,0.00
2018-11-13T03:25:51.135Z,0.00
2018-11-13T03:26:51.169Z,0.00
2018-11-13T03:27:51.121Z,0.00
2018-11-13T03:28:51.110Z,0.00
2018-11-13T03:29:51.091Z,0.00
2018-11-13T03:30:51.109Z,0.00
2018-11-13T03:31:51.095Z,0.00
2018-11-13T03:32:51.060Z,0.00
2018-11-13T03:33:51.045Z,0.00
2018-11-13T03:34:51.038Z,0.00
2018-11-13T03:35:51.043Z,0.00
2018-11-13T03:36:51.015Z,0.00
2018-11-13T03:37:51.005Z,0.00
2018-11-13T03:38:50.995Z,0.00
2018-11-13T03:39:50.989Z,0.00
2018-11-13T03:40:50.985Z,0.00
2018-11-13T03:41:50.963Z,0.00
2018-11-13T03:42:50.958Z,0.00
2018-11-13T03:43:50.938Z,0.00
2018-11-13T03:44:50.923Z,0.00
2018-11-13T03:45:50.943Z,0.00
2018-11-13T03:46:50.903Z,0.00
2018-11-13T03:47:50.897Z,0.00
2018-11-13T03:48:50.880Z,0.00
2018-11-13T03:49:50.871Z,0.00
2018-11-13T03:50:50.879Z,0.00
2018-11-13T03:51:50.867Z,0.00
2018-11-13T03:52:50.880Z,0.00
2018-11-13T03:53:50.869Z,0.00
2018-11-13T03:54:50.827Z,0.00
2018-11-13T03:55:50.829Z,0.00
2018-11-13T03:56:50.798Z,0.00
2018-11-13T03:57:50.785Z,0.00
2018-11-13T03:58:50.776Z,0.00
2018-11-13T03:59:50.766Z,0.00
2018-11-13T04:00:50.821Z,0.00
2018-11-13T04:01:50.747Z,0.00
2018-11-13T04:02:50.724Z,0.00
2018-11-13T04:03:50.721Z,0.00
2018-11-13T04:04:50.713Z,0.00
2018-11-13T04:05:50.718Z,0.00
2018-11-13T04:06:50.697Z,0.00
2018-11-13T04:07:50.675Z,0.00
2018-11-13T04:08:50.669Z,0.00
2018-11-13T04:09:50.653Z,0.00
2018-11-13T04:10:50.661Z,0.00
2018-11-13T04:11:50.630Z,0.00
2018-11-13T04:12:50.616Z,0.00
2018-11-13T04:13:50.626Z,0.00
2018-11-13T04:14:50.596Z,0.00
2018-11-13T04:15:50.609Z,0.00
2018-11-13T04:16:50.582Z,0.00
2018-11-13T04:17:50.564Z,0.00
2018-11-13T04:18:50.558Z,0.00
2018-11-13T04:19:50.549Z,0.00
2018-11-13T04:20:50.531Z,0.00
2018-11-13T04:21:50.540Z,0.00
2018-11-13T04:22:50.529Z,0.00
2018-11-13T04:23:50.501Z,0.00
2018-11-13T04:24:50.497Z,0.00
2018-11-13T04:25:50.478Z,0.00
2018-11-13T04:26:50.542Z,0.00
2018-11-13T04:27:50.482Z,0.00
2018-11-13T04:28:50.446Z,0.00
2018-11-13T04:29:50.439Z,0.00
2018-11-13T04:30:50.450Z,0.00
2018-11-13T04:31:50.436Z,0.00
2018-11-13T04:32:50.406Z,0.00
2018-11-13T04:33:50.403Z,0.00
2018-11-13T04:34:50.398Z,0.00
2018-11-13T04:35:50.369Z,0.00
2018-11-13T04:36:50.390Z,0.00
2018-11-13T04:37:50.352Z,0.00
2018-11-13T04:38:50.367Z,0.00
2018-11-13T04:39:50.332Z,0.00
2018-11-13T04:40:50.314Z,0.00
2018-11-13T04:41:50.354Z,0.00
2018-11-13T04:42:50.296Z,0.00
2018-11-13T04:43:50.292Z,0.00
2018-11-13T04:44:50.272Z,0.00
2018-11-13T04:45:50.259Z,0.00
2018-11-13T04:46:50.251Z,0.00
2018-11-13T04:47:50.259Z,0.00
2018-11-13T04:48:50.226Z,0.00
2018-11-13T04:49:50.227Z,0.00
2018-11-13T04:50:50.205Z,0.00
2018-11-13T04:51:50.198Z,0.00
2018-11-13T04:52:50.206Z,0.00
2018-11-13T04:53:50.176Z,0.00
2018-11-13T04:54:50.164Z,0.00
2018-11-13T04:55:50.165Z,0.00
2018-11-13T04:56:50.144Z,0.00
2018-11-13T04:57:50.156Z,0.00
2018-11-13T04:58:50.130Z,0.00
2018-11-13T04:59:50.109Z,0.00
2018-11-13T05:00:50.097Z,0.00
2018-11-13T05:01:50.097Z,0.00
2018-11-13T05:02:50.275Z,0.00
2018-11-13T05:03:50.065Z,0.00
2018-11-13T05:04:50.058Z,0.00
2018-11-13T05:05:50.042Z,0.00
2018-11-13T05:06:50.031Z,0.00
2018-11-13T05:07:50.042Z,0.00
2018-11-13T05:08:50.021Z,0.00
2018-11-13T05:09:49.997Z,0.00
2018-11-13T05:10:49.987Z,0.00
2018-11-13T05:11:49.979Z,0.00
2018-11-13T05:12:49.985Z,0.00
2018-11-13T05:13:49.962Z,0.00
2018-11-13T05:14:49.967Z,0.00
2018-11-13T05:15:49.933Z,0.00
2018-11-13T05:16:49.919Z,0.00
2018-11-13T05:17:49.932Z,0.00
2018-11-13T05:18:49.906Z,0.00
2018-11-13T05:19:49.886Z,0.00
2018-11-13T05:20:49.882Z,0.00
2018-11-13T05:21:49.866Z,0.00
2018-11-13T05:22:49.873Z,0.00
2018-11-13T05:23:49.845Z,0.00
2018-11-13T05:24:49.836Z,0.00
2018-11-13T05:25:49.827Z,0.00
2018-11-13T05:26:49.818Z,0.00
2018-11-13T05:27:49.825Z,0.00
2018-11-13T05:28:49.789Z,0.00
2018-11-13T05:29:49.778Z,0.00
2018-11-13T05:30:49.775Z,0.00
2018-11-13T05:31:49.762Z,0.00
2018-11-13T05:32:49.753Z,0.00
2018-11-13T05:33:49.754Z,0.00
2018-11-13T05:34:49.728Z,0.00
2018-11-13T05:35:49.711Z,0.00
2018-11-13T05:36:49.704Z,0.00
2018-11-13T05:37:49.690Z,0.00
2018-11-13T05:38:49.708Z,0.00
2018-11-13T05:39:49.668Z,0.00
2018-11-13T05:40:49.656Z,0.00
2018-11-13T05:41:49.753Z,0.00
2018-11-13T05:42:49.643Z,0.00
2018-11-13T05:43:49.645Z,0.00
2018-11-13T05:44:49.650Z,0.00
2018-11-13T05:45:49.643Z,0.00
2018-11-13T05:46:49.602Z,0.00
2018-11-13T05:47:49.631Z,0.00
2018-11-13T05:48:49.598Z,0.00
2018-11-13T05:49:49.563Z,0.00
2018-11-13T05:50:49.558Z,0.00
2018-11-13T05:51:49.558Z,0.00
2018-11-13T05:52:49.531Z,0.00
2018-11-13T05:53:49.526Z,0.00
2018-11-13T05:54:49.537Z,0.00
2018-11-13T05:55:49.496Z,0.00
2018-11-13T05:56:49.501Z,0.00
2018-11-13T05:57:49.475Z,0.00
2018-11-13T06:00:08.950Z,0.00
2018-11-13T06:01:09.018Z,0.00
2018-11-13T06:02:08.860Z,0.00
2018-11-13T06:03:08.996Z,0.00
2018-11-13T06:04:08.854Z,0.00
2018-11-13T06:05:08.903Z,0.00
2018-11-13T06:06:08.820Z,0.00
2018-11-13T06:07:08.837Z,0.00
2018-11-13T06:08:08.815Z,0.00
2018-11-13T06:09:08.784Z,0.00
2018-11-13T06:10:08.888Z,0.00
2018-11-13T06:11:08.773Z,0.00
2018-11-13T06:12:08.761Z,0.00
2018-11-13T06:13:08.744Z,0.00
2018-11-13T06:14:08.838Z,0.00
2018-11-13T06:15:08.741Z,0.00
2018-11-13T06:16:08.713Z,0.00
2018-11-13T06:17:08.703Z,0.00
2018-11-13T06:18:08.787Z,0.00
2018-11-13T06:19:08.695Z,0.00
2018-11-13T06:20:08.717Z,0.00
2018-11-13T06:21:08.659Z,0.00
2018-11-13T06:22:08.688Z,0.00
2018-11-13T06:23:08.711Z,4.00
2018-11-13T06:24:08.620Z,4.00
2018-11-13T06:25:08.618Z,4.00
2018-11-13T06:26:08.619Z,4.00
2018-11-13T06:27:08.588Z,4.00
2018-11-13T06:28:08.683Z,8.00
2018-11-13T06:29:08.630Z,4.00
2018-11-13T06:30:08.591Z,8.00
2018-11-13T06:31:08.568Z,8.00
2018-11-13T06:32:08.543Z,8.00
2018-11-13T06:33:08.561Z,8.00
2018-11-13T06:34:08.563Z,8.00
2018-11-13T06:35:08.543Z,12.00
2018-11-13T06:36:08.499Z,16.00
2018-11-13T06:37:08.478Z,16.00
2018-11-13T06:38:08.474Z,16.00
2018-11-13T06:39:08.476Z,16.00
2018-11-13T06:40:08.471Z,24.00
2018-11-13T06:41:08.431Z,32.00
2018-11-13T06:42:08.425Z,32.00
2018-11-13T06:43:08.444Z,40.00
2018-11-13T06:44:08.420Z,44.00
2018-11-13T06:45:08.472Z,48.00
2018-11-13T06:46:08.378Z,48.00
2018-11-13T06:47:08.374Z,56.00
2018-11-13T06:48:08.370Z,56.00
2018-11-13T06:49:08.460Z,60.00
2018-11-13T06:50:08.394Z,60.00
2018-11-13T06:51:08.324Z,68.00
2018-11-13T06:52:08.309Z,76.00
2018-11-13T06:53:08.311Z,76.00
2018-11-13T06:54:08.287Z,84.00
2018-11-13T06:55:08.286Z,88.00
2018-11-13T06:56:08.313Z,92.00
2018-11-13T06:57:08.269Z,96.00
2018-11-13T06:58:08.242Z,104.00
2018-11-13T06:59:08.242Z,104.00
2018-11-13T07:00:08.241Z,108.00
2018-11-13T07:01:08.245Z,108.00
2018-11-13T07:02:08.206Z,112.00
2018-11-13T07:03:08.220Z,120.00
2018-11-13T07:04:08.178Z,120.00
2018-11-13T07:05:08.232Z,136.00
2018-11-13T07:06:08.195Z,136.00
2018-11-13T07:07:08.159Z,144.00
2018-11-13T07:08:08.139Z,152.00
2018-11-13T07:09:08.123Z,164.00
2018-11-13T07:10:08.121Z,164.00
2018-11-13T07:11:08.163Z,172.00
2018-11-13T07:12:08.096Z,176.00
2018-11-13T07:13:08.090Z,184.00
2018-11-13T07:14:08.070Z,192.00
2018-11-13T07:15:08.056Z,196.00
2018-11-13T07:16:08.080Z,204.00
2018-11-13T07:17:08.050Z,208.00
2018-11-13T07:18:08.025Z,216.00
2018-11-13T07:19:08.020Z,224.00
2018-11-13T07:20:08.012Z,228.00
2018-11-13T07:21:08.023Z,236.00
2018-11-13T07:22:08.008Z,240.00
2018-11-13T07:23:07.975Z,240.00
2018-11-13T07:24:07.976Z,232.00
2018-11-13T07:25:07.981Z,236.00
2018-11-13T07:26:07.937Z,240.00
2018-11-13T07:27:07.945Z,252.00
2018-11-13T07:28:08.076Z,288.00
2018-11-13T07:29:07.928Z,316.00
2018-11-13T07:30:07.949Z,356.00
2018-11-13T07:31:07.949Z,392.00
2018-11-13T07:32:07.910Z,480.00
2018-11-13T07:33:07.886Z,488.00
2018-11-13T07:34:07.859Z,500.00
2018-11-13T07:35:07.860Z,548.00
2018-11-13T07:36:08.114Z,572.00
2018-11-13T07:37:07.943Z,448.00
2018-11-13T07:38:07.839Z,448.00
2018-11-13T07:39:07.805Z,484.00
2018-11-13T07:40:07.810Z,548.00
2018-11-13T07:41:07.917Z,540.00
2018-11-13T07:42:07.809Z,604.00
2018-11-13T07:43:07.795Z,648.00
2018-11-13T07:44:07.750Z,592.00
2018-11-13T07:45:07.723Z,592.00
2018-11-13T07:46:07.725Z,700.00
2018-11-13T07:47:07.844Z,680.00
2018-11-13T07:48:07.785Z,784.00
2018-11-13T07:49:07.684Z,748.00
2018-11-13T07:50:07.702Z,772.00
2018-11-13T07:51:07.725Z,768.00
2018-11-13T07:52:07.693Z,796.00
2018-11-13T07:53:07.643Z,816.00
2018-11-13T07:54:07.643Z,656.00
2018-11-13T07:55:07.688Z,580.00
2018-11-13T07:56:07.613Z,476.00
2018-11-13T07:57:07.613Z,488.00
2018-11-13T07:58:07.604Z,464.00
2018-11-13T07:59:07.571Z,496.00
2018-11-13T08:00:07.565Z,444.00
2018-11-13T08:01:07.740Z,424.00
2018-11-13T08:02:07.558Z,508.00
2018-11-13T08:03:07.535Z,756.00
2018-11-13T08:04:07.539Z,1016.00
2018-11-13T08:05:07.505Z,1364.00
2018-11-13T08:06:07.563Z,1464.00
2018-11-13T08:07:07.536Z,1368.00
2018-11-13T08:08:07.476Z,1292.00
2018-11-13T08:09:07.484Z,1128.00
2018-11-13T08:10:07.448Z,1108.00
2018-11-13T08:11:07.438Z,1100.00
2018-11-13T08:12:07.444Z,1008.00
2018-11-13T08:13:07.549Z,956.00
2018-11-13T08:14:07.404Z,776.00
2018-11-13T08:15:07.395Z,840.00
2018-11-13T08:16:07.381Z,1008.00
2018-11-13T08:17:07.400Z,1044.00
2018-11-13T08:18:07.363Z,1116.00
2018-11-13T08:19:07.350Z,1092.00
2018-11-13T08:20:07.378Z,1172.00
2018-11-13T08:21:07.359Z,1220.00
2018-11-13T08:22:07.390Z,1144.00
2018-11-13T08:23:07.324Z,1012.00
2018-11-13T08:24:07.297Z,984.00
2018-11-13T08:25:07.308Z,1056.00
2018-11-13T08:26:07.310Z,972.00
2018-11-13T08:27:07.285Z,868.00
2018-11-13T08:28:07.273Z,940.00
2018-11-13T08:29:07.255Z,1196.00
2018-11-13T08:30:07.232Z,1272.00
2018-11-13T08:31:07.226Z,1212.00
2018-11-13T08:32:07.235Z,1128.00
2018-11-13T08:33:07.227Z,1084.00
2018-11-13T08:34:07.189Z,1112.00
2018-11-13T08:35:07.269Z,1144.00
2018-11-13T08:36:07.165Z,992.00
2018-11-13T08:37:07.170Z,1180.00
2018-11-13T08:38:07.144Z,1332.00
2018-11-13T08:39:07.128Z,1460.00
2018-11-13T08:40:07.274Z,1464.00
2018-11-13T08:41:07.180Z,1452.00
2018-11-13T08:42:07.116Z,1804.00
2018-11-13T08:43:07.147Z,2024.00
2018-11-13T08:44:07.077Z,1956.00
2018-11-13T08:45:07.077Z,2064.00
2018-11-13T08:46:07.049Z,1912.00
2018-11-13T08:47:07.065Z,1908.00
2018-11-13T08:48:07.030Z,1696.00
2018-11-13T08:49:07.046Z,1516.00
2018-11-13T08:50:07.020Z,1964.00
2018-11-13T08:51:06.996Z,1904.00
2018-11-13T08:52:06.988Z,2040.00
2018-11-13T08:53:07.004Z,1656.00
2018-11-13T08:54:06.966Z,1136.00
2018-11-13T08:55:06.949Z,1536.00
2018-11-13T08:56:06.939Z,1272.00
2018-11-13T08:57:06.932Z,1156.00
2018-11-13T08:58:06.939Z,1012.00
2018-11-13T08:59:07.073Z,1004.00
2018-11-13T09:00:06.910Z,864.00
2018-11-13T09:01:06.907Z,900.00
2018-11-13T09:02:06.875Z,1340.00
2018-11-13T09:03:06.942Z,1096.00
2018-11-13T09:04:06.856Z,1224.00
2018-11-13T09:05:06.917Z,980.00
2018-11-13T09:06:06.833Z,1092.00
2018-11-13T09:07:06.822Z,1444.00
2018-11-13T09:08:06.828Z,1228.00
2018-11-13T09:09:06.841Z,1660.00
2018-11-13T09:10:06.791Z,1632.00
2018-11-13T09:11:06.828Z,1768.00
2018-11-13T09:12:06.776Z,2288.00
2018-11-13T09:13:06.777Z,2804.00
2018-11-13T09:14:06.750Z,3180.00
2018-11-13T09:15:06.736Z,3428.00
2018-11-13T09:16:06.729Z,4104.00
2018-11-13T09:17:06.766Z,3920.00
2018-11-13T09:18:06.771Z,3860.00
2018-11-13T09:19:06.940Z,3268.00
2018-11-13T09:20:06.688Z,2888.00
2018-11-13T09:21:06.672Z,3164.00
2018-11-13T09:22:06.669Z,3272.00
2018-11-13T09:23:06.680Z,2908.00
2018-11-13T09:24:06.643Z,2212.00
2018-11-13T09:25:06.627Z,2196.00
2018-11-13T09:26:06.616Z,1936.00
2018-11-13T09:27:06.609Z,2120.00
2018-11-13T09:28:06.597Z,2508.00
2018-11-13T09:29:06.604Z,2340.00
2018-11-13T09:30:06.679Z,1768.00
2018-11-13T09:31:06.614Z,1700.00
2018-11-13T09:32:06.622Z,2172.00
2018-11-13T09:33:06.608Z,2640.00
2018-11-13T09:34:06.544Z,3140.00
2018-11-13T09:35:06.547Z,3828.00
2018-11-13T09:36:06.501Z,3012.00
2018-11-13T09:37:06.499Z,2700.00
2018-11-13T09:38:06.479Z,2084.00
2018-11-13T09:39:06.494Z,1864.00
2018-11-13T09:40:06.483Z,1740.00
2018-11-13T09:41:06.445Z,1700.00
2018-11-13T09:42:06.438Z,1788.00
2018-11-13T09:43:06.427Z,1700.00
2018-11-13T09:44:06.434Z,1508.00
2018-11-13T09:45:06.403Z,1516.00
2018-11-13T09:46:06.557Z,1864.00
2018-11-13T09:47:06.381Z,2128.00
2018-11-13T09:48:06.411Z,2152.00
2018-11-13T09:49:06.385Z,1616.00
2018-11-13T09:50:06.351Z,1980.00
2018-11-13T09:51:06.353Z,2936.00
2018-11-13T09:52:06.347Z,2104.00
2018-11-13T09:53:06.317Z,2856.00
2018-11-13T09:54:06.330Z,2820.00
2018-11-13T09:55:06.299Z,2748.00
2018-11-13T09:56:06.311Z,2320.00
2018-11-13T09:57:06.276Z,2016.00
2018-11-13T09:58:06.267Z,2228.00
2018-11-13T09:59:06.263Z,2332.00
2018-11-13T10:00:06.556Z,2672.00
2018-11-13T10:01:06.415Z,2100.00
2018-11-13T10:02:06.795Z,2352.00
2018-11-13T10:03:06.872Z,2788.00
2018-11-13T10:04:06.803Z,2108.00
2018-11-13T10:05:07.125Z,1828.00
2018-11-13T10:06:06.180Z,2032.00
2018-11-13T10:07:06.160Z,2668.00
2018-11-13T10:08:06.151Z,3380.00
2018-11-13T10:09:06.188Z,3744.00
2018-11-13T10:10:06.140Z,3248.00
2018-11-13T10:11:06.126Z,3116.00
2018-11-13T10:12:06.107Z,3156.00
2018-11-13T10:13:06.100Z,2692.00
2018-11-13T10:14:06.090Z,2260.00
2018-11-13T10:15:06.125Z,2636.00
2018-11-13T10:16:06.111Z,3452.00
2018-11-13T10:17:06.074Z,3612.00
2018-11-13T10:18:06.212Z,3224.00
2018-11-13T10:19:06.044Z,3304.00
2018-11-13T10:20:06.061Z,3836.00
2018-11-13T10:21:06.007Z,4244.00
2018-11-13T10:22:05.993Z,4112.00
2018-11-13T10:23:05.994Z,3440.00
2018-11-13T10:24:05.997Z,3028.00
2018-11-13T10:25:05.984Z,3508.00
2018-11-13T10:26:05.993Z,3180.00
2018-11-13T10:27:05.973Z,3076.00
2018-11-13T10:28:05.938Z,1764.00
2018-11-13T10:29:05.921Z,2008.00
2018-11-13T10:30:05.940Z,2296.00
2018-11-13T10:31:05.899Z,1360.00
2018-11-13T10:32:05.885Z,1160.00
2018-11-13T10:33:05.901Z,1184.00
2018-11-13T10:34:05.875Z,1172.00
2018-11-13T10:35:05.871Z,1364.00
2018-11-13T10:36:05.845Z,892.00
2018-11-13T10:37:05.869Z,1044.00
2018-11-13T10:38:05.826Z,1416.00
2018-11-13T10:39:05.811Z,1316.00
2018-11-13T10:40:05.881Z,1120.00
2018-11-13T10:41:05.879Z,860.00
2018-11-13T10:42:05.775Z,904.00
2018-11-13T10:43:05.810Z,1540.00
2018-11-13T10:44:05.766Z,2568.00
2018-11-13T10:45:05.773Z,2200.00
2018-11-13T10:46:05.736Z,2328.00
2018-11-13T10:47:05.721Z,2488.00
2018-11-13T10:48:05.715Z,2872.00
2018-11-13T10:49:05.771Z,2124.00
2018-11-13T10:50:05.761Z,1904.00
2018-11-13T10:51:05.678Z,2472.00
2018-11-13T10:52:05.668Z,2748.00
2018-11-13T10:53:05.657Z,2708.00
2018-11-13T10:54:05.655Z,3020.00
2018-11-13T10:55:05.664Z,2528.00
2018-11-13T10:56:05.623Z,3040.00
2018-11-13T10:57:05.619Z,1760.00
2018-11-13T10:58:05.638Z,1860.00
2018-11-13T10:59:05.619Z,1488.00
2018-11-13T11:00:05.619Z,2048.00
2018-11-13T11:01:05.620Z,2496.00
2018-11-13T11:02:05.557Z,2064.00
2018-11-13T11:03:05.730Z,1788.00
2018-11-13T11:04:05.549Z,1692.00
2018-11-13T11:05:05.557Z,2344.00
2018-11-13T11:06:05.535Z,2780.00
2018-11-13T11:07:05.507Z,1888.00
2018-11-13T11:08:05.539Z,1416.00
2018-11-13T11:09:05.504Z,1644.00
2018-11-13T11:10:05.478Z,1960.00
2018-11-13T11:11:05.484Z,2268.00
2018-11-13T11:12:05.485Z,2060.00
2018-11-13T11:13:05.631Z,2780.00
2018-11-13T11:14:05.657Z,2524.00
2018-11-13T11:15:05.431Z,2116.00
2018-11-13T11:16:05.434Z,1608.00
2018-11-13T11:17:05.403Z,1508.00
2018-11-13T11:18:05.453Z,1780.00
2018-11-13T11:19:05.427Z,2804.00
2018-11-13T11:20:05.362Z,2540.00
2018-11-13T11:21:05.463Z,1908.00
2018-11-13T11:22:05.344Z,1764.00
2018-11-13T11:23:05.422Z,1592.00
2018-11-13T11:24:05.395Z,1420.00
2018-11-13T11:25:05.310Z,1480.00
2018-11-13T11:26:05.319Z,1604.00
2018-11-13T11:27:05.314Z,1792.00
2018-11-13T11:28:05.333Z,1680.00
2018-11-13T11:29:05.312Z,1828.00
2018-11-13T11:30:05.252Z,2072.00
2018-11-13T11:31:05.330Z,2288.00
2018-11-13T11:32:05.236Z,2096.00
2018-11-13T11:33:05.237Z,1676.00
2018-11-13T11:34:05.215Z,1676.00
2018-11-13T11:35:05.196Z,1996.00
2018-11-13T11:36:05.251Z,1860.00
2018-11-13T11:37:05.236Z,1876.00
2018-11-13T11:38:05.174Z,1484.00
2018-11-13T11:39:05.321Z,1476.00
2018-11-13T11:40:05.165Z,1476.00
2018-11-13T11:41:05.130Z,1848.00
2018-11-13T11:42:05.137Z,2076.00
2018-11-13T11:43:05.105Z,1676.00
2018-11-13T11:44:05.093Z,1360.00
2018-11-13T11:45:05.092Z,1476.00
2018-11-13T11:46:05.068Z,1532.00
2018-11-13T11:47:05.075Z,1448.00
2018-11-13T11:48:05.050Z,1708.00
2018-11-13T11:49:05.037Z,1912.00
2018-11-13T11:50:05.045Z,2188.00
2018-11-13T11:51:05.048Z,3448.00
2018-11-13T11:52:05.047Z,2480.00
2018-11-13T11:53:05.016Z,2428.00
2018-11-13T11:54:04.987Z,2368.00
2018-11-13T11:55:04.998Z,2132.00
2018-11-13T11:56:04.998Z,1720.00
2018-11-13T11:57:04.952Z,1676.00
2018-11-13T11:58:04.956Z,2324.00
2018-11-13T11:59:04.929Z,2076.00
2018-11-13T12:00:04.916Z,2000.00
2018-11-13T12:01:04.908Z,1384.00
2018-11-13T12:02:04.924Z,1380.00
2018-11-13T12:03:04.884Z,1388.00
2018-11-13T12:04:04.889Z,1380.00
2018-11-13T12:05:04.859Z,1344.00
2018-11-13T12:06:04.855Z,1336.00
2018-11-13T12:07:04.849Z,1332.00
2018-11-13T12:08:04.854Z,1304.00
2018-11-13T12:09:04.820Z,1268.00
2018-11-13T12:10:04.800Z,1308.00
2018-11-13T12:11:04.791Z,1368.00
2018-11-13T12:12:04.814Z,1472.00
2018-11-13T12:13:04.792Z,1480.00
2018-11-13T12:14:04.759Z,1480.00
2018-11-13T12:15:04.754Z,1536.00
2018-11-13T12:16:04.739Z,1664.00
2018-11-13T12:17:04.793Z,1724.00
2018-11-13T12:18:04.734Z,1688.00
2018-11-13T12:19:04.824Z,1744.00
2018-11-13T12:20:04.700Z,1728.00
2018-11-13T12:21:04.775Z,1788.00
2018-11-13T12:22:04.676Z,2124.00
2018-11-13T12:23:04.682Z,2148.00
2018-11-13T12:24:04.649Z,2448.00
2018-11-13T12:25:04.666Z,2352.00
2018-11-13T12:26:04.639Z,2664.00
2018-11-13T12:27:04.617Z,2396.00
2018-11-13T12:28:04.654Z,2268.00
2018-11-13T12:29:04.603Z,2468.00
2018-11-13T12:30:04.608Z,2264.00
2018-11-13T12:31:04.603Z,2380.00
2018-11-13T12:32:04.565Z,2580.00
2018-11-13T12:33:04.566Z,2760.00
2018-11-13T12:34:04.540Z,2892.00
2018-11-13T12:35:04.527Z,2872.00
2018-11-13T12:36:04.645Z,3212.00
2018-11-13T12:37:04.507Z,2668.00
2018-11-13T12:38:04.516Z,2572.00
2018-11-13T12:39:04.525Z,2444.00
2018-11-13T12:40:04.477Z,1956.00
2018-11-13T12:41:04.463Z,1828.00
2018-11-13T12:42:04.448Z,1548.00
2018-11-13T12:43:04.454Z,1336.00
2018-11-13T12:44:04.454Z,1172.00
2018-11-13T12:45:04.422Z,1192.00
2018-11-13T12:46:04.406Z,1372.00
2018-11-13T12:47:04.416Z,1848.00