createdAt,value
2023-03-30T00:00:57.032Z,31.40
2023-03-30T00:03:24.842Z,31.40
2023-03-30T00:05:52.493Z,31.40
2023-03-30T00:08:19.617Z,31.40
2023-03-30T00:10:47.995Z,31.40
2023-03-30T00:13:15.128Z,31.40
2023-03-30T00:15:42.368Z,31.40
2023-03-30T00:18:09.927Z,31.40
2023-03-30T00:20:37.848Z,31.40
2023-03-30T00:23:05.024Z,31.40
2023-03-30T00:25:32.141Z,31.50
2023-03-30T00:27:59.171Z,31.40
2023-03-30T00:30:26.683Z,31.40
2023-03-30T00:32:54.018Z,31.40
2023-03-30T00:35:21.289Z,31.50
2023-03-30T00:37:49.894Z,31.50
2023-03-30T00:40:20.308Z,31.50
2023-03-30T00:42:47.849Z,31.50
2023-03-30T00:45:27.930Z,31.50
2023-03-30T00:48:05.611Z,31.50
2023-03-30T00:50:46.301Z,31.50
2023-03-30T00:53:21.758Z,31.50
2023-03-30T00:55:52.265Z,31.50
2023-03-30T00:58:21.738Z,31.50
2023-03-30T01:00:49.425Z,31.50
2023-03-30T01:03:21.453Z,31.50
2023-03-30T01:05:49.572Z,31.50
2023-03-30T01:08:16.878Z,31.50
2023-03-30T01:10:45.321Z,31.50
2023-03-30T01:13:14.432Z,31.50
2023-03-30T01:16:05.576Z,31.50
2023-03-30T01:19:01.405Z,31.60
2023-03-30T01:22:04.766Z,31.60
2023-03-30T01:25:11.620Z,31.60
2023-03-30T01:28:13.413Z,31.60
2023-03-30T01:31:20.252Z,31.60
2023-03-30T01:34:12.802Z,31.60
2023-03-30T01:37:14.753Z,31.60
2023-03-30T01:40:10.025Z,31.60
2023-03-30T01:43:05.315Z,31.60
2023-03-30T01:45:58.611Z,31.60
2023-03-30T01:48:45.571Z,31.60
2023-03-30T01:51:20.256Z,31.50
2023-03-30T01:54:03.724Z,31.60
2023-03-30T01:56:44.698Z,31.50
2023-03-30T01:59:29.016Z,31.50
2023-03-30T02:02:04.262Z,31.50
2023-03-30T02:04:36.374Z,31.50
2023-03-30T02:07:11.450Z,31.50
2023-03-30T02:09:41.871Z,31.40
2023-03-30T02:12:10.478Z,31.40
2023-03-30T02:14:40.685Z,31.40
2023-03-30T02:17:18.039Z,31.40
2023-03-30T02:19:46.669Z,31.50
2023-03-30T02:22:16.333Z,31.50
2023-03-30T02:24:45.423Z,31.50
2023-03-30T02:27:13.268Z,31.50
2023-03-30T02:29:44.665Z,31.50
2023-03-30T02:32:24.308Z,31.50
2023-03-30T02:35:26.149Z,31.50
2023-03-30T02:38:33.918Z,31.50
2023-03-30T02:41:32.513Z,31.50
2023-03-30T02:44:26.782Z,31.50
2023-03-30T02:47:30.509Z,31.50
2023-03-30T02:50:12.226Z,31.50
2023-03-30T02:52:59.287Z,31.50
2023-03-30T02:55:50.500Z,31.50
2023-03-30T02:58:33.525Z,31.50
2023-03-30T03:01:25.664Z,31.50
2023-03-30T03:03:58.630Z,31.60
2023-03-30T03:06:27.325Z,31.60
2023-03-30T03:08:56.326Z,31.60
2023-03-30T03:11:23.505Z,31.60
2023-03-30T03:13:51.088Z,31.60
2023-03-30T03:16:18.556Z,31.50
2023-03-30T03:18:46.184Z,31.60
2023-03-30T03:21:14.188Z,31.60
2023-03-30T03:23:42.765Z,31.60
2023-03-30T03:26:10.283Z,31.60
2023-03-30T03:28:37.537Z,31.60
2023-03-30T03:31:06.992Z,31.60
2023-03-30T03:33:34.303Z,31.60
2023-03-30T03:36:01.713Z,31.60
2023-03-30T03:38:29.248Z,31.60
2023-03-30T03:40:58.669Z,31.60
2023-03-30T03:43:26.682Z,31.60
2023-03-30T03:45:53.934Z,31.60
2023-03-30T03:48:23.236Z,31.60
2023-03-30T03:50:56.196Z,31.50
2023-03-30T03:53:24.954Z,31.60
2023-03-30T03:55:52.185Z,31.60
2023-03-30T03:58:19.697Z,31.60
2023-03-30T04:00:47.294Z,31.60
2023-03-30T04:03:14.825Z,31.50
2023-03-30T04:05:42.298Z,31.50
2023-03-30T04:08:11.125Z,31.50
2023-03-30T04:10:40.114Z,31.50
2023-03-30T04:13:07.316Z,31.50
2023-03-30T04:15:35.484Z,31.50
2023-03-30T04:18:02.981Z,31.40
2023-03-30T04:20:30.455Z,31.40
2023-03-30T04:22:57.723Z,31.40
2023-03-30T04:25:29.348Z,31.40
2023-03-30T04:27:57.350Z,31.40
2023-03-30T04:30:25.060Z,31.40
2023-03-30T04:33:03.081Z,31.40
2023-03-30T04:35:34.821Z,31.40
2023-03-30T04:38:02.608Z,31.30
2023-03-30T04:40:30.292Z,31.20
2023-03-30T04:43:02.736Z,31.10
2023-03-30T04:45:31.317Z,31.00
2023-03-30T04:47:58.628Z,31.10
2023-03-30T04:50:26.231Z,31.00
2023-03-30T04:52:53.310Z,31.10
2023-03-30T04:55:20.313Z,31.10
2023-03-30T04:57:47.417Z,31.10
2023-03-30T05:00:14.941Z,31.10
2023-03-30T05:02:42.187Z,31.00
2023-03-30T05:05:09.533Z,31.00
2023-03-30T05:07:36.712Z,31.00
2023-03-30T05:10:04.146Z,30.90
2023-03-30T05:12:31.308Z,30.90
2023-03-30T05:14:58.299Z,30.80
2023-03-30T05:17:26.002Z,30.90
2023-03-30T05:19:53.761Z,30.80
2023-03-30T05:22:20.800Z,30.80
2023-03-30T05:24:47.824Z,30.70
2023-03-30T05:27:15.215Z,30.80
2023-03-30T05:29:42.248Z,30.80
2023-03-30T05:32:09.841Z,30.80
2023-03-30T05:34:36.895Z,30.90
2023-03-30T05:37:04.009Z,30.90
2023-03-30T05:39:31.552Z,30.90
2023-03-30T05:41:58.731Z,30.90
2023-03-30T05:44:26.090Z,30.80
2023-03-30T05:46:53.407Z,30.80
2023-03-30T05:49:20.961Z,30.90
2023-03-30T05:51:48.845Z,31.40
2023-03-30T05:54:16.079Z,30.80
2023-03-30T05:56:43.185Z,30.90
2023-03-30T05:59:10.840Z,30.90
2023-03-30T06:01:38.551Z,30.90
2023-03-30T06:04:06.511Z,30.80
2023-03-30T06:06:33.839Z,30.80
2023-03-30T06:09:01.137Z,31.50
2023-03-30T06:11:28.815Z,31.10
2023-03-30T06:13:56.073Z,31.20
2023-03-30T06:16:23.610Z,31.20
2023-03-30T06:18:50.986Z,31.00
2023-03-30T06:21:18.540Z,31.10
2023-03-30T06:23:45.539Z,31.00
2023-03-30T06:26:12.590Z,31.00
2023-03-30T06:28:41.429Z,31.20
2023-03-30T06:31:10.880Z,31.30
2023-03-30T06:33:40.268Z,31.40
2023-03-30T06:36:14.089Z,31.50
2023-03-30T06:38:43.791Z,31.40
2023-03-30T06:41:12.808Z,31.40
2023-03-30T06:43:40.452Z,31.10
2023-03-30T06:46:12.670Z,31.10
2023-03-30T06:48:40.043Z,31.00
2023-03-30T06:51:07.284Z,30.90
2023-03-30T06:53:34.437Z,30.80
2023-03-30T06:56:01.557Z,30.70
2023-03-30T06:58:30.207Z,30.60
2023-03-30T07:00:58.177Z,30.60
2023-03-30T07:03:26.670Z,30.60
2023-03-30T07:05:53.872Z,30.60
2023-03-30T07:08:21.579Z,30.80
2023-03-30T07:10:49.082Z,30.90
2023-03-30T07:13:17.713Z,31.00
2023-03-30T07:15:46.885Z,31.00
2023-03-30T07:18:14.394Z,31.00
2023-03-30T07:20:41.466Z,31.10
2023-03-30T07:23:09.098Z,31.00
2023-03-30T07:25:36.794Z,31.00
2023-03-30T07:28:06.550Z,30.90
2023-03-30T07:30:34.884Z,30.90
2023-03-30T07:33:02.202Z,30.80
2023-03-30T07:35:29.354Z,30.70
2023-03-30T07:38:02.930Z,30.60
2023-03-30T07:40:31.207Z,30.70
2023-03-30T07:42:59.139Z,30.70
2023-03-30T07:45:26.345Z,30.70
2023-03-30T07:47:53.416Z,30.60
2023-03-30T07:50:21.676Z,30.50
2023-03-30T07:52:50.830Z,30.70
2023-03-30T07:55:18.186Z,30.70
2023-03-30T07:57:45.237Z,30.70
2023-03-30T08:00:14.754Z,30.80
2023-03-30T08:02:42.637Z,30.70
2023-03-30T08:05:10.183Z,30.70
2023-03-30T08:07:37.399Z,30.50
2023-03-30T08:10:05.780Z,30.30
2023-03-30T08:12:32.853Z,30.20
2023-03-30T08:15:00.952Z,30.20
2023-03-30T08:17:28.098Z,30.20
2023-03-30T08:19:56.514Z,30.70
2023-03-30T08:22:24.791Z,30.20
2023-03-30T08:24:52.021Z,30.10
2023-03-30T08:27:19.203Z,30.00
2023-03-30T08:29:46.331Z,30.10
2023-03-30T08:32:13.550Z,30.20
2023-03-30T08:34:40.777Z,30.30
2023-03-30T08:37:07.940Z,30.40
2023-03-30T08:39:35.092Z,30.30
2023-03-30T08:42:42.244Z,30.40
2023-03-30T08:45:11.931Z,30.40
2023-03-30T08:47:43.092Z,30.10
2023-03-30T08:50:32.328Z,30.50
2023-03-30T08:52:59.516Z,30.40
2023-03-30T08:55:48.767Z,30.20
2023-03-30T08:58:55.708Z,30.30
2023-03-30T09:01:38.733Z,30.50
2023-03-30T09:04:31.522Z,30.30
2023-03-30T09:07:11.320Z,30.30
2023-03-30T09:09:44.438Z,30.40
2023-03-30T09:12:37.622Z,30.40
2023-03-30T09:15:27.596Z,30.40
2023-03-30T09:18:16.085Z,30.20
2023-03-30T09:20:46.609Z,30.40
2023-03-30T09:23:17.757Z,30.40
2023-03-30T09:26:02.987Z,30.50
2023-03-30T09:28:49.900Z,30.60
2023-03-30T09:31:44.673Z,31.40
2023-03-30T09:34:27.554Z,30.50
2023-03-30T09:37:05.187Z,30.50
2023-03-30T09:39:36.316Z,30.50
2023-03-30T09:42:24.825Z,30.50
2023-03-30T09:45:11.786Z,30.40
2023-03-30T09:47:40.243Z,30.40
2023-03-30T09:50:18.151Z,30.40
2023-03-30T09:53:02.543Z,30.40
2023-03-30T09:55:35.157Z,30.40
2023-03-30T09:58:30.491Z,30.50
2023-03-30T10:01:18.655Z,30.30
2023-03-30T10:04:05.797Z,30.20
2023-03-30T10:06:38.971Z,30.20
2023-03-30T10:09:11.446Z,30.30
2023-03-30T10:11:44.450Z,30.30
2023-03-30T10:14:34.034Z,30.30
2023-03-30T10:17:02.393Z,30.20
2023-03-30T10:19:30.554Z,30.30
2023-03-30T10:22:04.560Z,30.20
2023-03-30T10:24:33.381Z,30.20
2023-03-30T10:27:12.187Z,30.20
2023-03-30T10:29:44.642Z,30.20
2023-03-30T10:32:19.178Z,30.20
2023-03-30T10:34:52.369Z,29.90
2023-03-30T10:37:28.914Z,30.00
2023-03-30T10:39:58.069Z,30.00
2023-03-30T10:42:29.085Z,30.00
2023-03-30T10:45:02.031Z,30.20
2023-03-30T10:48:00.169Z,30.40
2023-03-30T10:50:47.850Z,30.40
2023-03-30T10:53:40.751Z,30.50
2023-03-30T10:56:36.664Z,30.40
2023-03-30T10:59:41.893Z,30.50
2023-03-30T11:02:42.736Z,30.60
2023-03-30T11:05:32.744Z,30.70
2023-03-30T11:08:17.234Z,30.60
2023-03-30T11:10:54.619Z,30.80
2023-03-30T11:13:26.134Z,30.80
2023-03-30T11:16:20.729Z,30.90
2023-03-30T11:19:05.598Z,31.00
2023-03-30T11:22:00.584Z,30.90
2023-03-30T11:24:28.946Z,31.00
2023-03-30T11:27:18.756Z,31.20
2023-03-30T11:30:10.176Z,31.40
2023-03-30T11:33:02.214Z,31.50
2023-03-30T11:35:46.274Z,31.50
2023-03-30T11:38:41.569Z,31.50
2023-03-30T11:41:40.455Z,31.60
2023-03-30T11:44:10.871Z,31.60
2023-03-30T11:47:05.601Z,31.40
2023-03-30T11:49:46.938Z,31.00
2023-03-30T11:52:37.271Z,31.00
2023-03-30T11:55:38.893Z,31.30
2023-03-30T11:58:24.387Z,31.00
2023-03-30T12:01:16.614Z,30.90
2023-03-30T12:03:48.608Z,31.00
2023-03-30T12:06:35.015Z,31.00
2023-03-30T12:09:39.201Z,31.10
2023-03-30T12:12:16.620Z,31.20
2023-03-30T12:15:04.243Z,31.50
2023-03-30T12:17:41.439Z,31.60
2023-03-30T12:20:40.593Z,31.60
2023-03-30T12:23:44.750Z,31.80
2023-03-30T12:26:30.440Z,31.90
2023-03-30T12:32:05.243Z,31.70
2023-03-30T12:34:38.381Z,31.60
2023-03-30T12:37:22.474Z,31.80
2023-03-30T12:39:57.708Z,31.70
2023-03-30T12:42:39.746Z,31.60
2023-03-30T12:45:29.149Z,31.60
2023-03-30T12:48:37.147Z,31.70
2023-03-30T12:51:19.908Z,31.60
2023-03-30T12:54:25.641Z,31.80
2023-03-30T12:57:23.292Z,31.80
2023-03-30T13:00:22.145Z,32.20
2023-03-30T13:03:26.040Z,32.00
2023-03-30T13:05:55.866Z,31.90
2023-03-30T13:08:37.345Z,31.90
2023-03-30T13:11:22.130Z,31.90
2023-03-30T13:13:56.425Z,31.80
2023-03-30T13:17:03.278Z,31.80
2023-03-30T13:19:51.014Z,31.70
2023-03-30T13:22:29.069Z,31.60
2023-03-30T13:25:01.584Z,31.80
2023-03-30T13:27:34.120Z,31.90
2023-03-30T13:30:13.861Z,31.90
2023-03-30T13:33:11.592Z,32.10
2023-03-30T13:36:09.379Z,31.90
2023-03-30T13:39:00.455Z,31.80
2023-03-30T13:41:58.749Z,31.80
2023-03-30T13:44:57.439Z,31.90
2023-03-30T13:48:04.025Z,32.00
2023-03-30T13:50:34.815Z,31.80
2023-03-30T13:53:08.141Z,31.90
2023-03-30T13:55:43.380Z,32.00
2023-03-30T13:58:22.476Z,31.90
2023-03-30T14:00:54.503Z,32.30
2023-03-30T14:03:51.037Z,32.20
2023-03-30T14:06:21.388Z,32.00
2023-03-30T14:08:58.375Z,31.80
2023-03-30T14:11:34.614Z,31.70
2023-03-30T14:14:04.348Z,31.70
2023-03-30T14:16:37.763Z,31.70
2023-03-30T14:19:26.419Z,31.70
2023-03-30T14:22:01.516Z,31.60
2023-03-30T14:24:31.993Z,31.70
2023-03-30T14:27:12.646Z,31.80
2023-03-30T14:29:48.168Z,32.00
2023-03-30T14:32:16.805Z,32.20
2023-03-30T14:34:49.371Z,32.40
2023-03-30T14:37:19.095Z,32.50
2023-03-30T14:39:52.635Z,32.50
2023-03-30T14:42:26.197Z,32.40
2023-03-30T14:44:56.600Z,32.40
2023-03-30T14:47:26.868Z,32.30
2023-03-30T14:49:57.959Z,32.30
2023-03-30T14:52:32.519Z,32.30
2023-03-30T14:55:07.271Z,32.40
2023-03-30T14:57:39.557Z,32.50
2023-03-30T15:00:23.087Z,33.00
2023-03-30T15:03:01.749Z,33.40
2023-03-30T15:05:39.108Z,33.70
2023-03-30T15:08:06.768Z,33.90
2023-03-30T15:10:50.739Z,34.30
2023-03-30T15:13:32.890Z,34.70
2023-03-30T15:16:01.206Z,34.80
2023-03-30T15:18:30.758Z,35.00
2023-03-30T15:21:00.285Z,35.00
2023-03-30T15:23:36.329Z,35.10
2023-03-30T15:26:06.793Z,35.20
2023-03-30T15:28:42.239Z,35.30
2023-03-30T15:31:13.572Z,35.40
2023-03-30T15:33:44.652Z,35.90
2023-03-30T15:36:33.213Z,36.00
2023-03-30T15:39:00.634Z,36.60
2023-03-30T15:42:00.896Z,38.40
2023-03-30T15:44:28.867Z,39.60
2023-03-30T15:46:57.764Z,40.40
2023-03-30T15:49:39.049Z,40.40
2023-03-30T15:52:14.300Z,40.10
2023-03-30T15:54:51.829Z,39.40
2023-03-30T15:57:25.203Z,38.90
2023-03-30T16:00:01.535Z,38.50
2023-03-30T16:02:48.669Z,38.00
2023-03-30T16:05:20.780Z,37.70
2023-03-30T16:07:48.143Z,37.50
2023-03-30T16:10:16.998Z,37.30
2023-03-30T16:12:48.597Z,37.20
2023-03-30T16:15:17.714Z,37.00
2023-03-30T16:17:45.311Z,37.00
2023-03-30T16:20:24.900Z,36.90
2023-03-30T16:22:52.192Z,36.80
2023-03-30T16:25:23.289Z,36.80
2023-03-30T16:27:55.516Z,36.80
2023-03-30T16:30:28.813Z,36.80
2023-03-30T16:32:56.099Z,36.70
2023-03-30T16:35:23.261Z,36.70
2023-03-30T16:37:50.654Z,36.80
2023-03-30T16:40:38.680Z,36.80
2023-03-30T16:43:06.634Z,36.80
2023-03-30T16:45:34.199Z,37.50
2023-03-30T16:48:01.415Z,36.90
2023-03-30T16:50:39.725Z,37.10
2023-03-30T16:53:08.894Z,37.20
2023-03-30T16:55:36.815Z,37.30
2023-03-30T16:58:05.306Z,37.60
2023-03-30T17:00:37.764Z,37.60
2023-03-30T17:03:05.336Z,37.70
2023-03-30T17:05:32.708Z,38.30
2023-03-30T17:08:05.037Z,39.40
2023-03-30T17:10:34.978Z,40.10
2023-03-30T17:13:02.317Z,40.50
2023-03-30T17:15:29.877Z,40.40
2023-03-30T17:17:57.008Z,40.30
2023-03-30T17:20:33.294Z,40.00
2023-03-30T17:23:00.402Z,39.80
2023-03-30T17:25:27.545Z,39.60
2023-03-30T17:27:56.026Z,39.40
2023-03-30T17:30:26.839Z,39.30
2023-03-30T17:32:57.694Z,39.70
2023-03-30T17:35:26.632Z,39.00
2023-03-30T17:37:55.813Z,38.90
2023-03-30T17:40:31.386Z,38.70
2023-03-30T17:42:58.725Z,38.60
2023-03-30T17:45:29.408Z,38.50
2023-03-30T17:47:57.228Z,38.40
2023-03-30T17:50:33.229Z,38.30
2023-03-30T17:53:00.862Z,38.20
2023-03-30T17:55:30.760Z,38.10
2023-03-30T17:57:58.636Z,38.10
2023-03-30T18:00:32.184Z,38.00
2023-03-30T18:03:00.518Z,37.90
2023-03-30T18:05:29.632Z,37.90
2023-03-30T18:07:57.246Z,37.90
2023-03-30T18:10:27.403Z,37.70
2023-03-30T18:12:55.001Z,37.70
2023-03-30T18:15:30.851Z,37.60
2023-03-30T18:17:59.364Z,37.60
2023-03-30T18:20:36.764Z,37.50
2023-03-30T18:23:04.104Z,37.50
2023-03-30T18:25:34.149Z,37.50
2023-03-30T18:28:01.715Z,37.40
2023-03-30T18:30:32.036Z,37.40
2023-03-30T18:32:59.637Z,37.40
2023-03-30T18:35:29.257Z,37.40
2023-03-30T18:37:57.633Z,37.30
2023-03-30T18:40:29.601Z,37.40
2023-03-30T18:42:58.296Z,37.30
2023-03-30T18:45:29.971Z,37.40
2023-03-30T18:47:58.853Z,37.30
2023-03-30T18:50:38.498Z,37.30
2023-03-30T18:53:09.708Z,37.30
2023-03-30T18:55:42.839Z,37.80
2023-03-30T18:58:16.713Z,37.30
2023-03-30T19:00:44.326Z,37.20
2023-03-30T19:03:16.153Z,37.20
2023-03-30T19:05:44.216Z,37.10
2023-03-30T19:08:13.639Z,37.10
2023-03-30T19:10:42.325Z,37.50
2023-03-30T19:13:13.688Z,37.10
2023-03-30T19:15:41.300Z,37.10
2023-03-30T19:18:08.656Z,37.60
2023-03-30T19:20:39.773Z,37.10
2023-03-30T19:23:08.368Z,37.10
2023-03-30T19:25:35.743Z,37.00
2023-03-30T19:28:04.549Z,37.00
2023-03-30T19:30:37.485Z,37.00
2023-03-30T19:33:09.466Z,37.00
2023-03-30T19:35:39.090Z,37.00
2023-03-30T19:38:06.219Z,37.00
2023-03-30T19:40:33.225Z,37.00
2023-03-30T19:43:00.281Z,37.00
2023-03-30T19:45:27.305Z,37.00
2023-03-30T19:47:54.409Z,37.00
2023-03-30T19:50:23.915Z,37.00
2023-03-30T19:52:51.525Z,36.90
2023-03-30T19:55:19.677Z,36.90
2023-03-30T19:57:47.152Z,36.90
2023-03-30T20:00:17.188Z,36.90
2023-03-30T20:02:47.772Z,36.90
2023-03-30T20:05:16.094Z,36.80
2023-03-30T20:07:44.996Z,36.80
2023-03-30T20:10:14.868Z,36.80
2023-03-30T20:12:42.008Z,36.80
2023-03-30T20:15:09.865Z,36.80
2023-03-30T20:17:38.516Z,36.80
2023-03-30T20:20:08.961Z,36.80
2023-03-30T20:22:37.600Z,36.80
2023-03-30T20:25:07.643Z,36.80
2023-03-30T20:27:36.092Z,36.70
2023-03-30T20:30:05.298Z,37.30
2023-03-30T20:32:33.783Z,36.70
2023-03-30T20:35:00.861Z,36.70
2023-03-30T20:37:27.982Z,36.80
2023-03-30T20:40:03.520Z,36.70
2023-03-30T20:42:31.961Z,36.70
2023-03-30T20:44:59.685Z,36.80
2023-03-30T20:47:31.048Z,36.70
2023-03-30T20:49:59.055Z,36.70
2023-03-30T20:52:27.042Z,36.70
2023-03-30T20:54:54.622Z,36.70
2023-03-30T20:57:22.492Z,36.70
2023-03-30T20:59:50.173Z,36.70
2023-03-30T21:02:17.703Z,36.80
2023-03-30T21:04:45.330Z,36.80
2023-03-30T21:07:12.793Z,36.70
2023-03-30T21:09:40.644Z,36.80
2023-03-30T21:12:09.790Z,36.80
2023-03-30T21:14:37.009Z,36.80
2023-03-30T21:17:04.695Z,36.70
2023-03-30T21:19:31.828Z,36.70
2023-03-30T21:22:00.423Z,36.80
2023-03-30T21:24:27.985Z,36.70
2023-03-30T21:26:55.163Z,36.70
2023-03-30T21:29:22.872Z,36.70
2023-03-30T21:31:50.284Z,36.70
2023-03-30T21:34:18.892Z,36.70
2023-03-30T21:36:46.695Z,36.80
2023-03-30T21:39:14.019Z,36.70
2023-03-30T21:41:41.278Z,36.70
2023-03-30T21:44:08.483Z,36.80
2023-03-30T21:46:35.640Z,36.80
2023-03-30T21:49:02.742Z,36.70
2023-03-30T21:51:31.473Z,36.80
2023-03-30T21:53:58.879Z,36.80
2023-03-30T21:56:29.319Z,36.80
2023-03-30T21:58:56.724Z,36.70
2023-03-30T22:01:24.323Z,36.80
2023-03-30T22:03:52.658Z,36.70
2023-03-30T22:06:20.984Z,36.80
2023-03-30T22:08:48.428Z,36.80
2023-03-30T22:11:18.795Z,36.80
2023-03-30T22:13:48.344Z,36.80
2023-03-30T22:16:22.679Z,36.70
2023-03-30T22:18:50.277Z,36.70
2023-03-30T22:21:20.539Z,36.70
2023-03-30T22:23:47.484Z,36.60
2023-03-30T22:26:15.680Z,36.70
2023-03-30T22:28:43.147Z,36.70
2023-03-30T22:31:12.302Z,36.70
2023-03-30T22:33:39.648Z,36.60
2023-03-30T22:36:15.169Z,36.60
2023-03-30T22:38:42.570Z,36.60
2023-03-30T22:41:10.448Z,36.60
2023-03-30T22:43:38.094Z,36.60
2023-03-30T22:46:06.762Z,36.60
2023-03-30T22:48:35.728Z,36.70
2023-03-30T22:51:04.522Z,36.70
2023-03-30T22:53:32.448Z,37.30
2023-03-30T22:55:59.852Z,36.80
2023-03-30T22:58:27.224Z,36.80
2023-03-30T23:01:01.272Z,36.80
2023-03-30T23:03:28.806Z,36.70
2023-03-30T23:05:56.323Z,36.80
2023-03-30T23:08:24.093Z,36.70
2023-03-30T23:10:54.072Z,36.70
2023-03-30T23:13:21.131Z,36.70
2023-03-30T23:15:48.950Z,36.80
2023-03-30T23:18:16.232Z,36.70
2023-03-30T23:20:46.881Z,36.70
2023-03-30T23:23:15.040Z,36.70
2023-03-30T23:25:50.213Z,36.80
2023-03-30T23:28:18.369Z,36.80
2023-03-30T23:30:45.592Z,36.80
2023-03-30T23:33:13.557Z,36.80
2023-03-30T23:35:43.753Z,36.80
2023-03-30T23:38:11.672Z,36.80
2023-03-30T23:40:38.664Z,36.90
2023-03-30T23:43:05.860Z,36.90
2023-03-30T23:45:33.067Z,36.80
2023-03-30T23:48:00.159Z,36.90
2023-03-30T23:50:28.935Z,36.80
2023-03-30T23:52:56.345Z,36.80
2023-03-30T23:55:24.691Z,36.90
2023-03-30T23:57:51.728Z,36.80
