createdAt,value
2023-01-22T00:01:24.352Z,9.28
2023-01-22T00:03:53.869Z,9.27
2023-01-22T00:06:23.682Z,9.25
2023-01-22T00:08:53.468Z,9.23
2023-01-22T00:11:23.068Z,9.25
2023-01-22T00:13:51.323Z,9.24
2023-01-22T00:16:20.353Z,9.23
2023-01-22T00:18:48.846Z,9.22
2023-01-22T00:21:16.827Z,9.22
2023-01-22T00:23:44.852Z,9.21
2023-01-22T00:26:16.311Z,9.21
2023-01-22T00:28:45.447Z,9.20
2023-01-22T00:31:15.313Z,9.20
2023-01-22T00:33:44.121Z,9.21
2023-01-22T00:36:15.036Z,9.21
2023-01-22T00:38:43.216Z,9.23
2023-01-22T00:41:13.971Z,9.24
2023-01-22T00:43:44.001Z,9.24
2023-01-22T00:46:15.464Z,9.26
2023-01-22T00:48:45.353Z,9.29
2023-01-22T00:51:15.787Z,9.29
2023-01-22T00:53:44.955Z,9.28
2023-01-22T00:56:14.613Z,9.29
2023-01-22T00:58:44.581Z,9.28
2023-01-22T01:01:14.089Z,9.27
2023-01-22T01:03:42.273Z,9.26
2023-01-22T01:06:14.417Z,9.26
2023-01-22T01:08:44.235Z,9.27
2023-01-22T01:11:14.449Z,9.24
2023-01-22T01:13:46.323Z,9.24
2023-01-22T01:16:16.163Z,9.20
2023-01-22T01:18:44.765Z,9.19
2023-01-22T01:21:13.388Z,9.15
2023-01-22T01:23:42.775Z,9.16
2023-01-22T01:26:13.072Z,9.16
2023-01-22T01:28:44.248Z,9.16
2023-01-22T01:31:14.528Z,9.19
2023-01-22T01:33:43.004Z,9.20
2023-01-22T01:36:13.417Z,9.19
2023-01-22T01:38:41.670Z,9.20
2023-01-22T01:41:12.478Z,9.20
2023-01-22T01:43:40.593Z,9.18
2023-01-22T01:46:20.085Z,9.17
2023-01-22T01:48:52.346Z,9.16
2023-01-22T01:51:25.892Z,9.18
2023-01-22T01:53:54.238Z,9.17
2023-01-22T01:56:26.206Z,9.17
2023-01-22T01:59:00.327Z,9.19
2023-01-22T02:01:29.945Z,9.21
2023-01-22T02:03:58.644Z,9.23
2023-01-22T02:06:26.733Z,9.26
2023-01-22T02:08:56.032Z,9.26
2023-01-22T02:11:24.368Z,9.24
2023-01-22T02:13:56.708Z,9.25
2023-01-22T02:16:24.915Z,9.25
2023-01-22T02:18:54.403Z,9.24
2023-01-22T02:21:39.666Z,9.24
2023-01-22T02:24:09.815Z,9.26
2023-01-22T02:26:39.281Z,9.28
2023-01-22T02:29:08.526Z,9.32
2023-01-22T02:31:37.321Z,9.33
2023-01-22T02:34:06.071Z,9.33
2023-01-22T02:36:38.258Z,9.32
2023-01-22T02:39:07.265Z,9.28
2023-01-22T02:41:35.299Z,9.27
2023-01-22T02:44:03.363Z,9.25
2023-01-22T02:46:31.365Z,9.22
2023-01-22T02:48:59.394Z,9.22
2023-01-22T02:51:27.854Z,9.25
2023-01-22T02:53:57.426Z,9.26
2023-01-22T02:56:25.492Z,9.27
2023-01-22T02:58:53.439Z,9.28
2023-01-22T03:01:23.566Z,9.29
2023-01-22T03:03:54.552Z,9.29
2023-01-22T03:06:24.953Z,9.30
2023-01-22T03:08:57.215Z,9.32
2023-01-22T03:11:26.982Z,9.33
2023-01-22T03:14:12.994Z,9.33
2023-01-22T03:16:59.180Z,9.30
2023-01-22T03:19:44.885Z,9.28
2023-01-22T03:22:13.187Z,9.26
2023-01-22T03:24:42.833Z,9.28
2023-01-22T03:27:11.024Z,9.27
2023-01-22T03:29:39.382Z,9.27
2023-01-22T03:32:07.856Z,9.25
2023-01-22T03:34:36.998Z,9.22
2023-01-22T03:37:05.680Z,9.19
2023-01-22T03:39:34.422Z,9.18
2023-01-22T03:42:04.033Z,9.18
2023-01-22T03:44:32.419Z,9.18
2023-01-22T03:47:00.390Z,9.18
2023-01-22T03:49:28.352Z,9.19
2023-01-22T03:51:57.418Z,9.19
2023-01-22T03:54:26.118Z,9.19
2023-01-22T03:56:54.072Z,9.20
2023-01-22T03:59:23.673Z,9.20
2023-01-22T04:01:53.756Z,9.21
2023-01-22T04:04:21.759Z,9.26
2023-01-22T04:06:49.865Z,9.31
2023-01-22T04:09:17.892Z,9.32
2023-01-22T04:11:45.803Z,9.35
2023-01-22T04:14:13.811Z,9.37
2023-01-22T04:16:43.595Z,9.39
2023-01-22T04:19:11.677Z,9.44
2023-01-22T04:21:39.744Z,9.46
2023-01-22T04:24:08.038Z,9.46
2023-01-22T04:26:36.085Z,9.47
2023-01-22T04:29:04.212Z,9.48
2023-01-22T04:31:32.272Z,9.48
2023-01-22T04:34:01.865Z,9.49
2023-01-22T04:36:30.047Z,9.51
2023-01-22T04:38:58.202Z,9.52
2023-01-22T04:41:27.629Z,9.51
2023-01-22T04:43:55.690Z,9.52
2023-01-22T04:46:23.906Z,9.53
2023-01-22T04:48:52.060Z,9.52
2023-01-22T04:51:21.630Z,9.51
2023-01-22T04:53:49.736Z,9.50
2023-01-22T04:56:18.384Z,9.50
2023-01-22T04:58:46.391Z,9.49
2023-01-22T05:01:14.386Z,9.47
2023-01-22T05:03:42.405Z,9.46
2023-01-22T05:06:11.559Z,9.46
2023-01-22T05:08:41.184Z,9.47
2023-01-22T05:11:09.242Z,9.48
2023-01-22T05:13:37.354Z,9.49
2023-01-22T05:16:05.583Z,9.51
2023-01-22T05:18:33.615Z,9.50
2023-01-22T05:21:01.727Z,9.51
2023-01-22T05:23:29.771Z,9.54
2023-01-22T05:25:59.687Z,9.54
2023-01-22T05:28:28.056Z,9.57
2023-01-22T05:30:56.065Z,9.58
2023-01-22T05:33:24.154Z,9.57
2023-01-22T05:35:57.474Z,9.56
2023-01-22T05:38:25.458Z,9.58
2023-01-22T05:40:54.120Z,9.58
2023-01-22T05:43:24.002Z,9.60
2023-01-22T05:45:52.187Z,9.60
2023-01-22T05:48:20.166Z,9.62
2023-01-22T05:50:48.108Z,9.62
2023-01-22T05:53:16.049Z,9.66
2023-01-22T05:55:44.083Z,9.69
2023-01-22T05:58:12.207Z,9.71
2023-01-22T06:00:41.793Z,9.69
2023-01-22T06:03:09.790Z,9.69
2023-01-22T06:05:38.353Z,9.73
2023-01-22T06:08:06.916Z,9.73
2023-01-22T06:10:34.855Z,9.73
2023-01-22T06:13:03.198Z,9.74
2023-01-22T06:15:31.514Z,9.75
2023-01-22T06:18:03.049Z,9.76
2023-01-22T06:20:31.092Z,9.79
2023-01-22T06:22:59.071Z,9.79
2023-01-22T06:25:28.268Z,9.81
2023-01-22T06:27:56.449Z,9.82
2023-01-22T06:30:25.696Z,9.81
2023-01-22T06:32:54.291Z,9.79
2023-01-22T06:35:23.819Z,9.78
2023-01-22T06:37:51.884Z,9.77
2023-01-22T06:40:20.169Z,9.78
2023-01-22T06:42:48.438Z,9.80
2023-01-22T06:45:16.911Z,9.79
2023-01-22T06:47:45.389Z,9.82
2023-01-22T06:50:14.413Z,9.84
2023-01-22T06:52:43.909Z,9.86
2023-01-22T06:55:11.913Z,9.86
2023-01-22T06:57:40.024Z,9.85
2023-01-22T07:00:10.639Z,9.85
2023-01-22T07:02:38.960Z,9.81
2023-01-22T07:05:07.722Z,9.83
2023-01-22T07:07:35.599Z,9.80
2023-01-22T07:10:05.960Z,9.83
2023-01-22T07:12:34.879Z,9.81
2023-01-22T07:15:03.113Z,9.79
2023-01-22T07:17:31.203Z,9.84
2023-01-22T07:19:59.129Z,9.85
2023-01-22T07:22:27.184Z,9.85
2023-01-22T07:24:55.372Z,9.86
2023-01-22T07:27:25.024Z,9.86
2023-01-22T07:29:53.145Z,9.87
2023-01-22T07:32:21.198Z,9.90
2023-01-22T07:34:49.141Z,9.91
2023-01-22T07:37:17.126Z,9.92
2023-01-22T07:39:45.130Z,9.96
2023-01-22T07:42:14.063Z,9.99
2023-01-22T07:44:43.601Z,10.04
2023-01-22T07:47:11.736Z,10.04
2023-01-22T07:49:39.635Z,10.08
2023-01-22T07:52:07.600Z,10.08
2023-01-22T07:54:36.628Z,10.10
2023-01-22T07:57:05.045Z,10.10
2023-01-22T07:59:33.111Z,10.07
2023-01-22T08:02:03.739Z,10.07
2023-01-22T08:04:31.952Z,10.11
2023-01-22T08:06:59.997Z,10.11
2023-01-22T08:09:28.056Z,10.13
2023-01-22T08:11:56.041Z,10.13
2023-01-22T08:14:24.122Z,10.15
2023-01-22T08:16:52.117Z,10.17
2023-01-22T08:19:21.582Z,10.19
2023-01-22T08:21:49.747Z,10.21
2023-01-22T08:24:17.714Z,10.22
2023-01-22T08:26:45.792Z,10.20
2023-01-22T08:29:13.999Z,10.22
2023-01-22T08:31:42.238Z,10.23
2023-01-22T08:34:10.412Z,10.25
2023-01-22T08:36:39.822Z,10.25
2023-01-22T08:39:07.709Z,10.24
2023-01-22T08:41:35.684Z,10.26
2023-01-22T08:44:03.814Z,10.27
2023-01-22T08:46:35.010Z,10.26
2023-01-22T08:49:04.474Z,10.25
2023-01-22T08:51:33.207Z,10.24
2023-01-22T08:54:02.801Z,10.25
2023-01-22T08:56:30.923Z,10.23
2023-01-22T08:59:00.820Z,10.24
2023-01-22T09:01:28.846Z,10.27
2023-01-22T09:03:59.263Z,10.26
2023-01-22T09:06:28.132Z,10.25
2023-01-22T09:08:56.318Z,10.26
2023-01-22T09:11:25.742Z,10.26
2023-01-22T09:13:56.256Z,10.27
2023-01-22T09:16:24.321Z,10.28
2023-01-22T09:18:52.395Z,10.33
2023-01-22T09:21:20.459Z,10.39
2023-01-22T09:23:48.625Z,10.48
2023-01-22T09:26:16.692Z,10.54
2023-01-22T09:28:46.152Z,10.62
2023-01-22T09:31:15.055Z,10.71
2023-01-22T09:33:43.077Z,10.78
2023-01-22T09:36:13.056Z,10.86
2023-01-22T09:38:41.581Z,10.92
2023-01-22T09:41:17.638Z,11.01
2023-01-22T09:43:52.339Z,11.12
2023-01-22T09:46:26.655Z,11.19
2023-01-22T09:48:59.254Z,11.27
2023-01-22T09:51:27.750Z,11.37
2023-01-22T09:53:59.839Z,11.43
2023-01-22T09:56:35.150Z,11.55
2023-01-22T09:59:10.565Z,11.67
2023-01-22T10:01:39.657Z,11.80
2023-01-22T10:04:18.839Z,11.89
2023-01-22T10:06:48.301Z,11.97
2023-01-22T10:09:18.926Z,12.10
2023-01-22T10:11:51.656Z,12.20
2023-01-22T10:14:24.852Z,12.30
2023-01-22T10:16:53.225Z,12.42
2023-01-22T10:19:28.099Z,12.54
2023-01-22T10:22:01.119Z,12.61
2023-01-22T10:24:30.373Z,12.72
2023-01-22T10:26:59.816Z,12.80
2023-01-22T10:29:33.316Z,12.86
2023-01-22T10:32:03.488Z,12.90
2023-01-22T10:34:35.098Z,12.93
2023-01-22T10:37:05.257Z,12.97
2023-01-22T10:39:41.575Z,13.01
2023-01-22T10:42:17.920Z,13.00
2023-01-22T10:44:47.894Z,13.02
2023-01-22T10:47:20.970Z,12.99
2023-01-22T10:49:50.093Z,13.04
2023-01-22T10:52:30.521Z,13.07
2023-01-22T10:55:00.720Z,13.09
2023-01-22T10:57:31.641Z,13.06
2023-01-22T11:00:07.662Z,13.02
2023-01-22T11:02:37.222Z,12.98
2023-01-22T11:05:32.946Z,12.95
2023-01-22T11:08:04.753Z,12.86
2023-01-22T11:10:45.408Z,12.85
2023-01-22T11:13:19.883Z,12.81
2023-01-22T11:15:59.538Z,12.78
2023-01-22T11:18:37.669Z,12.77
2023-01-22T11:21:14.425Z,12.77
2023-01-22T11:23:50.483Z,12.81
2023-01-22T11:26:31.215Z,12.78
2023-01-22T11:29:06.945Z,12.77
2023-01-22T11:31:52.342Z,12.77
2023-01-22T11:34:38.169Z,12.80
2023-01-22T11:37:13.126Z,12.77
2023-01-22T11:40:01.324Z,12.78
2023-01-22T11:42:43.673Z,12.78
2023-01-22T11:45:35.025Z,12.81
2023-01-22T11:48:18.874Z,12.84
2023-01-22T11:50:53.713Z,12.87
2023-01-22T11:53:49.639Z,12.89
2023-01-22T11:56:36.572Z,12.88
2023-01-22T11:59:12.949Z,12.93
2023-01-22T12:01:56.688Z,12.95
2023-01-22T12:04:45.316Z,13.02
2023-01-22T12:07:41.027Z,13.05
2023-01-22T12:10:26.312Z,13.04
2023-01-22T12:13:01.658Z,13.09
2023-01-22T12:15:42.714Z,13.13
2023-01-22T12:18:34.564Z,13.21
2023-01-22T12:21:11.229Z,13.27
2023-01-22T12:23:43.667Z,13.32
2023-01-22T12:26:18.833Z,13.37
2023-01-22T12:28:51.268Z,13.42
2023-01-22T12:31:25.904Z,13.48
2023-01-22T12:33:54.293Z,13.52
2023-01-22T12:36:26.463Z,13.56
2023-01-22T12:38:59.151Z,13.62
2023-01-22T12:41:41.292Z,13.68
2023-01-22T12:44:21.095Z,13.71
2023-01-22T12:47:01.253Z,13.72
2023-01-22T12:49:32.210Z,13.76
2023-01-22T12:52:02.307Z,13.80
2023-01-22T12:54:33.852Z,13.85
2023-01-22T12:57:14.017Z,13.91
2023-01-22T12:59:47.715Z,13.97
2023-01-22T13:02:39.319Z,14.06
2023-01-22T13:05:23.364Z,14.12
2023-01-22T13:08:04.348Z,14.22
2023-01-22T13:10:35.045Z,14.31
2023-01-22T13:13:21.243Z,14.38
2023-01-22T13:15:55.268Z,14.40
2023-01-22T13:18:27.589Z,14.42
2023-01-22T13:21:03.334Z,14.47
2023-01-22T13:23:35.787Z,14.50
2023-01-22T13:26:05.880Z,14.56
2023-01-22T13:28:34.360Z,14.63
2023-01-22T13:31:04.664Z,14.68
2023-01-22T13:33:33.297Z,14.70
2023-01-22T13:36:11.086Z,14.74
2023-01-22T13:38:40.467Z,14.73
2023-01-22T13:41:11.089Z,14.72
2023-01-22T13:43:42.473Z,14.68
2023-01-22T13:46:15.080Z,14.68
2023-01-22T13:48:43.629Z,14.70
2023-01-22T13:51:18.606Z,14.71
2023-01-22T13:53:54.715Z,14.70
2023-01-22T13:56:26.684Z,14.71
2023-01-22T13:59:06.551Z,14.72
2023-01-22T14:01:37.801Z,14.74
2023-01-22T14:04:07.877Z,14.74
2023-01-22T14:06:53.900Z,14.77
2023-01-22T14:09:31.551Z,14.77
2023-01-22T14:12:00.674Z,14.72
2023-01-22T14:14:39.250Z,14.76
2023-01-22T14:17:07.605Z,14.78
2023-01-22T14:19:35.589Z,14.78
2023-01-22T14:22:03.565Z,14.75
2023-01-22T14:24:33.280Z,14.77
2023-01-22T14:27:01.293Z,14.75
2023-01-22T14:29:29.215Z,14.76
2023-01-22T14:31:57.193Z,14.77
2023-01-22T14:34:25.155Z,14.83
2023-01-22T14:36:54.983Z,14.85
2023-01-22T14:39:23.087Z,14.91
2023-01-22T14:41:52.595Z,14.90
2023-01-22T14:44:20.648Z,14.98
2023-01-22T14:46:48.829Z,14.98
2023-01-22T14:49:16.728Z,14.97
2023-01-22T14:51:44.757Z,14.99
2023-01-22T14:54:12.679Z,15.02
2023-01-22T14:56:40.660Z,15.03
2023-01-22T14:59:10.256Z,15.04
2023-01-22T15:01:38.287Z,15.02
2023-01-22T15:04:06.698Z,14.97
2023-01-22T15:06:34.701Z,14.97
2023-01-22T15:09:03.206Z,14.91
2023-01-22T15:11:31.539Z,14.91
2023-01-22T15:13:59.424Z,14.87
2023-01-22T15:16:29.295Z,14.83
2023-01-22T15:18:57.755Z,14.78
2023-01-22T15:21:25.892Z,14.79
2023-01-22T15:23:53.807Z,14.76
2023-01-22T15:26:25.853Z,14.77
2023-01-22T15:28:54.664Z,14.79
2023-01-22T15:31:22.602Z,14.80
2023-01-22T15:33:52.319Z,14.84
2023-01-22T15:36:20.592Z,14.82
2023-01-22T15:38:48.550Z,14.81
2023-01-22T15:41:22.166Z,14.79
2023-01-22T15:43:51.907Z,14.76
2023-01-22T15:46:21.228Z,14.76
2023-01-22T15:48:49.426Z,14.71
2023-01-22T15:51:19.788Z,14.70
2023-01-22T15:53:50.094Z,14.70
2023-01-22T15:56:18.439Z,14.64
2023-01-22T15:58:46.754Z,14.55
2023-01-22T16:01:14.753Z,14.50
2023-01-22T16:03:43.096Z,14.41
2023-01-22T16:06:12.824Z,14.33
2023-01-22T16:08:44.251Z,14.28
2023-01-22T16:11:12.737Z,14.20
2023-01-22T16:13:41.094Z,14.08
2023-01-22T16:16:16.147Z,14.03
2023-01-22T16:18:44.295Z,13.96
2023-01-22T16:21:12.949Z,13.94
2023-01-22T16:23:44.102Z,13.88
2023-01-22T16:26:14.852Z,13.80
2023-01-22T16:28:43.241Z,13.73
2023-01-22T16:31:14.066Z,13.64
2023-01-22T16:33:44.980Z,13.58
2023-01-22T16:36:14.392Z,13.52
2023-01-22T16:38:44.326Z,13.43
2023-01-22T16:41:25.665Z,13.40
2023-01-22T16:43:57.384Z,13.34
2023-01-22T16:46:27.519Z,13.30
2023-01-22T16:49:00.632Z,13.24
2023-01-22T16:51:30.521Z,13.14
2023-01-22T16:54:00.117Z,13.06
2023-01-22T16:56:28.085Z,12.97
2023-01-22T16:58:58.623Z,12.88
2023-01-22T17:01:27.468Z,12.79
2023-01-22T17:03:55.737Z,12.72
2023-01-22T17:06:27.361Z,12.66
2023-01-22T17:08:55.936Z,12.57
2023-01-22T17:11:26.654Z,12.50
2023-01-22T17:13:54.948Z,12.38
2023-01-22T17:16:23.107Z,12.35
2023-01-22T17:18:51.188Z,12.32
2023-01-22T17:21:20.331Z,12.28
2023-01-22T17:23:48.740Z,12.23
2023-01-22T17:26:17.953Z,12.21
2023-01-22T17:28:48.880Z,12.17
2023-01-22T17:31:22.182Z,12.09
2023-01-22T17:33:50.751Z,12.05
2023-01-22T17:36:20.376Z,12.02
2023-01-22T17:38:48.538Z,11.97
2023-01-22T17:41:19.196Z,11.92
2023-01-22T17:43:52.111Z,11.89
2023-01-22T17:46:23.358Z,11.82
2023-01-22T17:48:52.442Z,11.77
2023-01-22T17:51:21.967Z,11.71
2023-01-22T17:53:51.447Z,11.66
2023-01-22T17:56:21.752Z,11.60
2023-01-22T17:58:55.115Z,11.56
2023-01-22T18:01:25.593Z,11.50
2023-01-22T18:03:53.656Z,11.45
2023-01-22T18:06:21.711Z,11.40
2023-01-22T18:08:49.647Z,11.38
2023-01-22T18:11:23.121Z,11.33
2023-01-22T18:13:55.504Z,11.34
2023-01-22T18:16:24.971Z,11.30
2023-01-22T18:18:57.021Z,11.33
2023-01-22T18:21:24.952Z,11.36
2023-01-22T18:23:54.308Z,11.37
2023-01-22T18:26:25.451Z,11.35
2023-01-22T18:28:56.639Z,11.37
2023-01-22T18:31:26.761Z,11.35
2023-01-22T18:33:56.205Z,11.35
2023-01-22T18:36:26.082Z,11.36
2023-01-22T18:38:54.838Z,11.34
2023-01-22T18:41:25.192Z,11.37
2023-01-22T18:43:56.546Z,11.38
2023-01-22T18:46:26.672Z,11.36
2023-01-22T18:48:55.841Z,11.37
2023-01-22T18:51:24.664Z,11.37
2023-01-22T18:53:53.082Z,11.38
2023-01-22T18:56:21.121Z,11.40
2023-01-22T18:58:49.071Z,11.40
2023-01-22T19:01:20.318Z,11.42
2023-01-22T19:03:50.323Z,11.42
2023-01-22T19:06:21.495Z,11.45
2023-01-22T19:08:55.340Z,11.45
2023-01-22T19:11:23.714Z,11.47
2023-01-22T19:13:54.388Z,11.44
2023-01-22T19:16:25.126Z,11.46
2023-01-22T19:18:56.119Z,11.47
2023-01-22T19:21:25.598Z,11.46
2023-01-22T19:23:55.263Z,11.47
2023-01-22T19:26:24.935Z,11.48
2023-01-22T19:28:54.856Z,11.50
2023-01-22T19:31:26.867Z,11.53
2023-01-22T19:33:56.109Z,11.55
2023-01-22T19:36:27.456Z,11.56
2023-01-22T19:38:55.955Z,11.59
2023-01-22T19:41:24.776Z,11.63
2023-01-22T19:43:53.082Z,11.65
2023-01-22T19:46:21.357Z,11.66
2023-01-22T19:48:53.896Z,11.67
2023-01-22T19:51:23.022Z,11.65
2023-01-22T19:53:51.425Z,11.65
2023-01-22T19:56:22.129Z,11.65
2023-01-22T19:58:51.115Z,11.64
2023-01-22T20:01:19.099Z,11.64
2023-01-22T20:03:47.785Z,11.67
2023-01-22T20:06:18.999Z,11.70
2023-01-22T20:08:47.192Z,11.71
2023-01-22T20:11:16.183Z,11.75
2023-01-22T20:13:44.500Z,11.75
2023-01-22T20:16:21.439Z,11.72
2023-01-22T20:18:50.525Z,11.69
2023-01-22T20:21:22.657Z,11.67
2023-01-22T20:23:52.159Z,11.65
2023-01-22T20:26:22.814Z,11.60
2023-01-22T20:28:51.705Z,11.57
2023-01-22T20:31:23.408Z,11.54
2023-01-22T20:33:52.498Z,11.52
2023-01-22T20:36:23.287Z,11.48
2023-01-22T20:38:53.290Z,11.44
2023-01-22T20:41:22.345Z,11.41
2023-01-22T20:43:50.526Z,11.37
2023-01-22T20:46:21.827Z,11.34
2023-01-22T20:48:51.049Z,11.31
2023-01-22T20:51:23.242Z,11.29
2023-01-22T20:53:52.794Z,11.27
2023-01-22T20:56:23.494Z,11.26
2023-01-22T20:58:57.231Z,11.23
2023-01-22T21:01:25.982Z,11.22
2023-01-22T21:03:54.808Z,11.18
2023-01-22T21:06:24.810Z,11.15
2023-01-22T21:08:56.173Z,11.13
2023-01-22T21:11:25.531Z,11.13
2023-01-22T21:13:54.666Z,11.10
2023-01-22T21:16:26.499Z,11.13
2023-01-22T21:18:56.098Z,11.12
2023-01-22T21:21:28.912Z,11.16
2023-01-22T21:23:57.990Z,11.16
2023-01-22T21:26:28.391Z,11.17
2023-01-22T21:28:58.019Z,11.18
2023-01-22T21:31:27.577Z,11.22
2023-01-22T21:34:03.779Z,11.24
2023-01-22T21:36:36.256Z,11.24
2023-01-22T21:39:05.548Z,11.26
2023-01-22T21:41:35.260Z,11.27
2023-01-22T21:44:20.701Z,11.28
2023-01-22T21:46:49.470Z,11.26
2023-01-22T21:49:20.051Z,11.27
2023-01-22T21:51:52.361Z,11.31
2023-01-22T21:54:22.362Z,11.33
2023-01-22T21:56:50.654Z,11.33
2023-01-22T21:59:18.991Z,11.32
2023-01-22T22:01:50.280Z,11.29
2023-01-22T22:04:18.955Z,11.25
2023-01-22T22:06:47.237Z,11.23
2023-01-22T22:09:19.205Z,11.18
2023-01-22T22:11:47.927Z,11.15
2023-01-22T22:14:17.637Z,11.10
2023-01-22T22:16:49.473Z,11.08
2023-01-22T22:19:22.254Z,11.05
2023-01-22T22:21:53.929Z,11.04
2023-01-22T22:24:23.818Z,11.00
2023-01-22T22:26:51.964Z,10.99
2023-01-22T22:29:20.126Z,10.99
2023-01-22T22:31:48.408Z,11.01
2023-01-22T22:34:16.854Z,10.99
2023-01-22T22:36:44.853Z,10.99
2023-01-22T22:39:12.811Z,10.98
2023-01-22T22:41:42.227Z,10.99
2023-01-22T22:44:11.695Z,10.97
2023-01-22T22:46:45.403Z,10.94
2023-01-22T22:49:14.943Z,10.92
2023-01-22T22:51:47.093Z,10.87
2023-01-22T22:54:17.256Z,10.79
2023-01-22T22:56:48.706Z,10.72
2023-01-22T22:59:18.621Z,10.67
2023-01-22T23:01:49.977Z,10.59
2023-01-22T23:04:18.346Z,10.50
2023-01-22T23:06:47.718Z,10.43
2023-01-22T23:09:17.620Z,10.35
2023-01-22T23:11:47.435Z,10.29
2023-01-22T23:14:15.588Z,10.23
2023-01-22T23:16:45.029Z,10.15
2023-01-22T23:19:16.093Z,10.07
2023-01-22T23:21:44.752Z,10.00
2023-01-22T23:24:15.485Z,9.97
2023-01-22T23:26:45.055Z,9.94
2023-01-22T23:29:20.626Z,9.88
2023-01-22T23:31:49.535Z,9.82
2023-01-22T23:34:20.253Z,9.76
2023-01-22T23:36:49.186Z,9.71
2023-01-22T23:39:19.671Z,9.65
2023-01-22T23:41:48.413Z,9.63
2023-01-22T23:44:17.805Z,9.61
2023-01-22T23:46:45.912Z,9.58
2023-01-22T23:49:13.961Z,9.54
2023-01-22T23:51:44.528Z,9.55
2023-01-22T23:54:12.760Z,9.53
2023-01-22T23:56:40.924Z,9.52
2023-01-22T23:59:10.503Z,9.48
