createdAt,value
2023-02-17T00:00:07.991Z,16.00
2023-02-17T00:02:36.997Z,15.47
2023-02-17T00:05:05.876Z,15.37
2023-02-17T00:07:35.820Z,14.50
2023-02-17T00:10:04.320Z,13.70
2023-02-17T00:12:32.620Z,14.50
2023-02-17T00:15:00.930Z,14.07
2023-02-17T00:17:29.332Z,12.47
2023-02-17T00:19:59.219Z,13.47
2023-02-17T00:22:27.826Z,11.17
2023-02-17T00:24:57.881Z,11.60
2023-02-17T00:27:26.360Z,11.00
2023-02-17T00:29:54.771Z,11.07
2023-02-17T00:32:23.106Z,11.27
2023-02-17T00:34:53.681Z,11.77
2023-02-17T00:37:21.980Z,10.57
2023-02-17T00:39:50.334Z,10.77
2023-02-17T00:42:21.880Z,11.10
2023-02-17T00:44:50.275Z,10.47
2023-02-17T00:47:18.663Z,10.97
2023-02-17T00:49:48.857Z,10.00
2023-02-17T00:52:17.218Z,10.37
2023-02-17T00:54:45.490Z,10.50
2023-02-17T00:57:13.893Z,11.20
2023-02-17T00:59:43.691Z,10.03
2023-02-17T01:02:12.198Z,10.50
2023-02-17T01:04:40.712Z,10.03
2023-02-17T01:07:09.132Z,9.87
2023-02-17T01:09:37.407Z,9.93
2023-02-17T01:12:06.147Z,10.07
2023-02-17T01:14:34.546Z,10.00
2023-02-17T01:17:04.264Z,8.90
2023-02-17T01:19:32.817Z,9.80
2023-02-17T01:22:01.148Z,10.60
2023-02-17T01:24:29.674Z,10.43
2023-02-17T01:26:58.006Z,10.50
2023-02-17T01:29:29.248Z,10.20
2023-02-17T01:31:57.900Z,10.07
2023-02-17T01:34:29.898Z,9.50
2023-02-17T01:36:58.249Z,10.67
2023-02-17T01:39:26.644Z,9.30
2023-02-17T01:41:55.123Z,10.60
2023-02-17T01:44:24.970Z,10.53
2023-02-17T01:46:54.644Z,10.17
2023-02-17T01:49:34.326Z,10.07
2023-02-17T01:52:14.195Z,9.33
2023-02-17T01:54:46.568Z,10.50
2023-02-17T01:57:17.955Z,9.27
2023-02-17T01:59:47.853Z,9.87
2023-02-17T02:02:17.154Z,9.83
2023-02-17T02:04:50.573Z,9.63
2023-02-17T02:07:22.343Z,9.43
2023-02-17T02:09:53.581Z,9.93
2023-02-17T02:12:25.150Z,9.53
2023-02-17T02:14:56.036Z,9.90
2023-02-17T02:17:32.909Z,9.10
2023-02-17T02:20:31.406Z,9.40
2023-02-17T02:23:17.318Z,10.33
2023-02-17T02:26:10.601Z,9.83
2023-02-17T02:28:54.733Z,8.97
2023-02-17T02:31:39.269Z,9.10
2023-02-17T02:34:13.122Z,7.90
2023-02-17T02:36:49.749Z,10.33
2023-02-17T02:39:20.304Z,8.87
2023-02-17T02:41:51.769Z,8.77
2023-02-17T02:44:22.715Z,9.80
2023-02-17T02:46:58.715Z,8.80
2023-02-17T02:49:34.618Z,7.97
2023-02-17T02:52:12.393Z,9.50
2023-02-17T02:54:52.041Z,9.27
2023-02-17T02:57:41.731Z,9.17
2023-02-17T03:00:21.414Z,8.60
2023-02-17T03:02:54.779Z,8.30
2023-02-17T03:05:34.188Z,9.27
2023-02-17T03:08:09.887Z,9.17
2023-02-17T03:10:49.325Z,8.53
2023-02-17T03:13:18.170Z,9.03
2023-02-17T03:15:47.495Z,9.13
2023-02-17T03:18:16.326Z,9.00
2023-02-17T03:20:52.497Z,8.67
2023-02-17T03:23:21.005Z,9.27
2023-02-17T03:25:50.307Z,8.40
2023-02-17T03:28:19.306Z,8.57
2023-02-17T03:30:48.441Z,8.07
2023-02-17T03:33:16.806Z,8.47
2023-02-17T03:35:46.684Z,8.73
2023-02-17T03:38:15.372Z,9.13
2023-02-17T03:40:43.890Z,8.30
2023-02-17T03:43:12.202Z,8.60
2023-02-17T03:45:40.605Z,9.00
2023-02-17T03:48:08.914Z,8.90
2023-02-17T03:50:37.388Z,8.57
2023-02-17T03:53:07.360Z,7.73
2023-02-17T03:55:35.641Z,8.60
2023-02-17T03:58:04.174Z,8.20
2023-02-17T04:00:32.755Z,8.37
2023-02-17T04:03:01.268Z,7.50
2023-02-17T04:05:29.626Z,8.30
2023-02-17T04:07:58.041Z,8.60
2023-02-17T04:10:27.860Z,7.57
2023-02-17T04:12:56.318Z,7.80
2023-02-17T04:15:24.751Z,8.33
2023-02-17T04:17:53.442Z,8.70
2023-02-17T04:20:22.137Z,8.97
2023-02-17T04:22:50.553Z,9.03
2023-02-17T04:25:19.035Z,8.70
2023-02-17T04:27:48.789Z,8.67
2023-02-17T04:30:17.818Z,7.83
2023-02-17T04:32:46.236Z,8.03
2023-02-17T04:35:14.656Z,7.43
2023-02-17T04:37:42.950Z,7.73
2023-02-17T04:40:12.376Z,7.83
2023-02-17T04:42:40.752Z,6.97
2023-02-17T04:45:11.138Z,7.03
2023-02-17T04:47:39.967Z,7.17
2023-02-17T04:50:10.643Z,6.90
2023-02-17T04:52:39.520Z,7.23
2023-02-17T04:55:08.890Z,7.57
2023-02-17T04:57:37.698Z,7.60
2023-02-17T05:00:07.654Z,7.80
2023-02-17T05:02:37.529Z,7.63
2023-02-17T05:05:06.123Z,7.43
2023-02-17T05:07:34.572Z,7.13
2023-02-17T05:10:02.923Z,7.70
2023-02-17T05:12:31.427Z,7.30
2023-02-17T05:14:59.963Z,7.00
2023-02-17T05:17:28.528Z,7.07
2023-02-17T05:19:58.433Z,6.30
2023-02-17T05:22:27.108Z,7.10
2023-02-17T05:24:55.593Z,6.93
2023-02-17T05:27:24.141Z,6.67
2023-02-17T05:29:52.766Z,6.10
2023-02-17T05:32:21.241Z,6.37
2023-02-17T05:34:49.801Z,6.13
2023-02-17T05:37:20.463Z,5.57
2023-02-17T05:39:48.872Z,5.63
2023-02-17T05:42:17.388Z,5.33
2023-02-17T05:44:45.772Z,5.07
2023-02-17T05:47:14.214Z,5.47
2023-02-17T05:49:43.511Z,5.40
2023-02-17T05:52:12.164Z,6.40
2023-02-17T05:54:41.988Z,6.03
2023-02-17T05:57:10.468Z,6.53
2023-02-17T05:59:38.831Z,6.03
2023-02-17T06:02:07.175Z,6.17
2023-02-17T06:04:35.567Z,7.30
2023-02-17T06:07:03.866Z,6.70
2023-02-17T06:09:32.451Z,6.70
2023-02-17T06:12:02.235Z,7.53
2023-02-17T06:14:30.822Z,7.13
2023-02-17T06:17:01.078Z,7.37
2023-02-17T06:19:30.135Z,6.73
2023-02-17T06:21:58.638Z,8.10
2023-02-17T06:24:27.157Z,7.20
2023-02-17T06:26:55.648Z,7.97
2023-02-17T06:29:25.412Z,7.47
2023-02-17T06:31:53.945Z,8.40
2023-02-17T06:34:22.466Z,7.73
2023-02-17T06:36:50.927Z,8.17
2023-02-17T06:39:19.388Z,7.87
2023-02-17T06:41:50.104Z,8.67
2023-02-17T06:44:18.760Z,7.90
2023-02-17T06:46:48.644Z,8.23
2023-02-17T06:49:17.028Z,7.87
2023-02-17T06:51:45.845Z,9.30
2023-02-17T06:54:14.183Z,9.10
2023-02-17T06:56:42.586Z,8.93
2023-02-17T06:59:10.964Z,9.20
2023-02-17T07:01:40.254Z,8.93
2023-02-17T07:04:10.233Z,9.20
2023-02-17T07:06:38.713Z,9.57
2023-02-17T07:09:07.115Z,10.53
2023-02-17T07:11:35.634Z,11.77
2023-02-17T07:14:04.008Z,12.10
2023-02-17T07:16:32.704Z,12.10
2023-02-17T07:19:01.047Z,12.57
2023-02-17T07:21:31.411Z,13.57
2023-02-17T07:23:59.954Z,13.23
2023-02-17T07:26:28.392Z,13.97
2023-02-17T07:28:56.941Z,14.70
2023-02-17T07:31:25.486Z,14.80
2023-02-17T07:33:54.324Z,14.53
2023-02-17T07:36:22.888Z,15.07
2023-02-17T07:38:52.794Z,12.67
2023-02-17T07:41:24.726Z,12.93
2023-02-17T07:43:56.160Z,13.30
2023-02-17T07:46:25.333Z,13.13
2023-02-17T07:48:53.794Z,12.83
2023-02-17T07:51:23.634Z,12.10
2023-02-17T07:53:55.579Z,11.47
2023-02-17T07:56:24.889Z,11.20
2023-02-17T07:58:53.342Z,10.90
2023-02-17T08:01:24.143Z,10.63
2023-02-17T08:03:53.452Z,8.83
2023-02-17T08:06:23.939Z,10.83
2023-02-17T08:09:12.653Z,9.93
2023-02-17T08:11:59.853Z,10.53
2023-02-17T08:14:30.502Z,10.83
2023-02-17T08:16:59.127Z,10.20
2023-02-17T08:19:39.480Z,10.10
2023-02-17T08:22:15.097Z,10.97
2023-02-17T08:24:45.269Z,10.33
2023-02-17T08:27:14.114Z,9.80
2023-02-17T08:29:42.631Z,10.20
2023-02-17T08:32:11.534Z,9.33
2023-02-17T08:34:40.050Z,9.23
2023-02-17T08:37:09.823Z,8.77
2023-02-17T08:39:38.647Z,9.20
2023-02-17T08:42:08.729Z,9.03
2023-02-17T08:44:37.971Z,9.37
2023-02-17T08:47:07.485Z,9.70
2023-02-17T08:49:36.009Z,9.17
2023-02-17T08:52:05.026Z,8.83
2023-02-17T08:54:33.988Z,9.00
2023-02-17T08:57:02.541Z,9.47
2023-02-17T08:59:32.645Z,9.40
2023-02-17T09:02:01.426Z,9.37
2023-02-17T09:04:30.112Z,8.93
2023-02-17T09:06:58.861Z,8.27
2023-02-17T09:09:28.283Z,8.87
2023-02-17T09:11:58.527Z,9.43
2023-02-17T09:14:27.518Z,8.30
2023-02-17T09:16:58.772Z,8.67
2023-02-17T09:19:28.417Z,9.20
2023-02-17T09:21:57.378Z,8.73
2023-02-17T09:24:25.992Z,8.40
2023-02-17T09:26:54.437Z,7.87
2023-02-17T09:29:23.290Z,8.83
2023-02-17T09:31:52.003Z,8.83
2023-02-17T09:34:21.874Z,8.60
2023-02-17T09:36:51.383Z,8.53
2023-02-17T09:39:20.047Z,8.13
2023-02-17T09:41:52.407Z,7.70
2023-02-17T09:44:26.257Z,7.27
2023-02-17T09:47:04.033Z,7.20
2023-02-17T09:49:39.703Z,7.33
2023-02-17T09:52:14.257Z,7.40
2023-02-17T09:54:49.535Z,7.33
2023-02-17T09:57:20.941Z,6.77
2023-02-17T09:59:53.755Z,7.33
2023-02-17T10:02:29.407Z,6.87
2023-02-17T10:05:04.686Z,6.70
2023-02-17T10:07:38.349Z,6.87
2023-02-17T10:10:11.725Z,7.07
2023-02-17T10:12:45.398Z,7.83
2023-02-17T10:15:19.139Z,7.70
2023-02-17T10:17:53.774Z,7.00
2023-02-17T10:20:26.950Z,7.40
2023-02-17T10:23:01.002Z,6.87
2023-02-17T10:25:45.986Z,6.73
2023-02-17T10:28:20.252Z,6.80
2023-02-17T10:30:58.152Z,6.47
2023-02-17T10:33:32.659Z,6.33
2023-02-17T10:36:12.495Z,6.77
2023-02-17T10:38:50.682Z,6.93
2023-02-17T10:41:24.020Z,6.60
2023-02-17T10:43:52.891Z,6.37
2023-02-17T10:46:28.994Z,5.57
2023-02-17T10:48:58.839Z,5.60
2023-02-17T10:51:30.966Z,5.90
2023-02-17T10:54:04.628Z,5.87
2023-02-17T10:56:38.321Z,5.13
2023-02-17T10:59:13.652Z,5.77
2023-02-17T11:01:43.057Z,4.57
2023-02-17T11:04:14.225Z,4.63
2023-02-17T11:06:46.397Z,4.63
2023-02-17T11:09:21.868Z,3.53
2023-02-17T11:11:54.723Z,4.57
2023-02-17T11:14:28.669Z,3.83
2023-02-17T11:17:00.281Z,3.67
2023-02-17T11:19:30.912Z,3.73
2023-02-17T11:22:01.888Z,3.63
2023-02-17T11:24:32.733Z,3.73
2023-02-17T11:27:02.889Z,3.53
2023-02-17T11:29:33.355Z,3.20
2023-02-17T11:32:07.281Z,3.37
2023-02-17T11:34:38.131Z,3.23
2023-02-17T11:37:22.453Z,3.47
2023-02-17T11:39:53.618Z,2.93
2023-02-17T11:42:23.895Z,3.07
2023-02-17T11:44:53.131Z,3.57
2023-02-17T11:47:28.979Z,2.73
2023-02-17T11:50:40.740Z,2.90
2023-02-17T11:53:25.133Z,2.77
2023-02-17T11:56:03.878Z,2.17
2023-02-17T11:58:45.568Z,2.70
2023-02-17T12:01:31.009Z,2.97
2023-02-17T12:04:25.131Z,2.60
2023-02-17T12:07:07.765Z,2.40
2023-02-17T12:09:46.591Z,2.60
2023-02-17T12:12:22.313Z,3.03
2023-02-17T12:15:03.417Z,2.40
2023-02-17T12:17:45.887Z,2.40
2023-02-17T12:20:32.892Z,2.37
2023-02-17T12:23:10.124Z,2.67
2023-02-17T12:25:46.535Z,2.33
2023-02-17T12:28:41.628Z,2.73
2023-02-17T12:31:22.704Z,2.17
2023-02-17T12:33:59.874Z,2.47
2023-02-17T12:36:33.154Z,2.30
2023-02-17T12:39:04.548Z,2.83
2023-02-17T12:41:37.695Z,2.53
2023-02-17T12:44:12.090Z,2.63
2023-02-17T12:46:44.003Z,2.60
2023-02-17T12:49:17.990Z,2.20
2023-02-17T12:51:51.978Z,2.40
2023-02-17T12:54:24.732Z,2.30
2023-02-17T12:57:12.338Z,1.97
2023-02-17T12:59:43.050Z,2.60
2023-02-17T13:02:14.080Z,2.00
2023-02-17T13:04:44.778Z,1.90
2023-02-17T13:07:29.567Z,1.53
2023-02-17T13:09:58.546Z,1.60
2023-02-17T13:12:43.861Z,1.80
2023-02-17T13:15:29.845Z,1.70
2023-02-17T13:18:03.156Z,1.33
2023-02-17T13:20:52.441Z,1.37
2023-02-17T13:23:35.235Z,1.40
2023-02-17T13:26:17.936Z,1.30
2023-02-17T13:28:49.245Z,1.40
2023-02-17T13:31:20.996Z,1.33
2023-02-17T13:33:51.734Z,1.40
2023-02-17T13:36:23.994Z,1.30
2023-02-17T13:39:00.551Z,1.10
2023-02-17T13:41:30.577Z,1.40
2023-02-17T13:44:00.718Z,1.10
2023-02-17T13:46:29.363Z,1.70
2023-02-17T13:49:03.236Z,1.20
2023-02-17T13:51:33.686Z,1.63
2023-02-17T13:54:10.124Z,1.63
2023-02-17T13:56:38.565Z,1.50
2023-02-17T13:59:18.060Z,1.53
2023-02-17T14:01:47.599Z,1.97
2023-02-17T14:04:22.764Z,1.93
2023-02-17T14:06:56.294Z,1.60
2023-02-17T14:09:32.770Z,2.13
2023-02-17T14:12:04.336Z,1.63
2023-02-17T14:14:37.477Z,1.53
2023-02-17T14:17:07.706Z,1.87
2023-02-17T14:19:46.821Z,1.60
2023-02-17T14:22:28.726Z,1.90
2023-02-17T14:25:02.665Z,2.50
2023-02-17T14:27:43.103Z,2.20
2023-02-17T14:30:16.716Z,2.20
2023-02-17T14:32:45.249Z,1.63
2023-02-17T14:35:25.999Z,2.00
2023-02-17T14:37:54.590Z,2.17
2023-02-17T14:40:25.665Z,2.20
2023-02-17T14:42:54.080Z,2.43
2023-02-17T14:45:24.180Z,2.40
2023-02-17T14:47:52.579Z,2.40
2023-02-17T14:50:21.010Z,3.00
2023-02-17T14:52:52.521Z,3.40
2023-02-17T14:55:31.160Z,3.47
2023-02-17T14:58:03.159Z,3.87
2023-02-17T15:00:33.157Z,3.70
2023-02-17T15:03:01.622Z,3.20
2023-02-17T15:05:30.057Z,4.20
2023-02-17T15:08:02.564Z,3.53
2023-02-17T15:10:31.084Z,3.20
2023-02-17T15:12:59.566Z,3.43
2023-02-17T15:15:27.944Z,4.13
2023-02-17T15:17:57.720Z,3.33
2023-02-17T15:20:26.313Z,3.30
2023-02-17T15:22:57.082Z,3.40
2023-02-17T15:25:25.684Z,3.50
2023-02-17T15:27:55.341Z,3.53
2023-02-17T15:30:24.988Z,3.00
2023-02-17T15:32:54.724Z,3.70
2023-02-17T15:35:27.560Z,3.30
2023-02-17T15:37:56.576Z,3.33
2023-02-17T15:40:26.727Z,3.60
2023-02-17T15:42:57.516Z,3.60
2023-02-17T15:45:26.368Z,4.53
2023-02-17T15:48:03.462Z,4.23
2023-02-17T15:50:33.414Z,3.47
2023-02-17T15:53:01.856Z,4.27
2023-02-17T15:55:30.566Z,4.50
2023-02-17T15:58:03.791Z,5.00
2023-02-17T16:00:34.608Z,4.50
2023-02-17T16:03:03.353Z,5.27
2023-02-17T16:05:33.684Z,5.40
2023-02-17T16:08:02.069Z,4.60
2023-02-17T16:10:30.616Z,4.93
2023-02-17T16:13:01.140Z,4.93
2023-02-17T16:15:32.529Z,5.20
2023-02-17T16:18:01.230Z,6.40
2023-02-17T16:20:34.714Z,5.67
2023-02-17T16:23:05.199Z,5.20
2023-02-17T16:25:33.902Z,5.67
2023-02-17T16:28:02.593Z,5.90
2023-02-17T16:30:33.803Z,6.23
2023-02-17T16:33:03.170Z,5.40
2023-02-17T16:35:33.670Z,6.53
2023-02-17T16:38:06.737Z,5.47
2023-02-17T16:40:37.787Z,6.43
2023-02-17T16:43:06.150Z,6.90
2023-02-17T16:45:35.579Z,7.00
2023-02-17T16:48:04.396Z,5.90
2023-02-17T16:50:35.457Z,6.47
2023-02-17T16:53:08.919Z,6.47
2023-02-17T16:55:38.566Z,7.10
2023-02-17T16:58:14.895Z,6.67
2023-02-17T17:00:43.515Z,6.90
2023-02-17T17:03:12.025Z,6.27
2023-02-17T17:05:42.940Z,6.20
2023-02-17T17:08:16.417Z,6.57
2023-02-17T17:10:46.433Z,6.50
2023-02-17T17:13:15.182Z,5.90
2023-02-17T17:15:45.858Z,6.87
2023-02-17T17:18:21.190Z,6.20
2023-02-17T17:20:50.146Z,5.93
2023-02-17T17:23:20.241Z,6.90
2023-02-17T17:25:51.138Z,7.13
2023-02-17T17:28:20.979Z,6.90
2023-02-17T17:30:49.754Z,6.67
2023-02-17T17:33:18.322Z,7.03
2023-02-17T17:35:46.740Z,7.03
2023-02-17T17:38:16.585Z,6.40
2023-02-17T17:40:55.860Z,6.40
2023-02-17T17:43:26.397Z,6.43
2023-02-17T17:45:56.394Z,7.00
2023-02-17T17:48:24.930Z,6.57
2023-02-17T17:50:53.323Z,6.60
2023-02-17T17:53:21.716Z,6.97
2023-02-17T17:55:50.953Z,6.70
2023-02-17T17:58:21.392Z,7.40
2023-02-17T18:00:49.941Z,7.20
2023-02-17T18:03:18.455Z,7.27
2023-02-17T18:05:46.918Z,7.63
2023-02-17T18:08:15.831Z,6.83
2023-02-17T18:10:44.561Z,7.80
2023-02-17T18:13:14.514Z,7.73
2023-02-17T18:15:44.886Z,7.40
2023-02-17T18:18:14.309Z,7.20
2023-02-17T18:20:42.820Z,7.57
2023-02-17T18:23:11.314Z,8.10
2023-02-17T18:25:40.016Z,7.80
2023-02-17T18:28:08.585Z,8.50
2023-02-17T18:30:37.106Z,9.37
2023-02-17T18:33:07.317Z,7.90
2023-02-17T18:35:37.082Z,8.50
2023-02-17T18:38:05.601Z,8.50
2023-02-17T18:40:34.062Z,9.23
2023-02-17T18:43:05.798Z,9.20
2023-02-17T18:45:34.555Z,9.20
2023-02-17T18:48:03.012Z,9.67
2023-02-17T18:50:34.719Z,8.97
2023-02-17T18:53:05.183Z,8.03
2023-02-17T18:55:33.941Z,7.90
2023-02-17T18:58:02.369Z,8.03
2023-02-17T19:00:31.083Z,9.07
2023-02-17T19:02:59.860Z,8.97
2023-02-17T19:05:29.831Z,9.53
2023-02-17T19:07:59.670Z,9.07
2023-02-17T19:10:28.166Z,8.63
2023-02-17T19:12:56.573Z,9.63
2023-02-17T19:15:25.040Z,9.97
2023-02-17T19:17:56.452Z,10.10
2023-02-17T19:20:27.703Z,9.87
2023-02-17T19:22:56.465Z,9.73
2023-02-17T19:25:26.794Z,9.43
2023-02-17T19:27:55.182Z,10.23
2023-02-17T19:30:23.764Z,9.60
2023-02-17T19:32:52.287Z,9.90
2023-02-17T19:35:21.021Z,10.83
2023-02-17T19:37:49.511Z,10.40
2023-02-17T19:40:18.848Z,10.47
2023-02-17T19:42:50.864Z,9.97
2023-02-17T19:45:19.382Z,11.03
2023-02-17T19:47:47.970Z,10.43
2023-02-17T19:50:17.705Z,10.17
2023-02-17T19:52:46.484Z,11.10
2023-02-17T19:55:14.962Z,10.50
2023-02-17T19:57:43.514Z,10.63
2023-02-17T20:00:14.608Z,10.53
2023-02-17T20:02:43.255Z,10.37
2023-02-17T20:05:11.792Z,10.87
2023-02-17T20:07:40.237Z,10.50
2023-02-17T20:10:11.196Z,10.97
2023-02-17T20:12:40.173Z,10.80
2023-02-17T20:15:09.583Z,10.63
2023-02-17T20:17:41.474Z,10.27
2023-02-17T20:20:12.302Z,10.90
2023-02-17T20:22:40.909Z,10.40
2023-02-17T20:25:10.061Z,11.10
2023-02-17T20:27:38.749Z,11.13
2023-02-17T20:30:08.816Z,10.93
2023-02-17T20:32:37.381Z,11.23
2023-02-17T20:35:08.109Z,10.97
2023-02-17T20:37:36.756Z,11.03
2023-02-17T20:40:05.545Z,11.03
2023-02-17T20:42:33.835Z,11.03
2023-02-17T20:45:02.829Z,10.23
2023-02-17T20:47:31.250Z,10.63
2023-02-17T20:49:59.705Z,10.30
2023-02-17T20:52:29.438Z,10.40
2023-02-17T20:54:57.933Z,10.13
2023-02-17T20:57:28.319Z,11.27
2023-02-17T20:59:59.234Z,10.73
2023-02-17T21:02:27.955Z,10.37
2023-02-17T21:04:56.317Z,10.50
2023-02-17T21:07:24.878Z,10.53
2023-02-17T21:09:54.756Z,11.40
2023-02-17T21:12:23.310Z,10.23
2023-02-17T21:14:51.892Z,10.47
2023-02-17T21:17:20.360Z,11.03
2023-02-17T21:19:48.880Z,10.97
2023-02-17T21:22:17.365Z,11.07
2023-02-17T21:24:45.842Z,10.47
2023-02-17T21:27:15.658Z,10.70
2023-02-17T21:29:44.157Z,11.53
2023-02-17T21:32:12.734Z,10.87
2023-02-17T21:34:41.868Z,11.43
2023-02-17T21:37:10.532Z,11.53
2023-02-17T21:39:39.254Z,12.40
2023-02-17T21:42:07.713Z,13.30
2023-02-17T21:44:52.880Z,12.23
2023-02-17T21:47:22.251Z,12.70
2023-02-17T21:49:54.569Z,13.20
2023-02-17T21:52:24.087Z,13.00
2023-02-17T21:54:53.037Z,13.23
2023-02-17T21:57:21.602Z,12.20
2023-02-17T21:59:51.924Z,12.70
2023-02-17T22:02:20.736Z,13.53
2023-02-17T22:04:49.323Z,12.67
2023-02-17T22:07:17.805Z,12.80
2023-02-17T22:09:46.560Z,13.50
2023-02-17T22:12:15.375Z,12.60
2023-02-17T22:14:44.415Z,13.13
2023-02-17T22:17:14.470Z,13.17
2023-02-17T22:19:43.094Z,12.73
2023-02-17T22:22:11.885Z,13.33
2023-02-17T22:24:40.650Z,13.13
2023-02-17T22:27:09.849Z,12.07
2023-02-17T22:29:38.715Z,12.40
2023-02-17T22:32:07.412Z,12.67
2023-02-17T22:34:37.302Z,11.97
2023-02-17T22:37:05.825Z,12.03
2023-02-17T22:39:34.485Z,13.70
2023-02-17T22:42:03.603Z,13.27
2023-02-17T22:44:32.415Z,12.60
2023-02-17T22:47:00.805Z,12.80
2023-02-17T22:49:29.454Z,13.17
2023-02-17T22:51:59.406Z,13.40
2023-02-17T22:54:28.035Z,13.87
2023-02-17T22:56:56.692Z,14.60
2023-02-17T22:59:25.254Z,15.17
2023-02-17T23:01:55.137Z,14.90
2023-02-17T23:04:23.867Z,14.90
2023-02-17T23:06:52.577Z,14.40
2023-02-17T23:09:22.526Z,14.70
2023-02-17T23:11:51.090Z,15.30
2023-02-17T23:14:22.922Z,15.17
2023-02-17T23:16:52.980Z,14.17
2023-02-17T23:19:23.598Z,15.93
2023-02-17T23:21:54.287Z,14.70
2023-02-17T23:24:25.722Z,15.03
2023-02-17T23:26:55.469Z,14.87
2023-02-17T23:29:24.633Z,15.30
2023-02-17T23:31:53.216Z,14.40
2023-02-17T23:34:21.911Z,14.90
2023-02-17T23:36:50.905Z,14.40
2023-02-17T23:39:19.328Z,15.87
2023-02-17T23:41:49.335Z,15.27
2023-02-17T23:44:18.444Z,15.40
2023-02-17T23:46:47.384Z,15.27
2023-02-17T23:49:17.508Z,15.73
2023-02-17T23:51:47.389Z,15.77
2023-02-17T23:54:16.428Z,16.20
2023-02-17T23:56:44.947Z,16.07
2023-02-17T23:59:14.857Z,16.10
