createdAt,value
2023-07-22T00:00:01.192Z,61926.84
2023-07-22T00:02:28.653Z,61926.84
2023-07-22T00:04:56.245Z,61926.84
2023-07-22T00:07:23.598Z,61926.84
2023-07-22T00:09:51.575Z,61926.84
2023-07-22T00:12:18.982Z,61926.84
2023-07-22T00:14:46.331Z,61926.84
2023-07-22T00:17:13.765Z,61926.84
2023-07-22T00:19:41.236Z,61926.84
2023-07-22T00:22:08.653Z,61926.84
2023-07-22T00:24:36.296Z,61926.84
2023-07-22T00:27:03.840Z,61926.84
2023-07-22T00:29:31.247Z,61926.84
2023-07-22T00:31:58.813Z,61926.84
2023-07-22T00:34:26.225Z,61926.84
2023-07-22T00:36:53.682Z,61926.84
2023-07-22T00:39:21.513Z,61926.84
2023-07-22T00:41:49.058Z,61926.84
2023-07-22T00:44:16.519Z,61926.84
2023-07-22T00:46:44.044Z,61926.84
2023-07-22T00:49:13.116Z,61926.84
2023-07-22T00:51:40.502Z,61926.84
2023-07-22T00:54:08.138Z,61926.84
2023-07-22T00:56:38.116Z,61926.84
2023-07-22T00:59:07.088Z,61926.84
2023-07-22T01:01:34.528Z,61926.84
2023-07-22T01:04:02.651Z,61926.84
2023-07-22T01:06:31.260Z,61926.84
2023-07-22T01:09:08.474Z,98206.16
2023-07-22T01:11:35.952Z,61926.84
2023-07-22T01:14:04.825Z,61926.84
2023-07-22T01:16:32.645Z,61926.84
2023-07-22T01:19:00.193Z,61926.84
2023-07-22T01:21:28.328Z,61926.84
2023-07-22T01:23:55.867Z,61926.84
2023-07-22T01:26:23.265Z,61926.84
2023-07-22T01:28:50.925Z,61926.84
2023-07-22T01:31:18.368Z,61926.84
2023-07-22T01:33:46.079Z,61926.84
2023-07-22T01:36:13.634Z,61926.84
2023-07-22T01:38:41.072Z,61926.84
2023-07-22T01:41:08.670Z,61926.84
2023-07-22T01:43:36.066Z,61926.84
2023-07-22T01:46:03.608Z,61926.84
2023-07-22T01:48:31.064Z,61926.84
2023-07-22T01:50:58.454Z,61926.84
2023-07-22T01:53:26.541Z,61926.84
2023-07-22T01:55:53.942Z,61926.84
2023-07-22T01:58:21.554Z,61926.84
2023-07-22T02:00:52.549Z,61926.84
2023-07-22T02:03:21.575Z,61926.84
2023-07-22T02:05:49.209Z,61926.84
2023-07-22T02:08:16.618Z,61926.84
2023-07-22T02:10:44.689Z,61926.84
2023-07-22T02:13:12.388Z,61926.84
2023-07-22T02:15:39.902Z,61926.84
2023-07-22T02:18:07.298Z,61926.84
2023-07-22T02:20:34.768Z,61926.84
2023-07-22T02:23:02.160Z,61926.84
2023-07-22T02:25:29.700Z,61926.84
2023-07-22T02:27:57.138Z,61926.84
2023-07-22T02:30:24.573Z,61926.84
2023-07-22T02:32:52.689Z,61926.84
2023-07-22T02:35:20.167Z,61926.84
2023-07-22T02:37:47.558Z,61926.84
2023-07-22T02:40:14.983Z,61926.84
2023-07-22T02:42:42.428Z,61926.84
2023-07-22T02:45:10.393Z,61926.84
2023-07-22T02:47:37.828Z,61926.84
2023-07-22T02:50:07.437Z,61926.84
2023-07-22T02:52:34.931Z,61926.84
2023-07-22T02:55:08.089Z,61926.84
2023-07-22T02:57:35.887Z,61926.84
2023-07-22T03:00:08.411Z,61926.84
2023-07-22T03:02:39.849Z,61926.84
2023-07-22T03:05:09.429Z,61926.84
2023-07-22T03:07:40.684Z,61926.84
2023-07-22T03:10:08.595Z,61926.84
2023-07-22T03:12:36.546Z,61926.84
2023-07-22T03:15:05.089Z,61926.84
2023-07-22T03:17:32.482Z,61926.84
2023-07-22T03:19:59.910Z,61926.84
2023-07-22T03:22:27.305Z,61926.84
2023-07-22T03:24:54.759Z,61926.84
2023-07-22T03:27:22.533Z,61926.84
2023-07-22T03:29:50.044Z,61926.84
2023-07-22T03:32:17.479Z,61926.84
2023-07-22T03:34:45.539Z,61926.84
2023-07-22T03:37:12.933Z,61926.84
2023-07-22T03:39:40.334Z,61926.84
2023-07-22T03:42:07.782Z,61926.84
2023-07-22T03:44:35.195Z,61926.84
2023-07-22T03:47:02.610Z,61926.84
2023-07-22T03:49:30.029Z,61926.84
2023-07-22T03:51:57.645Z,61926.84
2023-07-22T03:54:25.095Z,61926.84
2023-07-22T03:56:52.596Z,61926.84
2023-07-22T03:59:19.982Z,61926.84
2023-07-22T04:01:48.784Z,61926.84
2023-07-22T04:04:16.194Z,61926.84
2023-07-22T04:06:43.575Z,61926.84
2023-07-22T04:09:11.023Z,61926.84
2023-07-22T04:11:38.562Z,61926.84
2023-07-22T04:14:05.923Z,61926.84
2023-07-22T04:16:33.315Z,61926.84
2023-07-22T04:19:00.742Z,61926.84
2023-07-22T04:21:28.205Z,61926.84
2023-07-22T04:23:55.731Z,61926.84
2023-07-22T04:26:23.173Z,61926.84
2023-07-22T04:28:50.599Z,61926.84
2023-07-22T04:31:18.006Z,61926.84
2023-07-22T04:33:45.426Z,61926.84
2023-07-22T04:36:12.792Z,61926.84
2023-07-22T04:38:40.140Z,61926.84
2023-07-22T04:41:07.526Z,61926.84
2023-07-22T04:43:34.919Z,61926.84
2023-07-22T04:46:02.285Z,61926.84
2023-07-22T04:48:30.676Z,61926.84
2023-07-22T04:50:58.251Z,61926.84
2023-07-22T04:53:25.664Z,61926.84
2023-07-22T04:55:53.071Z,61926.84
2023-07-22T04:58:21.247Z,61926.84
2023-07-22T05:00:49.743Z,61926.84
2023-07-22T05:03:17.228Z,61926.84
2023-07-22T05:05:44.665Z,61926.84
2023-07-22T05:08:12.376Z,61926.84
2023-07-22T05:10:40.338Z,61926.84
2023-07-22T05:13:07.735Z,61926.84
2023-07-22T05:15:35.188Z,61926.84
2023-07-22T05:18:02.679Z,61926.84
2023-07-22T05:20:30.059Z,61926.84
2023-07-22T05:22:57.927Z,61926.84
2023-07-22T05:25:25.323Z,61926.84
2023-07-22T05:27:52.707Z,61926.84
2023-07-22T05:30:34.367Z,61926.84
2023-07-22T05:33:03.506Z,61926.84
2023-07-22T05:35:31.120Z,61926.84
2023-07-22T05:37:58.459Z,61926.84
2023-07-22T05:40:25.876Z,61926.84
2023-07-22T05:42:53.285Z,61926.84
2023-07-22T05:45:20.752Z,61926.84
2023-07-22T05:47:48.225Z,61926.84
2023-07-22T05:50:15.720Z,61926.84
2023-07-22T05:52:43.780Z,61926.84
2023-07-22T05:55:11.268Z,61926.84
2023-07-22T05:57:38.753Z,61926.84
2023-07-22T06:00:09.381Z,61926.84
2023-07-22T06:02:39.955Z,61926.84
2023-07-22T06:05:07.626Z,61926.84
2023-07-22T06:07:35.087Z,61926.84
2023-07-22T06:10:02.498Z,61926.84
2023-07-22T06:12:30.127Z,61926.84
2023-07-22T06:14:57.946Z,61926.84
2023-07-22T06:17:25.425Z,61926.84
2023-07-22T06:19:52.841Z,61926.84
2023-07-22T06:22:20.220Z,61926.84
2023-07-22T06:24:47.761Z,61926.84
2023-07-22T06:27:15.207Z,61926.84
2023-07-22T06:29:42.633Z,61926.84
2023-07-22T06:32:10.306Z,61926.84
2023-07-22T06:34:37.679Z,61926.84
2023-07-22T06:37:05.670Z,61926.84
2023-07-22T06:39:33.176Z,61926.84
2023-07-22T06:42:00.584Z,61926.84
2023-07-22T06:44:27.965Z,61926.84
2023-07-22T06:46:55.344Z,61926.84
2023-07-22T06:49:23.049Z,61926.84
2023-07-22T06:51:50.440Z,61926.84
2023-07-22T06:54:17.824Z,61926.84
2023-07-22T06:56:45.175Z,61926.84
2023-07-22T06:59:12.619Z,61926.84
2023-07-22T07:01:40.025Z,61926.84
2023-07-22T07:04:07.558Z,61926.84
2023-07-22T07:06:35.032Z,61926.84
2023-07-22T07:09:02.741Z,61926.84
2023-07-22T07:13:45.932Z,98346.19
2023-07-22T07:16:30.819Z,98358.38
2023-07-22T07:18:58.880Z,98343.38
2023-07-22T07:21:26.380Z,98355.16
2023-07-22T07:23:54.504Z,98354.69
2023-07-22T07:26:22.963Z,98359.41
2023-07-22T07:28:53.747Z,98359.53
2023-07-22T07:31:21.412Z,98349.06
2023-07-22T07:33:48.875Z,98356.47
2023-07-22T07:36:16.284Z,98352.69
2023-07-22T07:38:43.743Z,98348.00
2023-07-22T07:41:15.547Z,98349.88
2023-07-22T07:43:43.579Z,98355.72
2023-07-22T07:46:18.748Z,98362.91
2023-07-22T07:48:47.815Z,98353.06
2023-07-22T07:51:20.389Z,98345.84
2023-07-22T07:53:48.426Z,98342.81
2023-07-22T07:56:17.378Z,98344.59
2023-07-22T07:58:46.123Z,98342.72
2023-07-22T08:01:14.129Z,98351.53
2023-07-22T08:03:43.041Z,98344.84
2023-07-22T08:06:11.521Z,98349.16
2023-07-22T08:08:39.260Z,98341.88
2023-07-22T08:11:12.221Z,98345.75
2023-07-22T08:13:39.837Z,98344.47
2023-07-22T08:16:08.608Z,98338.13
2023-07-22T08:18:36.657Z,98342.56
2023-07-22T08:21:05.616Z,98337.38
2023-07-22T08:23:32.977Z,98336.00
2023-07-22T08:26:00.369Z,98345.06
2023-07-22T08:28:27.769Z,98336.47
2023-07-22T08:30:58.757Z,98342.53
2023-07-22T08:33:40.400Z,98340.75
2023-07-22T08:36:09.744Z,98333.63
2023-07-22T08:38:37.172Z,98334.97
2023-07-22T08:41:04.666Z,98334.91
2023-07-22T08:43:32.680Z,98333.81
2023-07-22T08:46:04.077Z,98326.69
2023-07-22T08:48:35.326Z,98323.16
2023-07-22T08:51:09.209Z,98315.00
2023-07-22T08:53:38.077Z,98318.16
2023-07-22T08:56:06.232Z,98315.50
2023-07-22T08:58:34.663Z,98315.34
2023-07-22T09:01:02.641Z,98317.16
2023-07-22T09:03:30.364Z,98323.59
2023-07-22T09:05:58.431Z,98319.66
2023-07-22T09:08:26.088Z,98326.16
2023-07-22T09:10:53.527Z,98318.75
2023-07-22T09:13:21.630Z,98317.47
2023-07-22T09:15:49.302Z,98323.16
2023-07-22T09:18:16.994Z,98314.44
2023-07-22T09:20:44.510Z,98309.97
2023-07-22T09:23:15.094Z,98312.44
2023-07-22T09:25:43.480Z,98313.22
2023-07-22T09:28:11.534Z,98304.53
2023-07-22T09:30:40.910Z,98313.19
2023-07-22T09:33:22.565Z,98306.06
2023-07-22T09:35:51.030Z,98309.22
2023-07-22T09:38:25.887Z,98299.66
2023-07-22T09:40:54.345Z,98308.28
2023-07-22T09:43:22.459Z,98301.66
2023-07-22T09:45:50.188Z,98295.06
2023-07-22T09:48:18.281Z,98305.75
2023-07-22T09:50:45.950Z,98308.50
2023-07-22T09:53:17.265Z,98316.66
2023-07-22T09:55:45.315Z,98301.97
2023-07-22T09:58:15.007Z,98307.41
2023-07-22T10:00:49.736Z,98305.41
2023-07-22T10:03:17.925Z,98304.75
2023-07-22T10:05:47.543Z,98298.34
2023-07-22T10:08:19.325Z,98293.06
2023-07-22T10:10:47.249Z,98296.06
2023-07-22T10:13:14.638Z,98296.97
2023-07-22T10:15:42.008Z,98296.22
2023-07-22T10:18:11.510Z,98290.34
2023-07-22T10:20:39.039Z,98291.63
2023-07-22T10:23:06.571Z,98286.09
2023-07-22T10:25:34.380Z,98286.13
2023-07-22T10:28:01.779Z,98290.81
2023-07-22T10:30:29.525Z,98285.19
2023-07-22T10:32:57.200Z,98276.91
2023-07-22T10:35:33.678Z,98275.28
2023-07-22T10:38:17.455Z,98266.81
2023-07-22T10:40:55.487Z,98264.97
2023-07-22T10:43:35.088Z,98259.09
2023-07-22T10:46:13.483Z,98262.31
2023-07-22T10:48:42.959Z,98256.75
2023-07-22T10:51:15.944Z,98260.03
2023-07-22T10:53:46.156Z,98262.22
2023-07-22T10:56:21.343Z,98265.19
2023-07-22T10:58:48.667Z,98266.13
2023-07-22T11:01:31.366Z,98256.84
2023-07-22T11:04:16.869Z,98259.69
2023-07-22T11:06:50.152Z,98261.88
2023-07-22T11:09:35.321Z,98256.69
2023-07-22T11:12:21.405Z,98251.00
2023-07-22T11:14:54.131Z,98256.06
2023-07-22T11:17:33.654Z,98249.34
2023-07-22T11:20:02.793Z,98244.13
2023-07-22T11:22:30.838Z,98233.94
2023-07-22T11:25:01.424Z,98225.44
2023-07-22T11:27:29.050Z,98220.25
2023-07-22T11:29:59.831Z,98218.09
2023-07-22T11:32:27.297Z,98215.28
2023-07-22T11:34:54.766Z,98212.88
2023-07-22T11:37:22.182Z,98205.63
2023-07-22T11:39:49.541Z,98206.19
2023-07-22T11:42:17.412Z,98208.94
2023-07-22T11:44:44.854Z,98210.19
2023-07-22T11:47:13.207Z,98204.66
2023-07-22T11:49:42.070Z,98206.09
2023-07-22T11:52:11.578Z,98198.41
2023-07-22T11:54:43.181Z,98196.03
2023-07-22T11:57:21.552Z,98198.44
2023-07-22T11:59:58.546Z,98195.22
2023-07-22T12:02:29.810Z,98199.41
2023-07-22T12:05:06.477Z,98189.84
2023-07-22T12:07:34.941Z,98181.97
2023-07-22T12:10:06.694Z,98182.88
2023-07-22T12:12:43.481Z,98175.00
2023-07-22T12:15:18.745Z,98171.09
2023-07-22T12:17:53.971Z,98169.19
2023-07-22T12:20:26.781Z,98170.34
2023-07-22T12:22:54.934Z,98166.09
2023-07-22T12:25:22.392Z,98165.22
2023-07-22T12:27:50.880Z,98153.44
2023-07-22T12:30:20.403Z,98157.16
2023-07-22T12:32:49.233Z,98153.75
2023-07-22T12:35:17.058Z,98153.91
2023-07-22T12:37:44.524Z,98152.13
2023-07-22T12:40:13.331Z,98161.06
2023-07-22T12:42:41.818Z,98149.84
2023-07-22T12:45:09.954Z,98141.34
2023-07-22T12:47:38.206Z,98138.25
2023-07-22T12:50:08.908Z,98130.47
2023-07-22T12:52:36.781Z,98131.22
2023-07-22T12:55:04.721Z,98129.91
2023-07-22T12:57:32.097Z,98135.94
2023-07-22T12:59:59.460Z,98126.63
2023-07-22T13:02:27.193Z,98131.78
2023-07-22T13:04:54.978Z,98116.69
2023-07-22T13:07:22.408Z,98127.88
2023-07-22T13:09:51.404Z,98120.78
2023-07-22T13:12:18.878Z,98119.19
2023-07-22T13:14:47.280Z,98130.88
2023-07-22T13:17:14.678Z,98112.19
2023-07-22T13:19:42.056Z,98109.47
2023-07-22T13:22:09.415Z,98104.22
2023-07-22T13:24:36.937Z,98099.38
2023-07-22T13:27:05.229Z,98104.09
2023-07-22T13:29:32.602Z,98117.41
2023-07-22T13:31:59.963Z,98112.06
2023-07-22T13:34:27.321Z,98107.91
2023-07-22T13:36:54.847Z,98122.25
2023-07-22T13:39:22.231Z,98106.59
2023-07-22T13:41:49.728Z,98103.53
2023-07-22T13:44:17.251Z,98099.78
2023-07-22T13:46:44.701Z,98101.84
2023-07-22T13:49:12.224Z,98107.41
2023-07-22T13:51:39.613Z,98103.81
2023-07-22T13:54:07.022Z,98106.16
2023-07-22T13:56:34.362Z,98097.72
2023-07-22T13:59:04.653Z,98095.22
2023-07-22T14:01:32.541Z,98103.31
2023-07-22T14:04:00.571Z,98099.63
2023-07-22T14:06:27.921Z,98096.31
2023-07-22T14:08:55.366Z,98091.97
2023-07-22T14:11:22.893Z,98089.03
2023-07-22T14:13:52.096Z,98079.63
2023-07-22T14:16:23.291Z,98078.53
2023-07-22T14:18:52.773Z,98087.97
2023-07-22T14:21:20.649Z,98085.47
2023-07-22T14:23:48.159Z,98082.75
2023-07-22T14:26:15.472Z,98085.47
2023-07-22T14:28:42.897Z,98081.31
2023-07-22T14:31:10.503Z,98086.91
2023-07-22T14:33:37.944Z,98080.06
2023-07-22T14:36:05.429Z,98077.69
2023-07-22T14:38:33.155Z,98084.47
2023-07-22T14:41:01.238Z,98086.03
2023-07-22T14:43:28.684Z,98086.50
2023-07-22T14:45:56.633Z,98083.56
2023-07-22T14:48:24.007Z,98086.78
2023-07-22T14:50:51.682Z,98076.38
2023-07-22T14:53:20.300Z,98079.53
2023-07-22T14:55:47.763Z,98077.47
2023-07-22T14:58:15.231Z,98076.66
2023-07-22T15:00:42.709Z,98065.94
2023-07-22T15:03:10.284Z,98070.72
2023-07-22T15:05:37.737Z,98071.66
2023-07-22T15:08:05.216Z,98073.28
2023-07-22T15:10:32.622Z,98082.25
2023-07-22T15:13:00.086Z,98067.34
2023-07-22T15:15:27.445Z,98074.19
2023-07-22T15:17:54.863Z,98070.53
2023-07-22T15:20:22.316Z,98080.75
2023-07-22T15:22:49.737Z,98073.31
2023-07-22T15:25:17.116Z,98078.25
2023-07-22T15:27:44.678Z,98082.84
2023-07-22T15:30:12.279Z,98080.72
2023-07-22T15:32:40.402Z,98075.56
2023-07-22T15:35:08.137Z,98080.81
2023-07-22T15:37:35.605Z,98069.38
2023-07-22T15:40:03.434Z,98075.56
2023-07-22T15:42:30.872Z,98076.50
2023-07-22T15:44:58.283Z,98072.34
2023-07-22T15:47:25.825Z,98068.72
2023-07-22T15:49:53.254Z,98072.84
2023-07-22T15:52:22.351Z,98067.88
2023-07-22T15:54:52.105Z,98063.16
2023-07-22T15:57:19.635Z,98061.84
2023-07-22T15:59:47.105Z,98076.50
2023-07-22T16:02:15.472Z,98079.44
2023-07-22T16:04:42.918Z,98073.72
2023-07-22T16:07:10.953Z,98075.13
2023-07-22T16:09:38.351Z,98074.78
2023-07-22T16:12:06.010Z,98073.94
2023-07-22T16:14:33.400Z,98079.66
2023-07-22T16:17:00.799Z,98079.06
2023-07-22T16:19:28.382Z,98084.13
2023-07-22T16:21:55.720Z,98082.84
2023-07-22T16:24:23.063Z,98086.44
2023-07-22T16:26:50.407Z,98074.31
2023-07-22T16:29:18.769Z,98080.97
2023-07-22T16:31:48.708Z,98077.81
2023-07-22T16:34:16.158Z,98079.06
2023-07-22T16:36:43.535Z,98074.56
2023-07-22T16:39:10.922Z,98074.22
2023-07-22T16:41:38.325Z,98083.53
2023-07-22T16:44:06.167Z,98085.06
2023-07-22T16:46:33.780Z,98086.09
2023-07-22T16:49:01.924Z,98093.75
2023-07-22T16:51:29.451Z,98086.09
2023-07-22T16:53:57.847Z,98081.00
2023-07-22T16:56:25.188Z,98080.41
2023-07-22T16:58:52.544Z,98068.13
2023-07-22T17:01:19.973Z,98071.38
2023-07-22T17:03:47.387Z,98071.78
2023-07-22T17:06:14.817Z,98074.09
2023-07-22T17:08:42.178Z,98073.63
2023-07-22T17:11:09.612Z,98062.66
2023-07-22T17:13:36.971Z,98070.78
2023-07-22T17:16:04.537Z,98072.88
2023-07-22T17:18:32.036Z,98066.75
2023-07-22T17:20:59.392Z,98068.41
2023-07-22T17:23:26.781Z,98071.78
2023-07-22T17:25:54.134Z,98080.75
2023-07-22T17:28:21.497Z,98078.94
2023-07-22T17:30:50.462Z,98065.56
2023-07-22T17:33:17.862Z,98067.66
2023-07-22T17:35:45.240Z,98067.25
2023-07-22T17:38:14.348Z,98062.75
2023-07-22T17:40:42.971Z,98062.66
2023-07-22T17:43:10.354Z,98060.88
2023-07-22T17:45:37.742Z,98064.91
2023-07-22T17:48:05.277Z,98068.94
2023-07-22T17:50:32.779Z,98069.84
2023-07-22T17:53:00.209Z,98061.94
2023-07-22T17:55:27.800Z,98073.16
2023-07-22T17:57:55.137Z,98070.03
2023-07-22T18:00:22.514Z,98065.59
2023-07-22T18:02:50.079Z,98062.41
2023-07-22T18:05:17.504Z,98073.25
2023-07-22T18:07:44.927Z,98065.31
2023-07-22T18:10:12.294Z,98066.88
2023-07-22T18:12:39.778Z,98069.63
2023-07-22T18:15:07.436Z,98067.59
2023-07-22T18:17:34.827Z,98063.94
2023-07-22T18:20:02.296Z,98065.19
2023-07-22T18:22:29.646Z,98062.88
2023-07-22T18:24:56.977Z,98075.03
2023-07-22T18:27:24.388Z,98080.25
2023-07-22T18:29:52.425Z,98080.91
2023-07-22T18:32:20.167Z,98075.97
2023-07-22T18:34:47.512Z,98077.25
2023-07-22T18:37:14.877Z,98080.75
2023-07-22T18:39:42.245Z,98082.84
2023-07-22T18:42:09.676Z,98083.66
2023-07-22T18:44:37.409Z,98080.56
2023-07-22T18:47:05.096Z,98083.91
2023-07-22T18:49:34.378Z,98078.72
2023-07-22T18:52:01.785Z,98082.88
2023-07-22T18:54:29.154Z,98088.88
2023-07-22T18:56:56.545Z,98092.53
2023-07-22T18:59:24.043Z,98085.88
2023-07-22T19:01:51.397Z,98094.00
2023-07-22T19:04:18.828Z,98084.19
2023-07-22T19:06:47.456Z,98084.97
2023-07-22T19:09:14.853Z,98094.88
2023-07-22T19:11:42.239Z,98097.50
2023-07-22T19:14:09.658Z,98093.66
2023-07-22T19:16:37.233Z,98091.53
2023-07-22T19:19:04.630Z,98096.06
2023-07-22T19:21:31.954Z,98094.59
2023-07-22T19:23:59.338Z,98090.06
2023-07-22T19:26:26.720Z,98092.13
2023-07-22T19:28:54.068Z,98095.53
2023-07-22T19:31:21.497Z,98101.66
2023-07-22T19:33:48.845Z,98108.56
2023-07-22T19:36:16.218Z,98099.44
2023-07-22T19:38:43.791Z,98103.81
2023-07-22T19:41:13.055Z,98108.72
2023-07-22T19:43:44.747Z,98114.47
2023-07-22T19:46:14.294Z,98113.19
2023-07-22T19:48:42.760Z,98123.00
2023-07-22T19:51:11.257Z,98122.53
2023-07-22T19:53:38.794Z,98116.00
2023-07-22T19:56:09.845Z,98124.38
2023-07-22T19:58:38.080Z,98124.03
2023-07-22T20:01:05.902Z,98125.69
2023-07-22T20:03:40.059Z,98127.34
2023-07-22T20:06:08.838Z,98125.75
2023-07-22T20:08:40.996Z,98133.09
2023-07-22T20:11:09.009Z,98137.13
2023-07-22T20:13:37.073Z,98127.25
2023-07-22T20:16:05.455Z,98123.31
2023-07-22T20:18:32.937Z,98134.41
2023-07-22T20:21:00.891Z,98135.25
2023-07-22T20:23:28.269Z,98123.59
2023-07-22T20:25:56.683Z,98131.31
2023-07-22T20:28:24.250Z,98134.50
2023-07-22T20:30:51.699Z,98131.66
2023-07-22T20:33:19.387Z,98120.50
2023-07-22T20:35:46.757Z,98125.53
2023-07-22T20:38:14.141Z,98124.25
2023-07-22T20:40:41.517Z,98126.41
2023-07-22T20:43:08.914Z,98129.59
2023-07-22T20:45:39.820Z,98125.94
2023-07-22T20:48:07.466Z,98133.59
2023-07-22T20:50:37.824Z,98130.59
2023-07-22T20:53:05.162Z,98136.44
2023-07-22T20:55:32.607Z,98136.94
2023-07-22T20:58:00.012Z,98141.47
2023-07-22T21:00:27.484Z,98140.28
2023-07-22T21:02:54.991Z,98131.59
2023-07-22T21:05:22.695Z,98138.06
2023-07-22T21:07:51.671Z,98133.91
2023-07-22T21:10:19.075Z,98135.25
2023-07-22T21:12:47.592Z,98143.09
2023-07-22T21:15:15.256Z,98145.59
2023-07-22T21:17:44.070Z,98140.44
2023-07-22T21:20:11.961Z,98132.44
2023-07-22T21:22:39.381Z,98145.63
2023-07-22T21:25:07.150Z,98142.94
2023-07-22T21:27:46.851Z,98140.78
2023-07-22T21:30:15.849Z,98136.59
2023-07-22T21:32:43.359Z,98141.25
2023-07-22T21:35:10.786Z,98133.66
2023-07-22T21:37:38.166Z,98132.84
2023-07-22T21:40:06.473Z,98131.16
2023-07-22T21:42:33.848Z,98131.13
2023-07-22T21:45:02.626Z,98125.59
2023-07-22T21:47:29.973Z,98118.66
2023-07-22T21:49:57.374Z,98130.22
2023-07-22T21:52:24.797Z,98118.88
2023-07-22T21:54:52.290Z,98120.72
2023-07-22T21:57:19.658Z,98119.13
2023-07-22T21:59:47.060Z,98113.34
2023-07-22T22:02:14.439Z,98118.88
2023-07-22T22:04:41.841Z,98114.84
2023-07-22T22:07:09.205Z,98115.56
2023-07-22T22:09:36.514Z,98117.41
2023-07-22T22:12:03.902Z,98123.59
2023-07-22T22:14:31.209Z,98123.91
2023-07-22T22:16:58.563Z,98121.94
2023-07-22T22:19:26.078Z,98123.13
2023-07-22T22:21:53.483Z,98120.25
2023-07-22T22:24:20.898Z,98120.63
2023-07-22T22:26:48.309Z,98120.09
2023-07-22T22:29:15.617Z,98116.75
2023-07-22T22:31:42.963Z,98121.75
2023-07-22T22:34:10.258Z,98113.59
2023-07-22T22:36:37.965Z,98114.59
2023-07-22T22:39:05.319Z,98114.25
2023-07-22T22:41:32.662Z,98114.44
2023-07-22T22:43:59.977Z,98110.22
2023-07-22T22:46:27.383Z,98119.59
2023-07-22T22:48:54.733Z,98101.75
2023-07-22T22:51:22.080Z,98113.25
2023-07-22T22:53:49.442Z,98110.22
2023-07-22T22:56:16.874Z,98114.75
2023-07-22T22:58:44.258Z,98109.56
2023-07-22T23:01:16.368Z,98118.03
2023-07-22T23:03:44.330Z,98108.72
2023-07-22T23:06:15.842Z,98114.41
2023-07-22T23:08:43.473Z,98110.53
2023-07-22T23:11:15.128Z,98108.19
2023-07-22T23:13:42.836Z,98117.69
2023-07-22T23:16:10.254Z,98112.41
2023-07-22T23:18:37.582Z,98105.09
2023-07-22T23:21:04.972Z,98108.97
2023-07-22T23:23:32.737Z,98109.69
2023-07-22T23:26:00.048Z,98106.13
2023-07-22T23:28:27.668Z,98105.78
2023-07-22T23:30:58.951Z,98111.31
2023-07-22T23:33:27.156Z,98105.50
2023-07-22T23:35:58.206Z,98098.47
2023-07-22T23:38:25.710Z,98100.63
2023-07-22T23:40:53.736Z,98098.94
2023-07-22T23:43:22.039Z,98100.66
2023-07-22T23:45:50.473Z,98103.31
2023-07-22T23:48:17.902Z,98093.94
2023-07-22T23:50:45.272Z,98096.91
2023-07-22T23:53:12.606Z,98093.91
2023-07-22T23:55:40.329Z,98093.31
2023-07-22T23:58:07.615Z,98091.50
