createdAt,value
2023-04-20T00:00:49.756Z,57.33
2023-04-20T00:01:49.766Z,57.32
2023-04-20T00:02:50.017Z,57.06
2023-04-20T00:03:50.164Z,57.27
2023-04-20T00:04:50.176Z,57.09
2023-04-20T00:05:50.236Z,57.23
2023-04-20T00:06:50.383Z,57.27
2023-04-20T00:07:50.471Z,57.40
2023-04-20T00:08:50.593Z,57.42
2023-04-20T00:09:50.690Z,57.76
2023-04-20T00:10:50.844Z,57.66
2023-04-20T00:11:50.934Z,57.72
2023-04-20T00:12:51.133Z,57.65
2023-04-20T00:13:51.238Z,57.42
2023-04-20T00:14:51.391Z,57.93
2023-04-20T00:15:51.509Z,58.12
2023-04-20T00:16:51.685Z,57.99
2023-04-20T00:17:51.803Z,58.13
2023-04-20T00:18:51.865Z,58.18
2023-04-20T00:19:52.049Z,58.32
2023-04-20T00:20:52.231Z,58.44
2023-04-20T00:21:52.281Z,58.75
2023-04-20T00:22:52.370Z,58.59
2023-04-20T00:23:52.535Z,58.71
2023-04-20T00:24:52.659Z,58.60
2023-04-20T00:25:52.737Z,58.37
2023-04-20T00:26:52.885Z,58.70
2023-04-20T00:27:53.028Z,58.94
2023-04-20T00:28:53.217Z,58.78
2023-04-20T00:29:53.335Z,58.81
2023-04-20T00:30:53.539Z,58.73
2023-04-20T00:31:53.578Z,58.07
2023-04-20T00:32:53.759Z,58.26
2023-04-20T00:33:53.893Z,57.88
2023-04-20T00:34:53.937Z,57.69
2023-04-20T00:35:54.080Z,58.38
2023-04-20T00:36:54.237Z,58.47
2023-04-20T00:37:54.376Z,58.31
2023-04-20T00:38:54.496Z,58.13
2023-04-20T00:39:54.627Z,58.13
2023-04-20T00:40:54.820Z,58.15
2023-04-20T00:41:54.864Z,58.04
2023-04-20T00:42:54.966Z,57.96
2023-04-20T00:43:55.045Z,58.13
2023-04-20T00:44:55.399Z,58.20
2023-04-20T00:45:55.414Z,58.35
2023-04-20T00:46:55.478Z,58.48
2023-04-20T00:47:55.614Z,58.47
2023-04-20T00:48:55.743Z,58.55
2023-04-20T00:49:55.848Z,58.57
2023-04-20T00:50:55.915Z,58.37
2023-04-20T00:51:56.079Z,58.29
2023-04-20T00:52:56.230Z,58.59
2023-04-20T00:53:56.337Z,58.86
2023-04-20T00:54:56.499Z,59.03
2023-04-20T00:55:56.625Z,58.82
2023-04-20T00:56:56.693Z,59.07
2023-04-20T00:57:56.771Z,59.26
2023-04-20T00:58:56.919Z,59.33
2023-04-20T00:59:57.063Z,59.18
2023-04-20T01:00:57.327Z,58.92
2023-04-20T01:01:57.436Z,58.71
2023-04-20T01:02:57.544Z,59.11
2023-04-20T01:03:57.619Z,59.29
2023-04-20T01:04:57.677Z,59.30
2023-04-20T01:05:57.846Z,59.37
2023-04-20T01:06:57.941Z,59.17
2023-04-20T01:07:58.036Z,59.29
2023-04-20T01:08:58.184Z,59.43
2023-04-20T01:09:58.285Z,59.34
2023-04-20T01:10:58.443Z,59.06
2023-04-20T01:11:58.540Z,58.92
2023-04-20T01:12:58.674Z,59.19
2023-04-20T01:13:58.812Z,58.75
2023-04-20T01:14:58.998Z,59.31
2023-04-20T01:15:59.145Z,59.38
2023-04-20T01:16:59.197Z,59.48
2023-04-20T01:17:59.352Z,59.17
2023-04-20T01:18:59.504Z,59.07
2023-04-20T01:19:59.588Z,59.25
2023-04-20T01:20:59.829Z,59.21
2023-04-20T01:21:59.822Z,59.12
2023-04-20T01:23:00.024Z,59.08
2023-04-20T01:24:00.112Z,59.42
2023-04-20T01:25:00.216Z,59.45
2023-04-20T01:26:00.396Z,59.34
2023-04-20T01:27:00.440Z,59.20
2023-04-20T01:28:00.553Z,59.18
2023-04-20T01:29:00.677Z,59.12
2023-04-20T01:30:00.842Z,59.28
2023-04-20T01:31:00.984Z,59.59
2023-04-20T01:32:01.068Z,59.39
2023-04-20T01:33:01.217Z,59.59
2023-04-20T01:34:01.347Z,59.47
2023-04-20T01:35:01.456Z,59.48
2023-04-20T01:36:01.646Z,59.22
2023-04-20T01:37:01.766Z,59.44
2023-04-20T01:38:01.885Z,59.21
2023-04-20T01:39:02.029Z,59.07
2023-04-20T01:40:02.097Z,59.43
2023-04-20T01:41:02.315Z,59.15
2023-04-20T01:42:02.335Z,58.95
2023-04-20T01:43:02.440Z,58.76
2023-04-20T01:44:02.562Z,58.91
2023-04-20T01:45:02.690Z,58.58
2023-04-20T01:46:02.803Z,58.78
2023-04-20T01:47:03.013Z,58.53
2023-04-20T01:48:03.204Z,59.01
2023-04-20T01:49:03.220Z,58.44
2023-04-20T01:50:03.388Z,58.40
2023-04-20T01:51:03.550Z,58.23
2023-04-20T01:52:03.680Z,58.41
2023-04-20T01:53:03.793Z,58.14
2023-04-20T01:54:03.910Z,58.20
2023-04-20T01:55:04.009Z,58.79
2023-04-20T01:56:04.150Z,58.13
2023-04-20T01:57:04.226Z,58.41
2023-04-20T01:58:04.376Z,57.88
2023-04-20T01:59:04.524Z,57.54
2023-04-20T02:00:04.655Z,58.27
2023-04-20T02:01:04.820Z,57.60
2023-04-20T02:02:04.939Z,57.51
2023-04-20T02:03:05.076Z,57.31
2023-04-20T02:04:05.111Z,57.47
2023-04-20T02:05:05.219Z,57.16
2023-04-20T02:06:05.399Z,57.51
2023-04-20T02:07:05.467Z,57.48
2023-04-20T02:08:05.613Z,57.52
2023-04-20T02:09:05.934Z,57.32
2023-04-20T02:10:05.820Z,57.48
2023-04-20T02:11:06.000Z,56.97
2023-04-20T02:12:06.035Z,56.42
2023-04-20T02:13:06.233Z,57.04
2023-04-20T02:14:06.318Z,57.33
2023-04-20T02:15:06.420Z,57.42
2023-04-20T02:16:06.505Z,56.77
2023-04-20T02:17:06.692Z,56.33
2023-04-20T02:18:06.880Z,56.34
2023-04-20T02:19:06.917Z,56.47
2023-04-20T02:20:07.079Z,57.73
2023-04-20T02:21:07.273Z,57.24
2023-04-20T02:22:07.322Z,56.71
2023-04-20T02:23:07.470Z,56.30
2023-04-20T02:24:07.654Z,56.22
2023-04-20T02:25:07.777Z,56.00
2023-04-20T02:26:07.873Z,56.44
2023-04-20T02:27:07.984Z,56.34
2023-04-20T02:28:08.092Z,57.39
2023-04-20T02:29:08.233Z,56.78
2023-04-20T02:30:08.379Z,56.43
2023-04-20T02:31:08.526Z,56.26
2023-04-20T02:32:08.599Z,56.06
2023-04-20T02:33:08.752Z,56.75
2023-04-20T02:34:08.851Z,57.03
2023-04-20T02:35:09.030Z,56.77
2023-04-20T02:36:09.105Z,56.76
2023-04-20T02:37:09.230Z,56.79
2023-04-20T02:38:09.388Z,56.47
2023-04-20T02:39:09.474Z,56.08
2023-04-20T02:40:09.667Z,56.18
2023-04-20T02:41:11.327Z,56.47
2023-04-20T02:42:09.876Z,56.54
2023-04-20T02:43:10.046Z,56.35
2023-04-20T02:44:10.173Z,56.06
2023-04-20T02:45:10.318Z,56.36
2023-04-20T02:46:10.455Z,55.94
2023-04-20T02:47:10.596Z,56.55
2023-04-20T02:48:10.708Z,56.38
2023-04-20T02:49:10.814Z,55.49
2023-04-20T02:50:10.914Z,55.75
2023-04-20T02:51:11.029Z,56.23
2023-04-20T02:52:11.144Z,56.48
2023-04-20T02:53:11.293Z,56.35
2023-04-20T02:54:11.388Z,56.34
2023-04-20T02:55:11.555Z,57.10
2023-04-20T02:56:12.207Z,56.33
2023-04-20T02:57:11.820Z,55.63
2023-04-20T02:58:11.921Z,55.36
2023-04-20T02:59:12.044Z,56.02
2023-04-20T03:00:12.133Z,55.49
2023-04-20T03:01:12.370Z,55.86
2023-04-20T03:02:12.439Z,55.77
2023-04-20T03:03:12.632Z,55.66
2023-04-20T03:04:12.729Z,55.86
2023-04-20T03:05:12.764Z,55.34
2023-04-20T03:06:12.871Z,55.53
2023-04-20T03:07:14.686Z,55.57
2023-04-20T03:08:13.110Z,55.68
2023-04-20T03:09:13.268Z,54.92
2023-04-20T03:10:13.364Z,55.39
2023-04-20T03:11:13.456Z,54.75
2023-04-20T03:12:13.597Z,55.21
2023-04-20T03:13:13.706Z,54.66
2023-04-20T03:14:13.796Z,54.93
2023-04-20T03:15:13.896Z,54.90
2023-04-20T03:16:14.047Z,54.68
2023-04-20T03:17:14.218Z,55.27
2023-04-20T03:18:14.202Z,55.82
2023-04-20T03:19:14.299Z,55.72
2023-04-20T03:20:14.406Z,55.20
2023-04-20T03:21:14.655Z,55.54
2023-04-20T03:22:14.646Z,55.27
2023-04-20T03:23:14.743Z,55.99
2023-04-20T03:24:14.873Z,55.60
2023-04-20T03:25:14.964Z,54.97
2023-04-20T03:26:15.094Z,54.93
2023-04-20T03:27:15.267Z,54.55
2023-04-20T03:28:15.418Z,54.72
2023-04-20T03:29:15.758Z,55.01
2023-04-20T03:30:15.580Z,55.19
2023-04-20T03:31:15.717Z,55.90
2023-04-20T03:32:15.838Z,55.74
2023-04-20T03:33:16.062Z,55.51
2023-04-20T03:34:16.138Z,55.37
2023-04-20T03:35:16.225Z,55.38
2023-04-20T03:36:16.369Z,55.96
2023-04-20T03:37:16.472Z,56.01
2023-04-20T03:38:16.638Z,56.23
2023-04-20T03:39:17.064Z,56.25
2023-04-20T03:40:16.853Z,56.43
2023-04-20T03:41:17.022Z,56.27
2023-04-20T03:42:17.130Z,56.28
2023-04-20T03:43:17.269Z,55.83
2023-04-20T03:44:17.374Z,56.24
2023-04-20T03:45:17.474Z,56.65
2023-04-20T03:46:17.615Z,56.96
2023-04-20T03:47:17.790Z,56.58
2023-04-20T03:48:17.926Z,56.58
2023-04-20T03:49:18.173Z,56.07
2023-04-20T03:50:18.102Z,56.02
2023-04-20T03:51:18.228Z,57.19
2023-04-20T03:52:18.367Z,57.05
2023-04-20T03:53:18.571Z,56.63
2023-04-20T03:54:18.623Z,56.76
2023-04-20T03:55:18.827Z,56.21
2023-04-20T03:56:18.932Z,56.40
2023-04-20T03:57:18.989Z,56.57
2023-04-20T03:58:19.121Z,56.19
2023-04-20T03:59:19.373Z,55.84
2023-04-20T04:00:19.340Z,56.24
2023-04-20T04:01:19.534Z,55.78
2023-04-20T04:02:19.608Z,55.83
2023-04-20T04:03:19.899Z,56.01
2023-04-20T04:04:20.072Z,55.96
2023-04-20T04:05:20.027Z,55.57
2023-04-20T04:06:20.140Z,56.36
2023-04-20T04:07:20.243Z,56.87
2023-04-20T04:08:20.358Z,56.62
2023-04-20T04:09:20.537Z,56.25
2023-04-20T04:10:20.582Z,56.76
2023-04-20T04:11:20.687Z,57.02
2023-04-20T04:12:20.780Z,56.46
2023-04-20T04:13:20.892Z,56.72
2023-04-20T04:14:21.080Z,56.63
2023-04-20T04:15:21.175Z,56.80
2023-04-20T04:16:21.364Z,57.01
2023-04-20T04:17:21.407Z,57.09
2023-04-20T04:18:21.488Z,57.24
2023-04-20T04:19:21.688Z,57.36
2023-04-20T04:20:21.782Z,57.45
2023-04-20T04:21:21.950Z,57.24
2023-04-20T04:22:22.059Z,57.66
2023-04-20T04:23:22.156Z,57.88
2023-04-20T04:24:22.239Z,57.89
2023-04-20T04:25:22.387Z,57.85
2023-04-20T04:26:22.510Z,58.14
2023-04-20T04:27:22.608Z,58.22
2023-04-20T04:28:22.702Z,58.71
2023-04-20T04:29:22.889Z,59.50
2023-04-20T04:30:23.018Z,60.23
2023-04-20T04:31:23.145Z,60.84
2023-04-20T04:32:23.256Z,61.95
2023-04-20T04:33:23.366Z,62.43
2023-04-20T04:34:27.040Z,63.12
2023-04-20T04:35:23.618Z,62.38
2023-04-20T04:36:23.744Z,63.14
2023-04-20T04:37:23.854Z,63.09
2023-04-20T04:38:24.010Z,63.82
2023-04-20T04:39:24.126Z,63.58
2023-04-20T04:40:24.222Z,63.49
2023-04-20T04:41:24.416Z,63.66
2023-04-20T04:42:24.722Z,63.47
2023-04-20T04:43:24.627Z,63.41
2023-04-20T04:44:24.794Z,63.34
2023-04-20T04:45:24.856Z,63.59
2023-04-20T04:46:25.563Z,63.89
2023-04-20T04:47:25.173Z,63.92
2023-04-20T04:48:25.203Z,64.28
2023-04-20T04:49:25.293Z,64.59
2023-04-20T04:50:25.492Z,64.47
2023-04-20T04:51:25.589Z,64.99
2023-04-20T04:52:25.721Z,65.37
2023-04-20T04:53:25.832Z,65.55
2023-04-20T04:54:25.923Z,65.25
2023-04-20T04:55:26.222Z,65.45
2023-04-20T04:56:26.216Z,65.44
2023-04-20T04:57:26.336Z,65.19
2023-04-20T04:58:26.431Z,65.46
2023-04-20T04:59:26.611Z,65.94
2023-04-20T05:00:26.727Z,66.62
2023-04-20T05:01:26.932Z,66.70
2023-04-20T05:02:27.082Z,66.96
2023-04-20T05:03:27.336Z,67.16
2023-04-20T05:04:27.364Z,66.80
2023-04-20T05:05:27.351Z,68.11
2023-04-20T05:06:27.508Z,68.68
2023-04-20T05:07:27.597Z,68.38
2023-04-20T05:08:27.787Z,68.95
2023-04-20T05:09:27.883Z,68.71
2023-04-20T05:10:28.060Z,68.74
2023-04-20T05:11:28.152Z,68.81
2023-04-20T05:12:28.284Z,69.04
2023-04-20T05:13:28.460Z,69.92
2023-04-20T05:14:28.523Z,70.02
2023-04-20T05:15:28.615Z,69.72
2023-04-20T05:16:28.984Z,69.78
2023-04-20T05:17:28.850Z,70.35
2023-04-20T05:18:28.933Z,69.97
2023-04-20T05:19:29.052Z,69.93
2023-04-20T05:20:29.163Z,70.18
2023-04-20T05:21:29.285Z,70.40
2023-04-20T05:22:29.343Z,71.03
2023-04-20T05:23:29.497Z,70.58
2023-04-20T05:24:33.231Z,70.81
2023-04-20T05:25:29.717Z,70.90
2023-04-20T05:26:29.851Z,71.39
2023-04-20T05:27:30.035Z,71.32
2023-04-20T05:28:30.128Z,71.32
2023-04-20T05:29:30.281Z,71.98
2023-04-20T05:30:30.428Z,71.44
2023-04-20T05:31:30.549Z,71.60
2023-04-20T05:32:30.717Z,72.02
2023-04-20T05:33:30.880Z,71.50
2023-04-20T05:34:30.955Z,71.51
2023-04-20T05:35:31.116Z,71.56
2023-04-20T05:36:31.201Z,71.46
2023-04-20T05:37:31.330Z,71.74
2023-04-20T05:38:31.529Z,72.11
2023-04-20T05:39:31.595Z,72.09
2023-04-20T05:40:31.737Z,72.36
2023-04-20T05:41:31.961Z,72.95
2023-04-20T05:42:32.009Z,73.08
2023-04-20T05:43:32.129Z,74.52
2023-04-20T05:44:32.305Z,75.51
2023-04-20T05:45:32.383Z,76.04
2023-04-20T05:46:32.489Z,75.87
2023-04-20T05:47:32.648Z,75.92
2023-04-20T05:48:32.769Z,75.75
2023-04-20T05:49:32.932Z,76.18
2023-04-20T05:50:33.058Z,75.25
2023-04-20T05:51:33.162Z,74.21
2023-04-20T05:52:33.341Z,74.10
2023-04-20T05:53:33.458Z,74.19
2023-04-20T05:54:33.560Z,73.75
2023-04-20T05:55:33.736Z,73.36
2023-04-20T05:56:33.839Z,73.32
2023-04-20T05:57:33.979Z,73.12
2023-04-20T05:58:34.132Z,73.75
2023-04-20T05:59:34.269Z,73.89
2023-04-20T06:00:34.380Z,73.86
2023-04-20T06:01:34.561Z,74.20
2023-04-20T06:02:34.755Z,74.28
2023-04-20T06:03:35.025Z,74.26
2023-04-20T06:04:35.191Z,74.10
2023-04-20T06:05:35.171Z,74.27
2023-04-20T06:06:35.156Z,74.03
2023-04-20T06:07:35.349Z,73.53
2023-04-20T06:08:35.474Z,73.63
2023-04-20T06:09:35.556Z,73.76
2023-04-20T06:10:35.718Z,73.54
2023-04-20T06:11:35.823Z,73.52
2023-04-20T06:12:35.980Z,73.81
2023-04-20T06:13:36.144Z,74.00
2023-04-20T06:14:36.246Z,74.19
2023-04-20T06:15:36.447Z,74.14
2023-04-20T06:16:36.530Z,74.02
2023-04-20T06:17:36.694Z,74.31
2023-04-20T06:18:36.807Z,74.78
2023-04-20T06:19:36.922Z,74.78
2023-04-20T06:20:37.050Z,75.47
2023-04-20T06:21:37.286Z,75.95
2023-04-20T06:22:37.324Z,75.15
2023-04-20T06:23:37.481Z,75.56
2023-04-20T06:24:37.658Z,76.16
2023-04-20T06:25:37.706Z,76.67
2023-04-20T06:26:37.849Z,75.98
2023-04-20T06:27:37.990Z,75.74
2023-04-20T06:28:38.193Z,76.27
2023-04-20T06:29:38.246Z,76.35
2023-04-20T06:30:38.338Z,76.99
2023-04-20T06:31:38.513Z,77.22
2023-04-20T06:32:38.648Z,77.06
2023-04-20T06:33:38.777Z,77.31
2023-04-20T06:34:38.854Z,77.24
2023-04-20T06:35:38.984Z,77.31
2023-04-20T06:36:39.126Z,77.27
2023-04-20T06:37:39.280Z,77.35
2023-04-20T06:38:39.407Z,77.36
2023-04-20T06:39:39.529Z,77.74
2023-04-20T06:40:39.634Z,78.30
2023-04-20T06:41:39.877Z,78.51
2023-04-20T06:42:39.903Z,78.57
2023-04-20T06:43:40.048Z,78.62
2023-04-20T06:44:40.290Z,79.62
2023-04-20T06:45:40.324Z,78.84
2023-04-20T06:46:40.536Z,78.70
2023-04-20T06:47:40.677Z,78.52
2023-04-20T06:48:40.730Z,78.49
2023-04-20T06:49:40.869Z,78.44
2023-04-20T06:50:41.008Z,78.34
2023-04-20T06:51:41.244Z,78.08
2023-04-20T06:52:41.286Z,77.56
2023-04-20T06:53:41.426Z,77.64
2023-04-20T06:54:41.671Z,77.79
2023-04-20T06:55:41.705Z,78.07
2023-04-20T06:56:41.839Z,78.02
2023-04-20T06:57:42.005Z,78.58
2023-04-20T06:58:42.086Z,78.69
2023-04-20T06:59:42.234Z,77.78
2023-04-20T07:00:42.346Z,77.35
2023-04-20T07:01:42.594Z,77.45
2023-04-20T07:02:42.801Z,77.40
2023-04-20T07:03:42.896Z,77.02
2023-04-20T07:04:42.996Z,77.04
2023-04-20T07:05:43.014Z,77.30
2023-04-20T07:06:43.114Z,77.69
2023-04-20T07:07:43.303Z,77.89
2023-04-20T07:08:43.390Z,78.11
2023-04-20T07:09:43.535Z,78.28
2023-04-20T07:10:43.737Z,78.40
2023-04-20T07:11:43.861Z,78.30
2023-04-20T07:12:44.249Z,78.36
2023-04-20T07:13:44.160Z,78.45
2023-04-20T07:14:44.213Z,78.20
2023-04-20T07:15:44.378Z,78.03
2023-04-20T07:16:44.882Z,78.01
2023-04-20T07:17:44.648Z,77.88
2023-04-20T07:18:44.802Z,77.91
2023-04-20T07:19:44.915Z,77.81
2023-04-20T07:20:45.034Z,77.96
2023-04-20T07:21:45.247Z,77.76
2023-04-20T07:22:45.324Z,77.34
2023-04-20T07:23:45.494Z,77.05
2023-04-20T07:24:45.545Z,77.37
2023-04-20T07:25:45.678Z,77.23
2023-04-20T07:26:45.830Z,77.18
2023-04-20T07:27:46.006Z,77.01
2023-04-20T07:28:46.126Z,77.15
2023-04-20T07:29:46.222Z,77.16
2023-04-20T07:30:46.352Z,76.93
2023-04-20T07:31:46.526Z,76.95
2023-04-20T07:32:46.656Z,76.96
2023-04-20T07:33:46.784Z,77.21
2023-04-20T07:34:46.917Z,77.24
2023-04-20T07:35:47.035Z,77.56
2023-04-20T07:36:47.129Z,77.50
2023-04-20T07:37:47.297Z,76.71
2023-04-20T07:38:47.491Z,76.80
2023-04-20T07:39:47.529Z,76.79
2023-04-20T07:40:47.679Z,77.26
2023-04-20T07:41:47.822Z,77.28
2023-04-20T07:42:47.940Z,77.52
2023-04-20T07:43:48.060Z,76.66
2023-04-20T07:44:48.263Z,76.31
2023-04-20T07:45:48.364Z,76.85
2023-04-20T07:46:48.550Z,77.19
2023-04-20T07:47:48.664Z,77.35
2023-04-20T07:48:48.752Z,77.23
2023-04-20T07:49:48.866Z,77.41
2023-04-20T07:50:49.062Z,77.15
2023-04-20T07:51:49.144Z,76.86
2023-04-20T07:52:49.263Z,77.33
2023-04-20T07:53:49.393Z,77.54
2023-04-20T07:54:49.552Z,77.74
2023-04-20T07:55:50.983Z,77.88
2023-04-20T07:56:49.790Z,77.38
2023-04-20T07:57:49.911Z,77.41
2023-04-20T07:58:50.048Z,76.94
2023-04-20T07:59:50.196Z,76.71
2023-04-20T08:00:50.352Z,77.05
2023-04-20T08:01:50.521Z,76.45
2023-04-20T08:02:50.792Z,77.06
2023-04-20T08:03:50.873Z,77.33
2023-04-20T08:04:51.106Z,76.31
2023-04-20T08:05:51.106Z,75.65
2023-04-20T08:06:51.173Z,76.74
2023-04-20T08:07:51.271Z,77.62
2023-04-20T08:08:51.420Z,78.70
2023-04-20T08:09:51.536Z,78.35
2023-04-20T08:10:51.688Z,77.71
2023-04-20T08:11:51.875Z,78.29
2023-04-20T08:12:52.750Z,78.59
2023-04-20T08:13:52.095Z,78.27
2023-04-20T08:14:52.195Z,78.54
2023-04-20T08:15:52.399Z,79.49
2023-04-20T08:16:52.448Z,79.90
2023-04-20T08:17:52.605Z,78.29
2023-04-20T08:18:52.745Z,77.60
2023-04-20T08:19:52.846Z,77.98
2023-04-20T08:20:52.988Z,77.94
2023-04-20T08:21:53.246Z,79.26
2023-04-20T08:22:53.306Z,79.19
2023-04-20T08:23:53.424Z,79.43
2023-04-20T08:24:53.534Z,80.11
2023-04-20T08:25:53.694Z,80.28
2023-04-20T08:26:53.806Z,80.94
2023-04-20T08:27:53.958Z,81.68
2023-04-20T08:28:54.052Z,82.05
2023-04-20T08:29:54.134Z,81.96
2023-04-20T08:30:54.277Z,81.92
2023-04-20T08:31:54.591Z,82.08
2023-04-20T08:32:54.644Z,82.35
2023-04-20T08:33:54.683Z,82.14
2023-04-20T08:34:54.967Z,82.10
2023-04-20T08:35:54.895Z,82.58
2023-04-20T08:36:55.045Z,82.38
2023-04-20T08:37:55.240Z,82.42
2023-04-20T08:38:55.334Z,82.94
2023-04-20T08:39:55.453Z,83.17
2023-04-20T08:40:55.618Z,83.25
2023-04-20T08:41:55.837Z,83.60
2023-04-20T08:42:55.897Z,83.94
2023-04-20T08:43:55.986Z,84.14
2023-04-20T08:44:56.179Z,84.27
2023-04-20T08:45:56.266Z,83.93
2023-04-20T08:46:56.543Z,83.58
2023-04-20T08:47:56.546Z,83.67
2023-04-20T08:48:56.683Z,83.98
2023-04-20T08:49:56.791Z,83.58
2023-04-20T08:50:56.926Z,83.73
2023-04-20T08:51:57.073Z,83.76
2023-04-20T08:52:57.210Z,84.02
2023-04-20T08:53:57.351Z,84.13
2023-04-20T08:54:58.084Z,83.86
2023-04-20T08:55:58.566Z,83.96
2023-04-20T08:56:57.803Z,83.85
2023-04-20T08:57:57.892Z,84.20
2023-04-20T08:58:58.042Z,84.68
2023-04-20T08:59:58.159Z,84.83
2023-04-20T09:00:58.292Z,84.72
2023-04-20T09:01:58.667Z,84.28
2023-04-20T09:02:58.633Z,84.43
2023-04-20T09:03:58.776Z,84.31
2023-04-20T09:04:58.768Z,84.35
2023-04-20T09:05:58.835Z,84.54
2023-04-20T09:06:58.976Z,84.66
2023-04-20T09:07:59.129Z,84.79
2023-04-20T09:08:59.242Z,84.60
2023-04-20T09:09:59.360Z,84.50
2023-04-20T09:10:59.501Z,84.63
2023-04-20T09:11:59.652Z,84.73
2023-04-20T09:12:59.761Z,84.40
2023-04-20T09:13:59.923Z,84.50
2023-04-20T09:15:00.043Z,84.21
2023-04-20T09:16:00.177Z,84.42
2023-04-20T09:17:00.325Z,84.57
2023-04-20T09:18:00.465Z,84.85
2023-04-20T09:19:00.572Z,85.16
2023-04-20T09:20:00.767Z,85.30
2023-04-20T09:21:00.849Z,85.65
2023-04-20T09:22:01.097Z,85.65
2023-04-20T09:23:01.117Z,85.96
2023-04-20T09:24:01.316Z,86.24
2023-04-20T09:25:01.457Z,86.41
2023-04-20T09:26:01.541Z,86.24
2023-04-20T09:27:01.690Z,86.48
2023-04-20T09:28:01.790Z,86.65
2023-04-20T09:29:01.935Z,86.52
2023-04-20T09:30:02.096Z,86.71
2023-04-20T09:31:02.207Z,86.65
2023-04-20T09:32:03.469Z,86.60
2023-04-20T09:33:02.761Z,86.87
2023-04-20T09:34:02.685Z,86.98
2023-04-20T09:35:02.749Z,87.13
2023-04-20T09:36:02.893Z,86.81
2023-04-20T09:37:03.178Z,87.11
2023-04-20T09:38:03.166Z,87.07
2023-04-20T09:39:03.350Z,87.22
2023-04-20T09:40:03.453Z,87.20
2023-04-20T09:41:03.619Z,87.06
2023-04-20T09:42:03.783Z,86.86
2023-04-20T09:43:03.899Z,87.04
2023-04-20T09:44:03.988Z,87.21
2023-04-20T09:45:04.145Z,87.12
2023-04-20T09:46:04.426Z,87.27
2023-04-20T09:47:04.369Z,87.50
2023-04-20T09:48:04.524Z,87.85
2023-04-20T09:49:04.635Z,88.05
2023-04-20T09:50:19.476Z,88.12
2023-04-20T09:51:05.914Z,88.08
2023-04-20T09:52:05.115Z,88.04
2023-04-20T09:53:05.159Z,88.28
2023-04-20T09:54:05.324Z,88.59
2023-04-20T09:55:05.466Z,88.54
2023-04-20T09:56:05.584Z,88.74
2023-04-20T09:57:05.698Z,88.58
2023-04-20T09:58:05.829Z,88.55
2023-04-20T09:59:05.984Z,88.80
2023-04-20T10:00:06.132Z,88.48
2023-04-20T10:01:06.344Z,88.61
2023-04-20T10:02:06.593Z,88.91
2023-04-20T10:03:06.627Z,89.08
2023-04-20T10:04:06.845Z,88.85
2023-04-20T10:05:06.808Z,88.30
2023-04-20T10:06:06.902Z,88.40
2023-04-20T10:07:06.998Z,88.56
2023-04-20T10:08:07.185Z,88.09
2023-04-20T10:09:07.314Z,87.69
2023-04-20T10:10:07.417Z,87.96
2023-04-20T10:11:07.590Z,88.18
2023-04-20T10:12:07.685Z,88.06
2023-04-20T10:13:07.876Z,87.20
2023-04-20T10:14:07.962Z,86.61
2023-04-20T10:15:08.128Z,86.60
2023-04-20T10:16:08.281Z,86.84
2023-04-20T10:17:08.860Z,87.20
2023-04-20T10:18:08.698Z,87.10
2023-04-20T10:19:09.247Z,87.31
2023-04-20T10:20:08.720Z,87.30
2023-04-20T10:21:08.889Z,87.15
2023-04-20T10:22:09.077Z,87.23
2023-04-20T10:23:09.153Z,87.49
2023-04-20T10:24:09.289Z,87.69
2023-04-20T10:25:09.376Z,87.53
2023-04-20T10:26:09.555Z,87.39
2023-04-20T10:27:09.643Z,86.97
2023-04-20T10:28:09.808Z,87.44
2023-04-20T10:29:09.864Z,86.89
2023-04-20T10:30:10.019Z,86.56
2023-04-20T10:31:10.190Z,86.53
2023-04-20T10:32:10.272Z,86.36
2023-04-20T10:33:10.406Z,86.61
2023-04-20T10:34:10.573Z,86.74
2023-04-20T10:35:10.679Z,86.99
2023-04-20T10:36:10.870Z,86.55
2023-04-20T10:37:10.912Z,86.62
2023-04-20T10:38:11.061Z,86.79
2023-04-20T10:39:11.146Z,87.26
2023-04-20T10:40:11.282Z,86.67
2023-04-20T10:41:11.427Z,87.33
2023-04-20T10:42:11.605Z,86.99
2023-04-20T10:43:11.687Z,86.35
2023-04-20T10:44:11.799Z,86.13
2023-04-20T10:45:11.888Z,86.29
2023-04-20T10:46:12.066Z,86.68
2023-04-20T10:47:12.158Z,87.02
2023-04-20T10:48:12.381Z,86.48
2023-04-20T10:49:12.425Z,86.43
2023-04-20T10:50:12.599Z,86.50
2023-04-20T10:51:12.724Z,86.36
2023-04-20T10:52:12.835Z,85.64
2023-04-20T10:53:12.965Z,85.77
2023-04-20T10:54:13.131Z,84.41
2023-04-20T10:55:13.243Z,84.90
2023-04-20T10:56:13.396Z,85.25
2023-04-20T10:57:13.545Z,85.35
2023-04-20T10:58:13.669Z,86.25
2023-04-20T10:59:13.760Z,86.49
2023-04-20T11:00:13.905Z,87.17
2023-04-20T11:01:14.088Z,87.92
2023-04-20T11:02:14.424Z,88.23
2023-04-20T11:03:14.396Z,87.80
2023-04-20T11:04:17.022Z,87.91
2023-04-20T11:05:14.726Z,88.41
2023-04-20T11:06:14.662Z,88.04
2023-04-20T11:07:14.827Z,86.77
2023-04-20T11:08:14.956Z,87.53
2023-04-20T11:09:15.202Z,87.88
2023-04-20T11:10:15.246Z,87.27
2023-04-20T11:11:15.334Z,87.80
2023-04-20T11:12:15.440Z,88.24
2023-04-20T11:13:15.580Z,87.69
2023-04-20T11:14:15.707Z,87.59
2023-04-20T11:15:15.806Z,87.34
2023-04-20T11:16:15.953Z,87.98
2023-04-20T11:17:16.176Z,87.78
2023-04-20T11:18:16.294Z,87.71
2023-04-20T11:19:16.400Z,87.21
2023-04-20T11:20:16.511Z,86.48
2023-04-20T11:21:16.597Z,86.81
2023-04-20T11:22:16.850Z,87.00
2023-04-20T11:23:16.892Z,86.37
2023-04-20T11:24:17.106Z,86.28
2023-04-20T11:25:17.162Z,86.16
2023-04-20T11:26:17.380Z,85.61
2023-04-20T11:27:17.402Z,85.63
2023-04-20T11:28:17.527Z,86.46
2023-04-20T11:29:17.905Z,87.05
2023-04-20T11:30:17.826Z,87.29
2023-04-20T11:31:17.976Z,87.85
2023-04-20T11:32:18.190Z,88.34
2023-04-20T11:33:18.379Z,87.51
2023-04-20T11:34:18.303Z,87.37
2023-04-20T11:35:18.470Z,86.58
2023-04-20T11:36:18.599Z,86.88
2023-04-20T11:37:18.750Z,86.66
2023-04-20T11:38:18.835Z,87.71
2023-04-20T11:39:19.247Z,88.07
2023-04-20T11:40:19.121Z,87.52
2023-04-20T11:41:19.204Z,87.17
2023-04-20T11:42:19.445Z,87.14
2023-04-20T11:43:19.502Z,87.51
2023-04-20T11:44:19.626Z,84.84
2023-04-20T11:45:19.817Z,83.90
2023-04-20T11:46:19.929Z,84.63
2023-04-20T11:47:20.149Z,85.23
2023-04-20T11:48:20.169Z,85.69
2023-04-20T11:49:20.255Z,84.10
2023-04-20T11:50:20.412Z,83.05
2023-04-20T11:51:20.534Z,81.98
2023-04-20T11:52:20.616Z,82.05
2023-04-20T11:53:20.803Z,83.18
2023-04-20T11:54:20.904Z,83.98
2023-04-20T11:55:21.053Z,84.21
2023-04-20T11:56:21.179Z,84.32
2023-04-20T11:57:21.290Z,81.32
2023-04-20T11:58:21.430Z,81.82
2023-04-20T11:59:21.833Z,81.52
2023-04-20T12:00:21.652Z,81.59
2023-04-20T12:01:21.847Z,81.35
2023-04-20T12:02:22.082Z,80.70
2023-04-20T12:03:22.441Z,80.28
2023-04-20T12:04:22.456Z,79.79
2023-04-20T12:05:22.340Z,80.72
2023-04-20T12:06:22.443Z,80.45
2023-04-20T12:07:22.523Z,80.92
2023-04-20T12:08:22.671Z,80.94
2023-04-20T12:09:22.845Z,81.34
2023-04-20T12:10:22.945Z,81.57
2023-04-20T12:11:23.107Z,82.02
2023-04-20T12:12:23.250Z,82.43
2023-04-20T12:13:23.334Z,82.76
2023-04-20T12:14:23.484Z,82.53
2023-04-20T12:15:23.631Z,82.77
2023-04-20T12:16:23.834Z,83.12
2023-04-20T12:17:23.953Z,82.01
2023-04-20T12:18:24.028Z,82.00
2023-04-20T12:19:24.163Z,82.15
2023-04-20T12:20:24.308Z,80.61
2023-04-20T12:21:24.472Z,80.96
2023-04-20T12:22:24.670Z,81.44
2023-04-20T12:23:24.738Z,81.60
2023-04-20T12:24:24.834Z,81.14
2023-04-20T12:25:24.938Z,80.85
2023-04-20T12:26:34.884Z,79.10
2023-04-20T12:27:26.222Z,79.77
2023-04-20T12:28:25.376Z,79.10
2023-04-20T12:29:25.535Z,79.99
2023-04-20T12:30:25.593Z,80.71
2023-04-20T12:31:26.581Z,79.59
2023-04-20T12:32:25.861Z,79.33
2023-04-20T12:33:25.957Z,78.57
2023-04-20T12:34:26.167Z,77.20
2023-04-20T12:35:26.229Z,76.41
2023-04-20T12:36:26.431Z,76.68
2023-04-20T12:37:26.498Z,75.14
2023-04-20T12:38:26.658Z,75.29
2023-04-20T12:39:26.763Z,75.77
2023-04-20T12:40:26.876Z,76.26
2023-04-20T12:41:27.033Z,76.93
2023-04-20T12:42:27.235Z,77.30
2023-04-20T12:43:27.323Z,76.93
2023-04-20T12:44:27.462Z,78.29
2023-04-20T12:45:27.572Z,79.02
2023-04-20T12:46:27.738Z,78.14
2023-04-20T12:47:27.820Z,78.65
2023-04-20T12:48:27.959Z,79.34
2023-04-20T12:49:28.098Z,80.04
2023-04-20T12:50:28.215Z,80.02
2023-04-20T12:51:28.404Z,80.87
2023-04-20T12:52:28.508Z,80.51
2023-04-20T12:53:28.607Z,81.09
2023-04-20T12:54:28.732Z,81.72