createdAt,value
2017-11-26T00:00:28.034Z,0.00
2017-11-26T00:01:28.024Z,0.00
2017-11-26T00:02:28.002Z,0.00
2017-11-26T00:03:27.985Z,0.00
2017-11-26T00:04:27.969Z,0.00
2017-11-26T00:05:27.954Z,0.00
2017-11-26T00:06:27.938Z,0.00
2017-11-26T00:07:27.921Z,0.00
2017-11-26T00:08:27.905Z,0.00
2017-11-26T00:09:27.894Z,0.00
2017-11-26T00:10:27.884Z,0.00
2017-11-26T00:11:27.864Z,0.00
2017-11-26T00:12:27.852Z,0.00
2017-11-26T00:13:27.837Z,0.00
2017-11-26T00:14:27.818Z,0.00
2017-11-26T00:15:27.797Z,0.00
2017-11-26T00:16:27.788Z,0.00
2017-11-26T00:17:27.764Z,0.00
2017-11-26T00:18:27.749Z,0.00
2017-11-26T00:19:27.742Z,0.00
2017-11-26T00:20:27.718Z,0.00
2017-11-26T00:21:27.707Z,0.00
2017-11-26T00:22:27.693Z,0.00
2017-11-26T00:23:27.676Z,0.00
2017-11-26T00:24:27.658Z,0.00
2017-11-26T00:25:27.652Z,0.00
2017-11-26T00:26:27.621Z,0.00
2017-11-26T00:27:27.618Z,0.00
2017-11-26T00:28:27.590Z,0.00
2017-11-26T00:29:27.572Z,0.00
2017-11-26T00:30:27.558Z,0.00
2017-11-26T00:31:27.546Z,0.00
2017-11-26T00:32:27.525Z,0.00
2017-11-26T00:33:27.509Z,0.00
2017-11-26T00:34:27.496Z,0.00
2017-11-26T00:35:27.480Z,0.00
2017-11-26T00:36:27.462Z,0.00
2017-11-26T00:37:27.454Z,0.00
2017-11-26T00:38:27.430Z,0.00
2017-11-26T00:39:27.413Z,0.00
2017-11-26T00:40:27.402Z,0.00
2017-11-26T00:41:27.394Z,0.00
2017-11-26T00:42:27.363Z,0.00
2017-11-26T00:43:27.347Z,0.00
2017-11-26T00:44:27.345Z,0.00
2017-11-26T00:45:27.321Z,0.00
2017-11-26T00:46:27.300Z,0.00
2017-11-26T00:47:27.284Z,0.00
2017-11-26T00:48:27.272Z,0.00
2017-11-26T00:49:27.261Z,0.00
2017-11-26T00:50:27.238Z,0.00
2017-11-26T00:51:27.217Z,0.00
2017-11-26T00:52:27.202Z,0.00
2017-11-26T00:53:27.193Z,0.00
2017-11-26T00:54:27.179Z,0.00
2017-11-26T00:55:27.155Z,0.00
2017-11-26T00:56:27.151Z,0.00
2017-11-26T00:57:27.121Z,0.00
2017-11-26T00:58:27.104Z,0.00
2017-11-26T00:59:27.087Z,0.00
2017-11-26T01:00:27.074Z,0.00
2017-11-26T01:01:27.072Z,0.00
2017-11-26T01:02:27.038Z,0.00
2017-11-26T01:03:27.024Z,0.00
2017-11-26T01:04:27.014Z,0.00
2017-11-26T01:05:26.997Z,0.00
2017-11-26T01:06:26.989Z,0.00
2017-11-26T01:07:26.960Z,0.00
2017-11-26T01:08:26.944Z,0.00
2017-11-26T01:09:26.928Z,0.00
2017-11-26T01:10:26.916Z,0.00
2017-11-26T01:11:26.897Z,0.00
2017-11-26T01:12:26.880Z,0.00
2017-11-26T01:13:26.863Z,0.00
2017-11-26T01:14:26.855Z,0.00
2017-11-26T01:15:26.843Z,0.00
2017-11-26T01:16:26.816Z,0.00
2017-11-26T01:17:26.797Z,0.00
2017-11-26T01:18:26.782Z,0.00
2017-11-26T01:19:26.773Z,0.00
2017-11-26T01:20:26.750Z,0.00
2017-11-26T01:21:26.746Z,0.00
2017-11-26T01:22:26.724Z,0.00
2017-11-26T01:23:26.717Z,0.00
2017-11-26T01:24:26.686Z,0.00
2017-11-26T01:25:26.682Z,0.00
2017-11-26T01:26:26.662Z,0.00
2017-11-26T01:27:26.637Z,0.00
2017-11-26T01:28:26.620Z,0.00
2017-11-26T01:29:26.619Z,0.00
2017-11-26T01:30:26.599Z,0.00
2017-11-26T01:31:26.580Z,0.00
2017-11-26T01:32:26.556Z,0.00
2017-11-26T01:33:26.543Z,0.00
2017-11-26T01:34:26.540Z,0.00
2017-11-26T01:35:26.515Z,0.00
2017-11-26T01:36:26.500Z,0.00
2017-11-26T01:37:26.478Z,0.00
2017-11-26T01:38:26.460Z,0.00
2017-11-26T01:39:26.445Z,0.00
2017-11-26T01:40:26.428Z,0.00
2017-11-26T01:41:26.417Z,0.00
2017-11-26T01:42:26.394Z,0.00
2017-11-26T01:43:26.381Z,0.00
2017-11-26T01:44:26.367Z,0.00
2017-11-26T01:45:26.359Z,0.00
2017-11-26T01:46:26.334Z,0.00
2017-11-26T01:47:26.313Z,0.00
2017-11-26T01:48:26.298Z,0.00
2017-11-26T01:49:26.602Z,0.00
2017-11-26T01:50:26.281Z,0.00
2017-11-26T01:51:26.249Z,0.00
2017-11-26T01:52:26.239Z,0.00
2017-11-26T01:53:26.229Z,0.00
2017-11-26T01:54:26.206Z,0.00
2017-11-26T01:55:26.193Z,0.00
2017-11-26T01:56:26.184Z,0.00
2017-11-26T01:57:26.156Z,0.00
2017-11-26T01:58:26.136Z,0.00
2017-11-26T01:59:26.134Z,0.00
2017-11-26T02:00:26.106Z,0.00
2017-11-26T02:01:26.089Z,0.00
2017-11-26T02:02:26.081Z,0.00
2017-11-26T02:03:26.061Z,0.00
2017-11-26T02:04:26.049Z,0.00
2017-11-26T02:05:26.027Z,0.00
2017-11-26T02:06:26.009Z,0.00
2017-11-26T02:07:25.993Z,0.00
2017-11-26T02:08:25.976Z,0.00
2017-11-26T02:09:25.966Z,0.00
2017-11-26T02:10:25.943Z,0.00
2017-11-26T02:11:25.931Z,0.00
2017-11-26T02:12:25.914Z,0.00
2017-11-26T02:13:25.897Z,0.00
2017-11-26T02:14:25.884Z,0.00
2017-11-26T02:15:25.880Z,0.00
2017-11-26T02:16:25.850Z,0.00
2017-11-26T02:17:25.838Z,0.00
2017-11-26T02:18:25.817Z,0.00
2017-11-26T02:19:25.802Z,0.00
2017-11-26T02:20:25.799Z,0.00
2017-11-26T02:21:25.769Z,0.00
2017-11-26T02:22:25.751Z,0.00
2017-11-26T02:23:25.746Z,0.00
2017-11-26T02:24:25.722Z,0.00
2017-11-26T02:25:25.712Z,0.00
2017-11-26T02:26:25.687Z,0.00
2017-11-26T02:27:25.672Z,0.00
2017-11-26T02:28:25.660Z,0.00
2017-11-26T02:29:25.638Z,0.00
2017-11-26T02:30:25.626Z,0.00
2017-11-26T02:31:25.612Z,0.00
2017-11-26T02:32:25.594Z,0.00
2017-11-26T02:33:25.581Z,0.00
2017-11-26T02:34:25.565Z,0.00
2017-11-26T02:35:25.546Z,0.00
2017-11-26T02:36:25.528Z,0.00
2017-11-26T02:37:25.520Z,0.00
2017-11-26T02:38:25.540Z,0.00
2017-11-26T02:39:25.486Z,0.00
2017-11-26T02:40:25.464Z,0.00
2017-11-26T02:41:25.456Z,0.00
2017-11-26T02:42:25.433Z,0.00
2017-11-26T02:43:25.424Z,0.00
2017-11-26T02:44:25.401Z,0.00
2017-11-26T02:45:25.384Z,0.00
2017-11-26T02:46:25.367Z,0.00
2017-11-26T02:47:25.353Z,0.00
2017-11-26T02:48:25.350Z,0.00
2017-11-26T02:49:25.319Z,0.00
2017-11-26T02:50:25.303Z,0.00
2017-11-26T02:51:25.294Z,0.00
2017-11-26T02:52:25.273Z,0.00
2017-11-26T02:53:25.255Z,0.00
2017-11-26T02:54:25.238Z,0.00
2017-11-26T02:55:25.224Z,0.00
2017-11-26T02:56:25.216Z,0.00
2017-11-26T02:57:25.191Z,0.00
2017-11-26T02:58:25.175Z,0.00
2017-11-26T02:59:25.159Z,0.00
2017-11-26T03:00:25.142Z,0.00
2017-11-26T03:01:25.127Z,0.00
2017-11-26T03:02:25.110Z,0.00
2017-11-26T03:03:25.103Z,0.00
2017-11-26T03:04:25.082Z,0.00
2017-11-26T03:05:25.066Z,0.00
2017-11-26T03:06:25.044Z,0.00
2017-11-26T03:07:25.029Z,0.00
2017-11-26T03:08:25.015Z,0.00
2017-11-26T03:09:25.006Z,0.00
2017-11-26T03:10:24.981Z,0.00
2017-11-26T03:11:24.968Z,0.00
2017-11-26T03:12:24.949Z,0.00
2017-11-26T03:13:24.943Z,0.00
2017-11-26T03:14:24.923Z,0.00
2017-11-26T03:15:24.899Z,0.00
2017-11-26T03:16:24.894Z,0.00
2017-11-26T03:17:24.867Z,0.00
2017-11-26T03:18:24.853Z,0.00
2017-11-26T03:19:24.851Z,0.00
2017-11-26T03:20:24.819Z,0.00
2017-11-26T03:21:24.808Z,0.00
2017-11-26T03:22:24.791Z,0.00
2017-11-26T03:23:24.769Z,0.00
2017-11-26T03:24:24.764Z,0.00
2017-11-26T03:25:24.737Z,0.00
2017-11-26T03:26:24.720Z,0.00
2017-11-26T03:27:24.715Z,0.00
2017-11-26T03:28:24.688Z,0.00
2017-11-26T03:29:24.681Z,0.00
2017-11-26T03:30:24.657Z,0.00
2017-11-26T03:31:24.656Z,0.00
2017-11-26T03:32:24.636Z,0.00
2017-11-26T03:33:24.606Z,0.00
2017-11-26T03:34:24.599Z,0.00
2017-11-26T03:35:24.574Z,0.00
2017-11-26T03:36:24.557Z,0.00
2017-11-26T03:37:24.549Z,0.00
2017-11-26T03:38:24.527Z,0.00
2017-11-26T03:39:24.510Z,0.00
2017-11-26T03:40:24.496Z,0.00
2017-11-26T03:41:24.481Z,0.00
2017-11-26T03:42:24.467Z,0.00
2017-11-26T03:43:24.445Z,0.00
2017-11-26T03:44:24.438Z,0.00
2017-11-26T03:45:24.426Z,0.00
2017-11-26T03:46:24.397Z,0.00
2017-11-26T03:47:24.379Z,0.00
2017-11-26T03:48:24.365Z,0.00
2017-11-26T03:49:24.347Z,0.00
2017-11-26T03:50:24.332Z,0.00
2017-11-26T03:51:24.327Z,0.00
2017-11-26T03:52:24.299Z,0.00
2017-11-26T03:53:24.284Z,0.00
2017-11-26T03:54:24.268Z,0.00
2017-11-26T03:55:24.265Z,0.00
2017-11-26T03:56:24.235Z,0.00
2017-11-26T03:57:24.219Z,0.00
2017-11-26T03:58:24.210Z,0.00
2017-11-26T03:59:24.184Z,0.00
2017-11-26T04:00:24.176Z,0.00
2017-11-26T04:01:24.155Z,0.00
2017-11-26T04:02:24.141Z,0.00
2017-11-26T04:03:24.122Z,0.00
2017-11-26T04:04:24.105Z,0.00
2017-11-26T04:05:24.088Z,0.00
2017-11-26T04:06:24.085Z,0.00
2017-11-26T04:07:24.055Z,0.00
2017-11-26T04:08:24.056Z,0.00
2017-11-26T04:09:24.029Z,0.00
2017-11-26T04:10:24.013Z,0.00
2017-11-26T04:11:23.996Z,0.00
2017-11-26T04:12:23.981Z,0.00
2017-11-26T04:13:23.963Z,0.00
2017-11-26T04:14:23.941Z,0.00
2017-11-26T04:15:23.942Z,0.00
2017-11-26T04:16:23.910Z,0.00
2017-11-26T04:17:23.901Z,0.00
2017-11-26T04:18:23.886Z,0.00
2017-11-26T04:19:23.868Z,0.00
2017-11-26T04:20:23.843Z,0.00
2017-11-26T04:21:23.838Z,0.00
2017-11-26T04:22:23.816Z,0.00
2017-11-26T04:23:23.797Z,0.00
2017-11-26T04:24:23.785Z,0.00
2017-11-26T04:25:23.774Z,0.00
2017-11-26T04:26:23.748Z,0.00
2017-11-26T04:27:23.731Z,0.00
2017-11-26T04:28:23.712Z,0.00
2017-11-26T04:29:23.697Z,0.00
2017-11-26T04:30:23.686Z,0.00
2017-11-26T04:31:23.666Z,0.00
2017-11-26T04:32:23.661Z,0.00
2017-11-26T04:33:23.646Z,0.00
2017-11-26T04:34:23.616Z,0.00
2017-11-26T04:35:23.600Z,0.00
2017-11-26T04:36:23.586Z,0.00
2017-11-26T04:37:23.577Z,0.00
2017-11-26T04:38:23.556Z,0.00
2017-11-26T04:39:23.535Z,0.00
2017-11-26T04:40:23.520Z,0.00
2017-11-26T04:41:23.512Z,0.00
2017-11-26T04:42:23.493Z,0.00
2017-11-26T04:43:23.470Z,0.00
2017-11-26T04:44:23.453Z,0.00
2017-11-26T04:45:23.443Z,0.00
2017-11-26T04:46:23.427Z,0.00
2017-11-26T04:47:23.419Z,0.00
2017-11-26T04:48:23.397Z,0.00
2017-11-26T04:49:23.375Z,0.00
2017-11-26T04:50:23.368Z,0.00
2017-11-26T04:51:23.346Z,0.00
2017-11-26T04:52:23.327Z,0.00
2017-11-26T04:53:23.324Z,0.00
2017-11-26T04:54:23.307Z,0.00
2017-11-26T04:55:23.283Z,0.00
2017-11-26T04:56:23.261Z,0.00
2017-11-26T04:57:23.242Z,0.00
2017-11-26T04:58:23.230Z,0.00
2017-11-26T04:59:23.218Z,0.00
2017-11-26T05:00:23.195Z,0.00
2017-11-26T05:01:23.185Z,0.00
2017-11-26T05:02:23.162Z,0.00
2017-11-26T05:03:23.145Z,0.00
2017-11-26T05:04:23.133Z,0.00
2017-11-26T05:05:23.123Z,0.00
2017-11-26T05:06:23.098Z,0.00
2017-11-26T05:07:23.082Z,0.00
2017-11-26T05:08:23.073Z,0.00
2017-11-26T05:09:23.048Z,0.00
2017-11-26T05:10:23.071Z,0.00
2017-11-26T05:11:23.021Z,0.00
2017-11-26T05:12:23.005Z,0.00
2017-11-26T05:13:22.985Z,0.00
2017-11-26T05:14:22.982Z,0.00
2017-11-26T05:15:22.950Z,0.00
2017-11-26T05:16:22.935Z,0.00
2017-11-26T05:17:22.948Z,0.00
2017-11-26T05:18:22.902Z,0.00
2017-11-26T05:19:22.889Z,0.00
2017-11-26T05:20:22.869Z,0.00
2017-11-26T05:21:22.853Z,0.00
2017-11-26T05:22:22.837Z,0.00
2017-11-26T05:23:22.826Z,0.00
2017-11-26T05:24:22.804Z,0.00
2017-11-26T05:25:22.999Z,0.00
2017-11-26T05:26:22.781Z,0.00
2017-11-26T05:27:22.756Z,0.00
2017-11-26T05:28:22.745Z,0.00
2017-11-26T05:29:22.724Z,0.00
2017-11-26T05:30:22.715Z,0.00
2017-11-26T05:31:22.698Z,0.00
2017-11-26T05:32:22.689Z,0.00
2017-11-26T05:33:22.668Z,0.00
2017-11-26T05:34:22.642Z,0.00
2017-11-26T05:35:22.633Z,0.00
2017-11-26T05:36:22.615Z,0.00
2017-11-26T05:37:22.593Z,0.00
2017-11-26T05:38:22.576Z,0.00
2017-11-26T05:39:22.579Z,0.00
2017-11-26T05:40:22.559Z,0.00
2017-11-26T05:41:22.529Z,0.00
2017-11-26T05:42:22.521Z,0.00
2017-11-26T05:43:22.496Z,0.00
2017-11-26T05:44:22.481Z,0.00
2017-11-26T05:45:22.466Z,0.00
2017-11-26T05:46:22.453Z,0.00
2017-11-26T05:47:22.440Z,0.00
2017-11-26T05:48:22.415Z,0.00
2017-11-26T05:49:22.409Z,0.00
2017-11-26T05:50:22.390Z,0.00
2017-11-26T05:51:22.371Z,0.00
2017-11-26T05:52:22.352Z,0.00
2017-11-26T05:53:22.341Z,0.00
2017-11-26T05:54:22.318Z,0.00
2017-11-26T05:55:22.316Z,0.00
2017-11-26T05:56:22.285Z,0.00
2017-11-26T05:57:22.270Z,0.00
2017-11-26T05:58:22.254Z,0.00
2017-11-26T05:59:22.254Z,0.00
2017-11-26T06:00:22.227Z,0.00
2017-11-26T06:01:22.218Z,0.00
2017-11-26T06:02:22.191Z,0.00
2017-11-26T06:03:22.171Z,0.00
2017-11-26T06:04:22.157Z,0.00
2017-11-26T06:05:22.150Z,0.00
2017-11-26T06:06:22.123Z,0.00
2017-11-26T06:07:22.121Z,0.00
2017-11-26T06:08:22.092Z,0.00
2017-11-26T06:09:22.078Z,0.00
2017-11-26T06:10:22.059Z,0.00
2017-11-26T06:11:22.064Z,0.00
2017-11-26T06:12:22.036Z,0.00
2017-11-26T06:13:22.021Z,0.00
2017-11-26T06:14:22.007Z,0.00
2017-11-26T06:15:21.989Z,0.00
2017-11-26T06:16:21.970Z,0.00
2017-11-26T06:17:21.955Z,0.00
2017-11-26T06:18:21.935Z,0.00
2017-11-26T06:19:21.929Z,0.00
2017-11-26T06:20:21.903Z,0.00
2017-11-26T06:21:21.894Z,0.00
2017-11-26T06:22:21.872Z,0.00
2017-11-26T06:23:21.856Z,0.00
2017-11-26T06:24:21.843Z,0.00
2017-11-26T06:25:21.826Z,0.00
2017-11-26T06:26:21.810Z,0.00
2017-11-26T06:27:21.792Z,0.00
2017-11-26T06:28:21.777Z,0.00
2017-11-26T06:29:21.764Z,0.00
2017-11-26T06:30:21.750Z,0.00
2017-11-26T06:31:21.723Z,0.00
2017-11-26T06:32:21.713Z,0.00
2017-11-26T06:33:21.699Z,0.00
2017-11-26T06:34:21.679Z,0.00
2017-11-26T06:35:21.655Z,0.00
2017-11-26T06:36:21.646Z,0.00
2017-11-26T06:37:21.623Z,0.00
2017-11-26T06:38:21.612Z,0.00
2017-11-26T06:39:21.591Z,0.00
2017-11-26T06:40:21.572Z,0.00
2017-11-26T06:41:21.555Z,0.00
2017-11-26T06:42:21.554Z,0.00
2017-11-26T06:43:21.525Z,0.00
2017-11-26T06:44:21.508Z,0.00
2017-11-26T06:45:21.492Z,0.00
2017-11-26T06:46:21.479Z,0.00
2017-11-26T06:47:21.460Z,0.00
2017-11-26T06:48:21.443Z,0.00
2017-11-26T06:49:21.431Z,0.00
2017-11-26T06:50:21.421Z,0.00
2017-11-26T06:51:21.403Z,0.00
2017-11-26T06:52:21.377Z,0.00
2017-11-26T06:53:21.361Z,0.00
2017-11-26T06:54:21.343Z,0.00
2017-11-26T06:55:21.340Z,0.00
2017-11-26T06:56:21.312Z,0.00
2017-11-26T06:57:21.301Z,0.00
2017-11-26T06:58:21.288Z,5.63
2017-11-26T06:59:21.263Z,5.63
2017-11-26T07:00:21.255Z,5.63
2017-11-26T07:01:21.233Z,5.63
2017-11-26T07:02:21.221Z,5.63
2017-11-26T07:03:21.201Z,5.63
2017-11-26T07:04:21.187Z,5.63
2017-11-26T07:05:21.170Z,11.25
2017-11-26T07:06:21.149Z,11.25
2017-11-26T07:07:21.138Z,11.25
2017-11-26T07:08:21.116Z,11.25
2017-11-26T07:09:21.100Z,11.25
2017-11-26T07:10:21.083Z,11.25
2017-11-26T07:11:21.067Z,11.25
2017-11-26T07:12:21.052Z,11.25
2017-11-26T07:13:21.052Z,11.25
2017-11-26T07:14:21.032Z,11.25
2017-11-26T07:15:21.011Z,11.25
2017-11-26T07:16:20.990Z,11.25
2017-11-26T07:17:20.970Z,11.25
2017-11-26T07:18:20.967Z,11.25
2017-11-26T07:19:20.938Z,11.25
2017-11-26T07:20:20.922Z,11.25
2017-11-26T07:21:20.911Z,16.88
2017-11-26T07:22:20.891Z,16.88
2017-11-26T07:23:20.886Z,16.88
2017-11-26T07:24:20.858Z,22.50
2017-11-26T07:25:20.851Z,22.50
2017-11-26T07:26:20.825Z,22.50
2017-11-26T07:27:20.809Z,22.50
2017-11-26T07:28:20.795Z,22.50
2017-11-26T07:29:20.777Z,22.50
2017-11-26T07:30:20.761Z,16.88
2017-11-26T07:31:20.758Z,16.88
2017-11-26T07:32:20.738Z,16.88
2017-11-26T07:33:20.714Z,16.88
2017-11-26T07:34:20.703Z,16.88
2017-11-26T07:35:20.680Z,16.88
2017-11-26T07:36:20.666Z,22.50
2017-11-26T07:37:20.666Z,22.50
2017-11-26T07:38:20.645Z,22.50
2017-11-26T07:39:20.623Z,22.50
2017-11-26T07:40:20.602Z,22.50
2017-11-26T07:41:20.593Z,22.50
2017-11-26T07:42:20.577Z,22.50
2017-11-26T07:43:20.563Z,22.50
2017-11-26T07:44:20.538Z,22.50
2017-11-26T07:45:20.528Z,22.50
2017-11-26T07:46:20.506Z,22.50
2017-11-26T07:47:20.498Z,22.50
2017-11-26T07:48:20.474Z,22.50
2017-11-26T07:49:20.469Z,22.50
2017-11-26T07:50:20.441Z,28.13
2017-11-26T07:51:20.430Z,28.13
2017-11-26T07:52:20.411Z,22.50
2017-11-26T07:53:20.403Z,22.50
2017-11-26T07:54:20.381Z,22.50
2017-11-26T07:55:20.368Z,22.50
2017-11-26T07:56:20.360Z,22.50
2017-11-26T07:57:20.337Z,22.50
2017-11-26T07:58:20.314Z,22.50
2017-11-26T07:59:20.300Z,22.50
2017-11-26T08:00:20.284Z,22.50
2017-11-26T08:01:20.268Z,28.13
2017-11-26T08:02:20.253Z,28.13
2017-11-26T08:03:20.242Z,28.13
2017-11-26T08:04:20.250Z,28.13
2017-11-26T08:05:20.207Z,28.13
2017-11-26T08:06:20.192Z,28.13
2017-11-26T08:07:20.177Z,28.13
2017-11-26T08:08:20.170Z,28.13
2017-11-26T08:09:20.150Z,33.75
2017-11-26T08:10:20.131Z,33.75
2017-11-26T08:11:20.111Z,33.75
2017-11-26T08:12:20.100Z,33.75
2017-11-26T08:13:20.083Z,33.75
2017-11-26T08:14:20.073Z,39.38
2017-11-26T08:15:20.057Z,39.38
2017-11-26T08:16:20.045Z,39.38
2017-11-26T08:17:20.023Z,39.38
2017-11-26T08:18:19.998Z,39.38
2017-11-26T08:19:19.983Z,39.38
2017-11-26T08:20:19.969Z,39.38
2017-11-26T08:21:19.954Z,39.38
2017-11-26T08:22:19.940Z,39.38
2017-11-26T08:23:19.921Z,39.38
2017-11-26T08:24:19.906Z,39.38
2017-11-26T08:25:19.897Z,39.38
2017-11-26T08:26:19.881Z,39.38
2017-11-26T08:27:19.860Z,39.38
2017-11-26T08:28:19.850Z,39.38
2017-11-26T08:29:19.828Z,39.38
2017-11-26T08:30:19.817Z,39.38
2017-11-26T08:31:19.800Z,39.38
2017-11-26T08:32:19.782Z,39.38
2017-11-26T08:33:19.766Z,39.38
2017-11-26T08:34:19.757Z,39.38
2017-11-26T08:35:19.734Z,39.38
2017-11-26T08:36:19.729Z,33.75
2017-11-26T08:37:19.703Z,33.75
2017-11-26T08:38:19.688Z,33.75
2017-11-26T08:39:19.677Z,33.75
2017-11-26T08:40:19.657Z,33.75
2017-11-26T08:41:19.641Z,33.75
2017-11-26T08:42:19.629Z,28.13
2017-11-26T08:43:19.625Z,28.13
2017-11-26T08:44:19.596Z,28.13
2017-11-26T08:45:19.582Z,28.13
2017-11-26T08:46:19.573Z,28.13
2017-11-26T08:47:19.550Z,28.13
2017-11-26T08:48:19.534Z,28.13
2017-11-26T08:49:19.520Z,28.13
2017-11-26T08:50:19.517Z,28.13
2017-11-26T08:51:19.491Z,28.13
2017-11-26T08:52:19.488Z,28.13
2017-11-26T08:53:19.461Z,28.13
2017-11-26T08:54:19.449Z,28.13
2017-11-26T08:55:19.440Z,28.13
2017-11-26T08:56:19.424Z,28.13
2017-11-26T08:57:19.399Z,28.13
2017-11-26T08:58:19.383Z,28.13
2017-11-26T08:59:19.373Z,28.13
2017-11-26T09:00:19.361Z,33.75
2017-11-26T09:01:19.339Z,33.75
2017-11-26T09:02:19.332Z,33.75
2017-11-26T09:03:19.308Z,33.75
2017-11-26T09:04:19.293Z,39.38
2017-11-26T09:05:19.294Z,39.38
2017-11-26T09:06:19.271Z,39.38
2017-11-26T09:07:19.246Z,39.38
2017-11-26T09:08:19.241Z,39.38
2017-11-26T09:09:19.220Z,39.38
2017-11-26T09:10:19.202Z,39.38
2017-11-26T09:11:19.203Z,39.38
2017-11-26T09:12:19.173Z,39.38
2017-11-26T09:13:19.157Z,39.38
2017-11-26T09:14:19.159Z,39.38
2017-11-26T09:15:19.140Z,39.38
2017-11-26T09:16:19.112Z,45.00
2017-11-26T09:17:19.097Z,39.38
2017-11-26T09:18:19.090Z,39.38
2017-11-26T09:19:19.066Z,33.75
2017-11-26T09:20:19.052Z,28.13
2017-11-26T09:21:19.037Z,28.13
2017-11-26T09:22:19.021Z,22.50
2017-11-26T09:23:19.012Z,16.88
2017-11-26T09:24:18.996Z,16.88
2017-11-26T09:25:18.983Z,16.88
2017-11-26T09:26:18.962Z,16.88
2017-11-26T09:27:18.960Z,16.88
2017-11-26T09:28:18.938Z,16.88
2017-11-26T09:29:18.917Z,16.88
2017-11-26T09:30:18.903Z,22.50
2017-11-26T09:31:18.887Z,22.50
2017-11-26T09:32:18.878Z,22.50
2017-11-26T09:33:18.858Z,28.13
2017-11-26T09:34:18.843Z,28.13
2017-11-26T09:35:18.830Z,33.75
2017-11-26T09:36:18.820Z,33.75
2017-11-26T09:37:18.807Z,33.75
2017-11-26T09:38:18.782Z,33.75
2017-11-26T09:39:18.766Z,28.13
2017-11-26T09:40:18.749Z,28.13
2017-11-26T09:41:18.743Z,33.75
2017-11-26T09:42:18.735Z,33.75
2017-11-26T09:43:18.710Z,33.75
2017-11-26T09:44:18.689Z,33.75
2017-11-26T09:45:18.675Z,33.75
2017-11-26T09:46:18.658Z,33.75
2017-11-26T09:47:18.644Z,28.13
2017-11-26T09:48:18.639Z,28.13
2017-11-26T09:49:18.626Z,28.13
2017-11-26T09:50:18.603Z,28.13
2017-11-26T09:51:18.580Z,22.50
2017-11-26T09:52:18.566Z,22.50
2017-11-26T09:53:18.551Z,28.13
2017-11-26T09:54:18.533Z,28.13
2017-11-26T09:55:18.527Z,33.75
2017-11-26T09:56:18.505Z,33.75
2017-11-26T09:57:18.491Z,33.75
2017-11-26T09:58:18.482Z,39.38
2017-11-26T09:59:18.472Z,39.38
2017-11-26T10:00:18.442Z,45.00
2017-11-26T10:01:18.435Z,45.00
2017-11-26T10:02:18.421Z,50.63
2017-11-26T10:03:18.407Z,50.63
2017-11-26T10:04:18.379Z,61.88
2017-11-26T10:05:18.375Z,61.88
2017-11-26T10:06:18.351Z,61.88
2017-11-26T10:07:18.339Z,50.63
2017-11-26T10:08:18.328Z,50.63
2017-11-26T10:09:18.309Z,45.00
2017-11-26T10:10:18.288Z,33.75
2017-11-26T10:11:18.280Z,28.13
2017-11-26T10:12:18.266Z,33.75
2017-11-26T10:13:18.246Z,39.38
2017-11-26T10:14:18.239Z,45.00
2017-11-26T10:15:18.216Z,39.38
2017-11-26T10:16:18.206Z,28.13
2017-11-26T10:17:18.185Z,16.88
2017-11-26T10:18:18.177Z,16.88
2017-11-26T10:19:18.147Z,22.50
2017-11-26T10:20:18.131Z,28.13
2017-11-26T10:21:18.153Z,33.75
2017-11-26T10:22:18.106Z,39.38
2017-11-26T10:23:18.085Z,39.38
2017-11-26T10:24:18.077Z,50.63
2017-11-26T10:25:18.056Z,50.63
2017-11-26T10:26:18.047Z,61.88
2017-11-26T10:27:18.034Z,67.50
2017-11-26T10:28:18.017Z,73.13
2017-11-26T10:29:17.996Z,73.13
2017-11-26T10:30:17.977Z,73.13
2017-11-26T10:31:17.969Z,67.50
2017-11-26T10:32:17.948Z,61.88
2017-11-26T10:33:17.937Z,56.25
2017-11-26T10:34:17.916Z,50.63
2017-11-26T10:35:17.908Z,45.00
2017-11-26T10:36:17.885Z,45.00
2017-11-26T10:37:17.878Z,45.00
2017-11-26T10:38:17.855Z,45.00
2017-11-26T10:39:17.840Z,45.00
2017-11-26T10:40:17.825Z,45.00
2017-11-26T10:41:17.824Z,45.00
2017-11-26T10:42:17.813Z,45.00
2017-11-26T10:43:17.793Z,45.00
2017-11-26T10:44:17.764Z,39.38
2017-11-26T10:45:17.767Z,33.75
2017-11-26T10:46:17.742Z,33.75
2017-11-26T10:47:17.727Z,33.75
2017-11-26T10:48:17.715Z,33.75
2017-11-26T10:49:17.689Z,39.38
2017-11-26T10:50:17.678Z,39.38
2017-11-26T10:51:17.678Z,45.00
2017-11-26T10:52:17.645Z,45.00
2017-11-26T10:53:17.628Z,39.38
2017-11-26T10:54:17.612Z,39.38
2017-11-26T10:55:17.599Z,39.38
2017-11-26T10:56:17.589Z,39.38
2017-11-26T10:57:17.573Z,39.38
2017-11-26T10:58:17.584Z,33.75
2017-11-26T11:00:17.538Z,33.75
2017-11-26T11:01:17.524Z,33.75
2017-11-26T11:02:17.506Z,33.75
2017-11-26T11:03:17.487Z,33.75
2017-11-26T11:04:17.468Z,33.75
2017-11-26T11:05:17.448Z,33.75
2017-11-26T11:06:17.437Z,33.75
2017-11-26T11:07:17.432Z,33.75
2017-11-26T11:08:17.419Z,33.75
2017-11-26T11:09:17.387Z,33.75
2017-11-26T11:10:17.371Z,33.75
2017-11-26T11:11:17.365Z,33.75
2017-11-26T11:12:17.351Z,33.75
2017-11-26T11:13:17.327Z,33.75
2017-11-26T11:14:17.324Z,39.38
2017-11-26T11:15:17.301Z,39.38
2017-11-26T11:16:17.281Z,39.38
2017-11-26T11:17:17.279Z,33.75
2017-11-26T11:18:17.255Z,28.13
2017-11-26T11:19:17.235Z,22.50
2017-11-26T11:20:17.227Z,22.50
2017-11-26T11:21:17.204Z,28.13
2017-11-26T11:22:17.190Z,28.13
2017-11-26T11:23:17.175Z,33.75
2017-11-26T11:24:17.166Z,45.00
2017-11-26T11:25:17.147Z,50.63
2017-11-26T11:26:17.130Z,56.25
2017-11-26T11:27:17.115Z,56.25
2017-11-26T11:28:17.113Z,56.25
2017-11-26T11:29:17.086Z,67.50
2017-11-26T11:30:17.077Z,61.88
2017-11-26T11:31:17.053Z,50.63
2017-11-26T11:32:17.038Z,56.25
2017-11-26T11:33:17.032Z,50.63
2017-11-26T11:34:17.009Z,45.00
2017-11-26T11:35:16.994Z,45.00
2017-11-26T11:36:16.981Z,45.00
2017-11-26T11:37:16.970Z,45.00
2017-11-26T11:38:16.955Z,45.00
2017-11-26T11:39:16.935Z,45.00
2017-11-26T11:40:16.922Z,39.38
2017-11-26T11:41:16.907Z,39.38
2017-11-26T11:42:16.901Z,33.75
2017-11-26T11:43:16.878Z,28.13
2017-11-26T11:44:16.867Z,22.50
2017-11-26T11:45:16.871Z,22.50
2017-11-26T11:46:16.833Z,16.88
2017-11-26T11:47:16.829Z,16.88
2017-11-26T11:48:16.808Z,11.25
2017-11-26T11:49:16.795Z,16.88
2017-11-26T11:50:16.774Z,22.50
2017-11-26T11:51:16.757Z,22.50
2017-11-26T11:52:16.744Z,22.50
2017-11-26T11:53:16.732Z,22.50
2017-11-26T11:54:16.712Z,28.13
2017-11-26T11:55:16.698Z,28.13
2017-11-26T11:56:16.683Z,28.13
2017-11-26T11:57:16.683Z,28.13
2017-11-26T11:58:16.664Z,28.13
2017-11-26T11:59:16.638Z,22.50
2017-11-26T12:00:16.631Z,22.50
2017-11-26T12:01:16.623Z,16.88
2017-11-26T12:02:16.595Z,22.50
2017-11-26T12:03:16.585Z,22.50
2017-11-26T12:04:16.567Z,16.88
2017-11-26T12:05:16.551Z,16.88
2017-11-26T12:06:16.533Z,16.88
2017-11-26T12:07:16.534Z,16.88
2017-11-26T12:08:16.512Z,16.88
2017-11-26T12:09:16.505Z,16.88
2017-11-26T12:10:16.484Z,16.88
2017-11-26T12:11:16.463Z,16.88
2017-11-26T12:12:16.445Z,16.88
2017-11-26T12:13:16.430Z,16.88
2017-11-26T12:14:16.414Z,16.88
2017-11-26T12:15:16.402Z,16.88
2017-11-26T12:16:16.398Z,16.88
2017-11-26T12:17:16.371Z,16.88
2017-11-26T12:18:16.358Z,16.88
2017-11-26T12:19:16.350Z,16.88
2017-11-26T12:20:16.326Z,22.50
2017-11-26T12:21:16.320Z,22.50
2017-11-26T12:22:16.297Z,22.50
2017-11-26T12:23:16.281Z,22.50
2017-11-26T12:24:16.266Z,22.50
2017-11-26T12:25:16.268Z,22.50
2017-11-26T12:26:16.242Z,22.50
2017-11-26T12:27:16.219Z,28.13
2017-11-26T12:28:16.206Z,28.13
2017-11-26T12:29:16.207Z,28.13
2017-11-26T12:30:16.176Z,28.13
2017-11-26T12:31:16.162Z,28.13
2017-11-26T12:32:16.147Z,28.13
2017-11-26T12:33:16.147Z,28.13
2017-11-26T12:34:16.129Z,28.13
2017-11-26T12:35:16.103Z,22.50
2017-11-26T12:36:16.098Z,22.50
2017-11-26T12:37:16.070Z,22.50
2017-11-26T12:38:16.064Z,22.50
2017-11-26T12:39:16.045Z,22.50
2017-11-26T12:40:16.030Z,22.50
2017-11-26T12:41:16.013Z,28.13
2017-11-26T12:42:15.996Z,28.13
2017-11-26T12:43:15.986Z,33.75
2017-11-26T12:44:15.968Z,33.75
2017-11-26T12:45:15.956Z,39.38
2017-11-26T12:46:15.940Z,39.38
2017-11-26T12:47:15.927Z,33.75
2017-11-26T12:48:15.926Z,33.75
2017-11-26T12:49:15.890Z,33.75
2017-11-26T12:50:15.876Z,39.38
2017-11-26T12:51:15.868Z,45.00
2017-11-26T12:52:15.847Z,39.38
2017-11-26T12:53:15.843Z,33.75
2017-11-26T12:54:15.819Z,22.50
2017-11-26T12:55:15.806Z,16.88
2017-11-26T12:56:15.799Z,11.25
2017-11-26T12:57:15.773Z,11.25
2017-11-26T12:58:15.764Z,11.25
2017-11-26T12:59:15.740Z,5.63
2017-11-26T13:00:15.728Z,5.63
2017-11-26T13:01:15.722Z,5.63
2017-11-26T13:02:15.697Z,5.63
2017-11-26T13:03:15.689Z,5.63
2017-11-26T13:04:15.675Z,5.63
2017-11-26T13:05:15.664Z,5.63
2017-11-26T13:06:15.633Z,5.63
2017-11-26T13:07:15.621Z,11.25