createdAt,value
2023-06-30T00:01:49.083Z,63.95
2023-06-30T00:04:18.701Z,63.57
2023-06-30T00:06:50.093Z,64.07
2023-06-30T00:09:19.440Z,63.67
2023-06-30T00:11:51.288Z,64.20
2023-06-30T00:14:21.315Z,63.78
2023-06-30T00:16:51.973Z,63.91
2023-06-30T00:19:21.438Z,63.79
2023-06-30T00:21:53.112Z,64.26
2023-06-30T00:24:22.085Z,63.85
2023-06-30T00:26:51.271Z,64.30
2023-06-30T00:29:20.170Z,64.38
2023-06-30T00:31:49.802Z,64.16
2023-06-30T00:34:18.561Z,64.62
2023-06-30T00:36:50.285Z,64.34
2023-06-30T00:39:19.200Z,64.44
2023-06-30T00:41:48.700Z,64.77
2023-06-30T00:44:17.497Z,64.43
2023-06-30T00:46:46.424Z,64.72
2023-06-30T00:49:16.336Z,64.76
2023-06-30T00:51:45.403Z,64.85
2023-06-30T00:54:15.772Z,65.41
2023-06-30T00:56:44.493Z,64.83
2023-06-30T00:59:17.754Z,65.34
2023-06-30T01:01:54.966Z,65.21
2023-06-30T01:04:31.741Z,65.24
2023-06-30T01:07:09.936Z,65.61
2023-06-30T01:09:50.139Z,65.59
2023-06-30T01:12:19.626Z,65.22
2023-06-30T01:14:50.748Z,65.17
2023-06-30T01:17:22.345Z,65.10
2023-06-30T01:19:54.097Z,65.23
2023-06-30T01:22:27.104Z,65.22
2023-06-30T01:25:00.810Z,65.36
2023-06-30T01:27:32.921Z,65.54
2023-06-30T01:30:02.604Z,65.75
2023-06-30T01:32:31.615Z,65.96
2023-06-30T01:35:00.477Z,65.79
2023-06-30T01:37:29.232Z,66.14
2023-06-30T01:40:01.551Z,65.74
2023-06-30T01:42:32.259Z,66.19
2023-06-30T01:45:02.837Z,66.23
2023-06-30T01:47:33.858Z,66.61
2023-06-30T01:50:02.904Z,66.72
2023-06-30T01:52:32.464Z,66.09
2023-06-30T01:55:02.801Z,66.55
2023-06-30T01:57:31.861Z,66.53
2023-06-30T02:00:00.889Z,66.25
2023-06-30T02:02:29.747Z,66.42
2023-06-30T02:04:59.038Z,66.54
2023-06-30T02:07:27.872Z,66.32
2023-06-30T02:09:56.606Z,66.39
2023-06-30T02:12:25.520Z,66.56
2023-06-30T02:14:54.317Z,67.48
2023-06-30T02:17:28.991Z,66.88
2023-06-30T02:19:58.112Z,66.66
2023-06-30T02:22:27.139Z,67.47
2023-06-30T02:24:56.814Z,66.99
2023-06-30T02:27:27.094Z,66.80
2023-06-30T02:29:57.140Z,67.22
2023-06-30T02:32:25.943Z,66.91
2023-06-30T02:34:55.009Z,67.55
2023-06-30T02:37:23.812Z,67.60
2023-06-30T02:39:53.147Z,67.15
2023-06-30T02:42:21.928Z,67.81
2023-06-30T02:44:50.928Z,67.62
2023-06-30T02:47:19.876Z,67.56
2023-06-30T02:49:49.984Z,67.77
2023-06-30T02:52:19.740Z,67.62
2023-06-30T02:54:51.236Z,67.46
2023-06-30T02:57:22.199Z,67.98
2023-06-30T02:59:51.133Z,67.92
2023-06-30T03:02:20.075Z,67.98
2023-06-30T03:04:51.414Z,68.82
2023-06-30T03:07:20.513Z,67.79
2023-06-30T03:09:51.685Z,68.60
2023-06-30T03:12:20.610Z,68.35
2023-06-30T03:14:52.408Z,68.76
2023-06-30T03:17:21.455Z,68.20
2023-06-30T03:19:53.386Z,68.30
2023-06-30T03:22:22.903Z,67.98
2023-06-30T03:24:51.759Z,69.18
2023-06-30T03:27:20.505Z,68.44
2023-06-30T03:29:52.743Z,68.55
2023-06-30T03:32:21.666Z,68.50
2023-06-30T03:34:53.730Z,68.54
2023-06-30T03:37:22.588Z,68.41
2023-06-30T03:39:52.575Z,68.62
2023-06-30T03:42:22.180Z,68.35
2023-06-30T03:44:51.142Z,69.38
2023-06-30T03:47:19.917Z,69.12
2023-06-30T03:49:50.136Z,68.62
2023-06-30T03:52:19.041Z,68.37
2023-06-30T03:54:49.019Z,69.06
2023-06-30T03:57:17.937Z,68.65
2023-06-30T03:59:50.051Z,68.99
2023-06-30T04:02:20.502Z,68.63
2023-06-30T04:04:50.060Z,69.06
2023-06-30T04:07:20.133Z,68.86
2023-06-30T04:09:50.063Z,68.88
2023-06-30T04:12:18.904Z,68.89
2023-06-30T04:14:49.585Z,68.92
2023-06-30T04:17:18.444Z,68.54
2023-06-30T04:19:48.174Z,68.73
2023-06-30T04:22:17.068Z,68.69
2023-06-30T04:24:45.818Z,68.79
2023-06-30T04:27:14.728Z,68.93
2023-06-30T04:29:46.609Z,68.73
2023-06-30T04:32:18.462Z,68.60
2023-06-30T04:34:50.234Z,68.18
2023-06-30T04:37:19.920Z,68.39
2023-06-30T04:39:50.937Z,67.62
2023-06-30T04:42:19.684Z,67.88
2023-06-30T04:44:51.288Z,66.85
2023-06-30T04:47:20.186Z,65.43
2023-06-30T04:49:49.816Z,63.72
2023-06-30T04:52:18.604Z,62.34
2023-06-30T04:54:48.814Z,61.24
2023-06-30T04:57:17.631Z,59.60
2023-06-30T04:59:46.812Z,57.87
2023-06-30T05:02:17.002Z,56.05
2023-06-30T05:04:54.721Z,54.29
2023-06-30T05:07:23.669Z,52.23
2023-06-30T05:09:52.626Z,50.98
2023-06-30T05:12:21.457Z,49.80
2023-06-30T05:14:51.197Z,48.28
2023-06-30T05:17:20.485Z,46.57
2023-06-30T05:19:52.475Z,45.02
2023-06-30T05:22:21.636Z,43.49
2023-06-30T05:24:51.228Z,42.42
2023-06-30T05:27:20.114Z,41.49
2023-06-30T05:29:51.721Z,40.13
2023-06-30T05:32:20.734Z,39.05
2023-06-30T05:34:52.692Z,38.64
2023-06-30T05:37:22.090Z,37.78
2023-06-30T05:39:50.983Z,37.13
2023-06-30T05:42:20.146Z,36.06
2023-06-30T05:44:51.455Z,35.07
2023-06-30T05:47:20.262Z,35.12
2023-06-30T05:49:49.984Z,34.28
2023-06-30T05:52:21.959Z,33.21
2023-06-30T05:54:50.803Z,32.73
2023-06-30T05:57:19.736Z,32.22
2023-06-30T05:59:49.442Z,31.57
2023-06-30T06:02:18.586Z,31.44
2023-06-30T06:04:48.603Z,30.87
2023-06-30T06:07:17.627Z,30.20
2023-06-30T06:09:46.927Z,30.03
2023-06-30T06:12:17.351Z,29.76
2023-06-30T06:14:49.548Z,29.54
2023-06-30T06:17:17.489Z,28.96
2023-06-30T06:19:53.193Z,29.01
2023-06-30T06:22:22.002Z,29.34
2023-06-30T06:24:50.956Z,30.15
2023-06-30T06:27:19.750Z,30.77
2023-06-30T06:29:50.891Z,31.54
2023-06-30T06:32:19.776Z,32.06
2023-06-30T06:34:51.133Z,32.48
2023-06-30T06:37:20.420Z,33.44
2023-06-30T06:39:51.882Z,34.02
2023-06-30T06:42:20.873Z,34.86
2023-06-30T06:44:51.264Z,35.37
2023-06-30T06:47:52.627Z,35.85
2023-06-30T06:50:22.020Z,36.53
2023-06-30T06:52:50.950Z,37.34
2023-06-30T06:55:19.831Z,37.34
2023-06-30T06:57:51.195Z,37.53
2023-06-30T07:00:20.766Z,37.52
2023-06-30T07:02:53.086Z,38.29
2023-06-30T07:05:22.248Z,38.38
2023-06-30T07:07:51.630Z,38.53
2023-06-30T07:10:20.398Z,38.76
2023-06-30T07:12:50.038Z,38.94
2023-06-30T07:15:18.916Z,38.59
2023-06-30T07:17:49.216Z,39.00
2023-06-30T07:20:18.217Z,39.03
2023-06-30T07:22:49.414Z,39.65
2023-06-30T07:25:18.249Z,39.63
2023-06-30T07:27:53.543Z,39.81
2023-06-30T07:30:24.043Z,39.91
2023-06-30T07:32:52.990Z,40.25
2023-06-30T07:35:23.296Z,40.31
2023-06-30T07:37:52.663Z,40.23
2023-06-30T07:40:24.011Z,40.01
2023-06-30T07:42:54.017Z,40.51
2023-06-30T07:45:23.098Z,40.41
2023-06-30T07:47:52.838Z,40.36
2023-06-30T07:50:21.989Z,40.47
2023-06-30T07:52:51.073Z,40.21
2023-06-30T07:55:20.724Z,40.60
2023-06-30T07:57:52.331Z,40.53
2023-06-30T08:00:21.857Z,40.40
2023-06-30T08:02:54.381Z,40.49
2023-06-30T08:05:24.247Z,40.47
2023-06-30T08:07:53.363Z,40.21
2023-06-30T08:10:22.477Z,40.17
2023-06-30T08:12:51.471Z,39.94
2023-06-30T08:15:20.463Z,40.24
2023-06-30T08:17:53.989Z,40.22
2023-06-30T08:20:26.828Z,40.01
2023-06-30T08:22:56.450Z,39.84
2023-06-30T08:25:26.020Z,39.96
2023-06-30T08:27:54.850Z,40.48
2023-06-30T08:30:25.295Z,40.67
2023-06-30T08:32:55.224Z,40.37
2023-06-30T08:35:24.566Z,40.29
2023-06-30T08:37:54.341Z,40.24
2023-06-30T08:40:31.501Z,40.27
2023-06-30T08:43:06.203Z,40.18
2023-06-30T08:45:35.219Z,40.43
2023-06-30T08:48:06.310Z,39.91
2023-06-30T08:50:38.540Z,39.55
2023-06-30T08:53:07.513Z,39.47
2023-06-30T08:55:36.652Z,38.93
2023-06-30T08:58:13.261Z,39.02
2023-06-30T09:00:46.725Z,38.59
2023-06-30T09:03:18.729Z,38.30
2023-06-30T09:05:53.615Z,38.28
2023-06-30T09:08:25.086Z,38.15
2023-06-30T09:10:56.693Z,38.03
2023-06-30T09:13:27.027Z,37.55
2023-06-30T09:15:58.723Z,37.42
2023-06-30T09:18:27.677Z,37.39
2023-06-30T09:20:57.107Z,37.22
2023-06-30T09:23:27.110Z,37.17
2023-06-30T09:25:55.973Z,36.99
2023-06-30T09:28:25.802Z,37.06
2023-06-30T09:31:00.633Z,37.45
2023-06-30T09:33:29.433Z,37.15
2023-06-30T09:35:59.462Z,37.10
2023-06-30T09:38:30.217Z,37.08
2023-06-30T09:40:59.109Z,36.80
2023-06-30T09:43:28.580Z,36.77
2023-06-30T09:45:58.659Z,36.85
2023-06-30T09:48:31.007Z,36.74
2023-06-30T09:51:00.671Z,36.62
2023-06-30T09:53:37.405Z,35.74
2023-06-30T09:56:07.164Z,35.48
2023-06-30T09:58:38.436Z,35.42
2023-06-30T10:01:08.117Z,35.49
2023-06-30T10:03:49.025Z,35.25
2023-06-30T10:06:20.963Z,34.69
2023-06-30T10:08:51.696Z,34.51
2023-06-30T10:11:23.602Z,34.49
2023-06-30T10:13:55.865Z,34.60
2023-06-30T10:16:25.103Z,33.92
2023-06-30T10:18:56.029Z,34.11
2023-06-30T10:21:25.228Z,33.45
2023-06-30T10:23:55.117Z,33.31
2023-06-30T10:26:26.174Z,33.01
2023-06-30T10:28:56.205Z,32.58
2023-06-30T10:31:26.457Z,32.54
2023-06-30T10:33:56.512Z,32.52
2023-06-30T10:36:27.184Z,32.37
2023-06-30T10:38:56.270Z,32.40
2023-06-30T10:41:25.344Z,32.28
2023-06-30T10:44:10.727Z,31.72
2023-06-30T10:46:46.686Z,31.69
2023-06-30T10:49:24.217Z,31.47
2023-06-30T10:51:55.052Z,31.43
2023-06-30T10:54:28.023Z,31.51
2023-06-30T10:57:08.688Z,31.57
2023-06-30T10:59:42.362Z,31.78
2023-06-30T11:02:23.717Z,31.75
2023-06-30T11:04:53.679Z,32.05
2023-06-30T11:07:26.592Z,31.56
2023-06-30T11:10:04.421Z,31.64
2023-06-30T11:13:02.506Z,31.39
2023-06-30T11:15:38.126Z,31.08
2023-06-30T11:18:12.022Z,31.07
2023-06-30T11:20:57.602Z,30.98
2023-06-30T11:23:29.353Z,31.07
2023-06-30T11:25:58.881Z,30.95
2023-06-30T11:28:29.255Z,31.28
2023-06-30T11:31:01.822Z,30.98
2023-06-30T11:33:30.115Z,31.01
2023-06-30T11:36:00.213Z,31.12
2023-06-30T11:38:29.257Z,30.82
2023-06-30T11:41:00.674Z,30.51
2023-06-30T11:43:34.320Z,30.52
2023-06-30T11:46:03.436Z,30.69
2023-06-30T11:48:38.611Z,30.67
2023-06-30T11:51:07.850Z,30.31
2023-06-30T11:53:37.101Z,30.07
2023-06-30T11:56:06.511Z,30.48
2023-06-30T11:58:35.335Z,29.93
2023-06-30T12:01:05.058Z,29.95
2023-06-30T12:03:36.571Z,29.92
2023-06-30T12:06:06.573Z,29.73
2023-06-30T12:08:37.916Z,29.70
2023-06-30T12:11:07.678Z,29.48
2023-06-30T12:13:41.624Z,29.69
2023-06-30T12:16:13.265Z,29.47
2023-06-30T12:18:46.039Z,29.31
2023-06-30T12:21:14.756Z,29.26
2023-06-30T12:23:45.734Z,29.50
2023-06-30T12:26:15.736Z,29.28
2023-06-30T12:28:44.523Z,29.33
2023-06-30T12:31:13.612Z,29.12
2023-06-30T12:33:52.309Z,29.17
2023-06-30T12:36:23.100Z,28.90
2023-06-30T12:38:52.542Z,28.97
2023-06-30T12:41:21.466Z,28.54
2023-06-30T12:43:52.285Z,28.67
2023-06-30T12:46:21.324Z,28.56
2023-06-30T12:48:51.251Z,28.23
2023-06-30T12:51:20.270Z,28.24
2023-06-30T12:53:51.448Z,28.77
2023-06-30T12:56:20.280Z,28.91
2023-06-30T12:58:51.558Z,28.91
2023-06-30T13:01:20.783Z,28.92
2023-06-30T13:03:50.465Z,29.65
2023-06-30T13:06:19.871Z,29.81
2023-06-30T13:08:50.074Z,29.96
2023-06-30T13:11:19.081Z,30.68
2023-06-30T13:13:50.133Z,30.53
2023-06-30T13:16:19.337Z,30.88
2023-06-30T13:18:51.147Z,31.07
2023-06-30T13:21:50.460Z,31.19
2023-06-30T13:24:27.067Z,31.75
2023-06-30T13:26:59.802Z,32.08
2023-06-30T13:29:28.892Z,32.25
2023-06-30T13:31:58.413Z,32.36
2023-06-30T13:34:27.296Z,32.37
2023-06-30T13:36:58.369Z,32.84
2023-06-30T13:39:27.866Z,33.18
2023-06-30T13:41:56.874Z,33.25
2023-06-30T13:44:29.525Z,33.90
2023-06-30T13:46:58.850Z,34.17
2023-06-30T13:49:27.556Z,33.99
2023-06-30T13:51:56.594Z,34.76
2023-06-30T13:54:25.526Z,34.70
2023-06-30T13:56:54.517Z,34.93
2023-06-30T13:59:23.721Z,34.79
2023-06-30T14:01:52.723Z,35.13
2023-06-30T14:04:21.973Z,35.46
2023-06-30T14:06:51.846Z,35.65
2023-06-30T14:09:20.721Z,35.79
2023-06-30T14:11:50.538Z,35.79
2023-06-30T14:14:19.630Z,35.74
2023-06-30T14:16:49.345Z,35.64
2023-06-30T14:19:18.330Z,35.50
2023-06-30T14:21:47.160Z,35.42
2023-06-30T14:24:17.974Z,35.39
2023-06-30T14:26:46.996Z,35.30
2023-06-30T14:29:16.008Z,35.42
2023-06-30T14:31:44.966Z,35.23
2023-06-30T14:34:13.808Z,35.21
2023-06-30T14:36:43.313Z,35.39
2023-06-30T14:39:15.195Z,35.52
2023-06-30T14:41:57.290Z,35.44
2023-06-30T14:44:30.171Z,35.40
2023-06-30T14:47:00.668Z,35.62
2023-06-30T14:49:29.394Z,35.59
2023-06-30T14:52:00.406Z,35.42
2023-06-30T14:54:29.412Z,35.65
2023-06-30T14:56:58.378Z,35.82
2023-06-30T14:59:27.296Z,35.60
2023-06-30T15:01:56.626Z,35.64
2023-06-30T15:04:25.520Z,35.72
2023-06-30T15:06:54.815Z,35.80
2023-06-30T15:09:23.702Z,35.85
2023-06-30T15:11:52.581Z,35.95
2023-06-30T15:14:21.436Z,35.90
2023-06-30T15:16:52.862Z,35.99
2023-06-30T15:19:21.808Z,35.70
2023-06-30T15:21:52.729Z,35.55
2023-06-30T15:24:21.620Z,35.14
2023-06-30T15:26:53.047Z,35.07
2023-06-30T15:29:22.121Z,35.01
2023-06-30T15:31:55.151Z,34.94
2023-06-30T15:34:24.602Z,35.02
2023-06-30T15:36:53.552Z,34.99
2023-06-30T15:39:23.440Z,35.22
2023-06-30T15:41:53.322Z,35.27
2023-06-30T15:44:22.500Z,35.72
2023-06-30T15:46:52.017Z,35.58
2023-06-30T15:49:22.043Z,35.51
2023-06-30T15:51:51.512Z,35.64
2023-06-30T15:54:20.267Z,35.83
2023-06-30T15:56:51.557Z,35.80
2023-06-30T15:59:20.391Z,36.09
2023-06-30T16:01:51.884Z,36.01
2023-06-30T16:04:21.530Z,36.45
2023-06-30T16:06:52.957Z,36.13
2023-06-30T16:09:22.060Z,36.23
2023-06-30T16:11:51.798Z,36.48
2023-06-30T16:14:20.569Z,36.36
2023-06-30T16:16:50.507Z,36.58
2023-06-30T16:19:19.376Z,36.56
2023-06-30T16:21:49.625Z,36.65
2023-06-30T16:24:19.245Z,37.15
2023-06-30T16:26:50.952Z,36.92
2023-06-30T16:29:19.957Z,37.00
2023-06-30T16:31:51.579Z,37.10
2023-06-30T16:34:20.698Z,36.98
2023-06-30T16:36:53.596Z,37.22
2023-06-30T16:39:22.879Z,36.90
2023-06-30T16:41:53.071Z,37.39
2023-06-30T16:44:22.994Z,37.37
2023-06-30T16:46:54.133Z,37.34
2023-06-30T16:49:24.981Z,37.40
2023-06-30T16:51:54.208Z,37.79
2023-06-30T16:54:32.398Z,38.00
2023-06-30T16:58:14.916Z,37.76
2023-06-30T17:00:56.546Z,38.21
2023-06-30T17:03:25.789Z,38.62
2023-06-30T17:06:05.072Z,38.27
2023-06-30T17:08:54.115Z,38.75
2023-06-30T17:11:23.530Z,38.77
2023-06-30T17:13:54.337Z,38.39
2023-06-30T17:16:25.282Z,38.32
2023-06-30T17:18:58.285Z,38.67
2023-06-30T17:21:27.759Z,38.75
2023-06-30T17:23:56.921Z,39.08
2023-06-30T17:26:26.372Z,39.12
2023-06-30T17:28:58.802Z,39.40
2023-06-30T17:31:28.113Z,39.06
2023-06-30T17:33:57.539Z,39.24
2023-06-30T17:36:27.532Z,39.58
2023-06-30T17:38:58.619Z,39.72
2023-06-30T17:41:27.729Z,39.89
2023-06-30T17:44:00.670Z,39.97
2023-06-30T17:46:29.797Z,40.19
2023-06-30T17:49:24.046Z,40.40
2023-06-30T17:51:54.313Z,40.24
2023-06-30T17:54:23.754Z,40.03
2023-06-30T17:56:53.151Z,40.50
2023-06-30T17:59:22.464Z,41.01
2023-06-30T18:01:52.267Z,40.86
2023-06-30T18:04:21.725Z,40.83
2023-06-30T18:07:03.387Z,41.16
2023-06-30T18:09:34.326Z,41.17
2023-06-30T18:12:06.291Z,41.25
2023-06-30T18:14:38.265Z,41.78
2023-06-30T18:17:08.826Z,42.03
2023-06-30T18:19:39.741Z,42.08
2023-06-30T18:22:09.205Z,41.81
2023-06-30T18:24:38.357Z,41.89
2023-06-30T18:27:08.994Z,42.49
2023-06-30T18:29:40.032Z,42.17
2023-06-30T18:32:11.325Z,42.24
2023-06-30T18:34:40.855Z,42.55
2023-06-30T18:37:10.143Z,43.08
2023-06-30T18:39:42.163Z,42.66
2023-06-30T18:42:34.173Z,42.89
2023-06-30T18:45:11.762Z,43.00
2023-06-30T18:47:41.720Z,43.22
2023-06-30T18:50:12.304Z,43.58
2023-06-30T18:52:44.474Z,43.41
2023-06-30T18:55:16.012Z,44.04
2023-06-30T18:57:51.777Z,44.07
2023-06-30T19:00:23.406Z,44.33
2023-06-30T19:02:53.053Z,44.21
2023-06-30T19:05:22.656Z,44.86
2023-06-30T19:07:51.875Z,44.74
2023-06-30T19:10:24.857Z,45.04
2023-06-30T19:12:54.461Z,45.07
2023-06-30T19:15:24.075Z,45.00
2023-06-30T19:17:55.158Z,45.12
2023-06-30T19:20:27.551Z,45.13
2023-06-30T19:22:57.307Z,45.20
2023-06-30T19:25:31.478Z,45.67
2023-06-30T19:28:02.930Z,45.60
2023-06-30T19:30:31.989Z,46.10
2023-06-30T19:33:04.423Z,46.03
2023-06-30T19:35:37.421Z,45.87
2023-06-30T19:38:06.714Z,46.44
2023-06-30T19:40:37.761Z,46.59
2023-06-30T19:43:06.923Z,46.70
2023-06-30T19:45:39.058Z,46.71
2023-06-30T19:48:09.348Z,46.58
2023-06-30T19:50:42.017Z,47.31
2023-06-30T19:53:11.089Z,47.17
2023-06-30T19:55:41.686Z,47.20
2023-06-30T19:58:16.578Z,47.97
2023-06-30T20:00:45.648Z,48.38
2023-06-30T20:03:14.965Z,48.29
2023-06-30T20:05:45.633Z,48.45
2023-06-30T20:08:17.050Z,49.14
2023-06-30T20:10:46.233Z,49.14
2023-06-30T20:13:24.950Z,49.87
2023-06-30T20:15:57.164Z,50.22
2023-06-30T20:18:28.851Z,50.44
2023-06-30T20:21:01.621Z,50.56
2023-06-30T20:23:30.759Z,50.74
2023-06-30T20:26:02.335Z,51.35
2023-06-30T20:28:31.717Z,51.50
2023-06-30T20:31:03.303Z,52.09
2023-06-30T20:33:32.892Z,52.14
2023-06-30T20:36:02.158Z,52.65
2023-06-30T20:38:46.920Z,52.90
2023-06-30T20:41:20.137Z,53.03
2023-06-30T20:43:53.765Z,53.49
2023-06-30T20:46:26.007Z,53.33
2023-06-30T20:49:03.692Z,53.68
2023-06-30T20:51:45.975Z,54.00
2023-06-30T20:54:17.772Z,54.10
2023-06-30T20:56:47.074Z,54.64
2023-06-30T20:59:17.691Z,54.44
2023-06-30T21:01:47.285Z,54.79
2023-06-30T21:04:21.611Z,54.91
2023-06-30T21:06:52.476Z,55.25
2023-06-30T21:09:22.333Z,55.48
2023-06-30T21:11:56.507Z,55.74
2023-06-30T21:14:33.830Z,55.75
2023-06-30T21:17:04.062Z,55.85
2023-06-30T21:19:33.908Z,56.49
2023-06-30T21:22:06.209Z,56.29
2023-06-30T21:24:46.932Z,56.64
2023-06-30T21:27:16.479Z,56.81
2023-06-30T21:29:46.097Z,56.93
2023-06-30T21:32:15.258Z,57.10
2023-06-30T21:34:44.429Z,57.60
2023-06-30T21:37:14.395Z,57.88
2023-06-30T21:39:45.509Z,57.78
2023-06-30T21:42:17.077Z,58.14
2023-06-30T21:44:47.195Z,58.37
2023-06-30T21:47:17.847Z,58.66
2023-06-30T21:49:47.470Z,59.02
2023-06-30T21:52:17.388Z,58.98
2023-06-30T21:54:48.392Z,59.57
2023-06-30T21:57:22.705Z,59.38
2023-06-30T21:59:53.572Z,59.61
2023-06-30T22:02:22.835Z,59.85
2023-06-30T22:04:53.126Z,60.56
2023-06-30T22:07:22.702Z,60.47
2023-06-30T22:09:53.229Z,60.51
2023-06-30T22:12:22.948Z,60.91
2023-06-30T22:14:55.733Z,61.02
2023-06-30T22:17:28.092Z,61.39
2023-06-30T22:19:57.311Z,61.27
2023-06-30T22:22:26.297Z,61.66
2023-06-30T22:25:00.394Z,61.88
2023-06-30T22:27:34.930Z,61.93
2023-06-30T22:30:12.700Z,62.47
2023-06-30T22:32:41.942Z,62.64
2023-06-30T22:35:13.458Z,62.43
2023-06-30T22:37:54.921Z,62.88
2023-06-30T22:40:24.335Z,63.14
2023-06-30T22:42:54.395Z,63.23
2023-06-30T22:45:29.015Z,63.49
2023-06-30T22:47:58.095Z,63.55
2023-06-30T22:50:29.014Z,63.43
2023-06-30T22:52:58.666Z,63.79
2023-06-30T22:55:31.441Z,64.17
2023-06-30T22:58:02.155Z,64.07
2023-06-30T23:00:31.608Z,64.16
2023-06-30T23:03:03.087Z,64.37
2023-06-30T23:05:35.612Z,64.39
2023-06-30T23:08:07.320Z,64.62
2023-06-30T23:10:36.562Z,64.79
2023-06-30T23:13:06.371Z,65.02
2023-06-30T23:15:35.373Z,65.16
2023-06-30T23:18:06.117Z,65.34
2023-06-30T23:20:35.575Z,65.45
2023-06-30T23:23:04.999Z,65.34
2023-06-30T23:25:38.113Z,65.46
2023-06-30T23:28:07.404Z,65.56
2023-06-30T23:30:37.237Z,65.75
2023-06-30T23:33:08.829Z,65.80
2023-06-30T23:35:39.459Z,65.98
2023-06-30T23:38:13.507Z,66.30
2023-06-30T23:40:46.649Z,66.24
2023-06-30T23:43:18.776Z,66.28
2023-06-30T23:45:48.375Z,66.51
2023-06-30T23:48:22.395Z,66.65
2023-06-30T23:50:54.080Z,66.31
2023-06-30T23:53:24.064Z,66.74
2023-06-30T23:55:53.373Z,66.83
2023-06-30T23:58:25.125Z,66.98
