createdAt,value
2019-03-05T04:26:58.566Z,1.67
2019-03-05T04:29:40.353Z,2.00
2019-03-05T04:32:23.937Z,1.93
2019-03-05T04:35:06.254Z,1.70
2019-03-05T04:37:48.239Z,1.67
2019-03-05T04:40:30.273Z,1.70
2019-03-05T04:43:12.573Z,1.73
2019-03-05T04:49:17.273Z,1.67
2019-03-05T04:52:02.858Z,1.53
2019-03-05T04:54:45.360Z,2.10
2019-03-05T04:57:27.592Z,1.70
2019-03-05T05:00:09.725Z,1.60
2019-03-05T05:02:51.889Z,1.70
2019-03-05T05:05:33.936Z,1.50
2019-03-05T05:08:15.861Z,1.83
2019-03-05T05:10:57.794Z,1.50
2019-03-05T05:13:39.753Z,1.53
2019-03-05T05:16:21.716Z,1.90
2019-03-05T05:19:04.143Z,1.80
2019-03-05T05:21:34.464Z,1.40
2019-03-05T05:24:16.510Z,1.70
2019-03-05T05:26:58.597Z,2.20
2019-03-05T05:29:40.662Z,2.00
2019-03-05T05:32:23.006Z,2.20
2019-03-05T05:34:53.330Z,2.10
2019-03-05T05:37:42.608Z,2.10
2019-03-05T05:40:24.740Z,2.30
2019-03-05T05:43:06.793Z,2.10
2019-03-05T05:45:48.854Z,2.67
2019-03-05T05:48:31.109Z,1.97
2019-03-05T05:51:13.071Z,2.30
2019-03-05T05:53:53.409Z,1.77
2019-03-05T05:56:35.538Z,3.10
2019-03-05T05:59:17.459Z,1.90
2019-03-05T06:01:59.456Z,2.00
2019-03-05T06:04:41.482Z,2.37
2019-03-05T06:07:23.469Z,2.07
2019-03-05T06:10:05.275Z,3.00
2019-03-05T06:12:47.054Z,2.00
2019-03-05T06:15:29.137Z,1.90
2019-03-05T06:18:11.097Z,2.13
2019-03-05T06:20:52.962Z,1.80
2019-03-05T06:23:34.772Z,2.03
2019-03-05T06:26:16.849Z,1.80
2019-03-05T06:28:47.104Z,1.70
2019-03-05T06:31:29.000Z,1.77
2019-03-05T06:34:10.849Z,1.80
2019-03-05T06:36:52.761Z,1.63
2019-03-05T06:39:34.534Z,1.80
2019-03-05T06:42:04.800Z,1.33
2019-03-05T06:44:54.120Z,1.53
2019-03-05T06:47:24.473Z,1.60
2019-03-05T06:50:14.505Z,1.50
2019-03-05T06:52:56.666Z,1.57
2019-03-05T06:55:38.765Z,1.63
2019-03-05T06:58:21.190Z,1.10
2019-03-05T07:01:03.459Z,1.40
2019-03-05T07:03:45.267Z,1.73
2019-03-05T07:06:27.245Z,1.50
2019-03-05T07:09:09.500Z,1.43
2019-03-05T07:11:52.072Z,1.20
2019-03-05T07:14:36.303Z,1.50
2019-03-05T07:17:13.776Z,1.50
2019-03-05T07:20:06.721Z,1.33
2019-03-05T07:23:03.440Z,1.10
2019-03-05T07:25:45.854Z,4.53
2019-03-05T07:28:28.838Z,2.10
2019-03-05T07:31:11.266Z,1.30
2019-03-05T07:33:54.485Z,1.47
2019-03-05T07:36:36.449Z,1.70
2019-03-05T07:39:20.491Z,1.20
2019-03-05T07:42:03.209Z,1.40
2019-03-05T07:44:45.424Z,1.30
2019-03-05T07:47:27.592Z,1.50
2019-03-05T07:50:09.522Z,1.27
2019-03-05T07:52:52.242Z,1.40
2019-03-05T07:55:34.306Z,1.03
2019-03-05T07:58:16.110Z,1.40
2019-03-05T08:00:58.096Z,1.57
2019-03-05T08:03:40.161Z,2.10
2019-03-05T08:06:22.080Z,1.50
2019-03-05T08:09:05.482Z,1.70
2019-03-05T08:11:49.303Z,1.23
2019-03-05T08:14:31.631Z,1.70
2019-03-05T08:17:13.644Z,1.60
2019-03-05T08:19:55.689Z,1.87
2019-03-05T08:22:36.053Z,2.00
2019-03-05T08:25:18.324Z,1.70
2019-03-05T08:28:00.909Z,1.97
2019-03-05T08:30:43.406Z,1.80
2019-03-05T08:33:25.305Z,2.10
2019-03-05T08:36:07.718Z,1.70
2019-03-05T08:38:49.861Z,1.70
2019-03-05T08:41:31.794Z,1.60
2019-03-05T08:44:14.002Z,1.60
2019-03-05T08:46:56.529Z,1.70
2019-03-05T08:49:38.459Z,2.87
2019-03-05T08:52:20.723Z,3.23
2019-03-05T08:55:02.673Z,3.33
2019-03-05T08:57:44.993Z,1.57
2019-03-05T09:00:27.183Z,1.23
2019-03-05T09:03:09.339Z,1.20
2019-03-05T09:05:51.691Z,1.43
2019-03-05T09:08:33.821Z,1.60
2019-03-05T09:11:16.797Z,2.50
2019-03-05T09:13:58.750Z,2.40
2019-03-05T09:16:40.594Z,2.80
2019-03-05T09:19:22.858Z,2.60
2019-03-05T09:22:05.078Z,2.67
2019-03-05T09:24:47.121Z,2.20
2019-03-05T09:27:29.072Z,2.60
2019-03-05T09:30:11.069Z,2.67
2019-03-05T09:32:52.850Z,2.77
2019-03-05T09:35:34.935Z,2.40
2019-03-05T09:38:16.701Z,3.00
2019-03-05T09:40:58.774Z,2.67
2019-03-05T09:43:40.929Z,2.50
2019-03-05T09:46:22.746Z,2.30
2019-03-05T09:49:04.848Z,2.40
2019-03-05T09:51:46.789Z,2.30
2019-03-05T09:54:29.058Z,8.07
2019-03-05T09:57:11.143Z,6.40
2019-03-05T09:59:41.401Z,9.13
2019-03-05T10:02:23.471Z,1.37
2019-03-05T10:05:05.454Z,1.80
2019-03-05T10:07:47.724Z,1.50
2019-03-05T10:10:30.057Z,1.23
2019-03-05T10:13:13.363Z,1.30
2019-03-05T10:15:57.927Z,1.40
2019-03-05T10:18:43.174Z,1.10
2019-03-05T10:24:35.057Z,1.70
2019-03-05T10:27:17.655Z,1.60
2019-03-05T10:29:59.874Z,1.67
2019-03-05T10:32:31.182Z,1.30
2019-03-05T10:35:23.418Z,1.30
2019-03-05T10:38:07.008Z,0.90
2019-03-05T10:40:51.590Z,0.80
2019-03-05T10:43:34.546Z,1.10
2019-03-05T10:46:17.405Z,0.70
2019-03-05T10:49:02.710Z,0.60
2019-03-05T10:51:47.654Z,1.00
2019-03-05T10:54:31.501Z,0.90
2019-03-05T10:57:13.353Z,1.10
2019-03-05T11:00:15.067Z,0.90
2019-03-05T11:02:32.820Z,1.60
2019-03-05T11:05:14.811Z,1.20
2019-03-05T11:07:58.059Z,0.73
2019-03-05T11:10:41.295Z,7.67
2019-03-05T11:13:21.837Z,9.03
2019-03-05T11:16:04.218Z,4.53
2019-03-05T11:18:46.193Z,10.30
2019-03-05T11:21:28.611Z,12.13
2019-03-05T11:24:11.779Z,8.20
2019-03-05T11:26:54.615Z,12.00
2019-03-05T11:29:36.778Z,2.50
2019-03-05T11:32:18.925Z,1.63
2019-03-05T11:35:01.198Z,1.50
2019-03-05T11:37:44.342Z,1.00
2019-03-05T11:40:26.376Z,1.30
2019-03-05T11:43:08.895Z,0.77
2019-03-05T11:45:50.771Z,0.90
2019-03-05T11:48:34.440Z,0.80
2019-03-05T11:51:16.883Z,0.90
2019-03-05T11:53:58.992Z,0.83
2019-03-05T11:56:40.871Z,0.83
2019-03-05T11:59:22.584Z,0.90
2019-03-05T12:02:05.189Z,0.90
2019-03-05T12:04:47.413Z,1.00
2019-03-05T12:07:30.628Z,0.90
2019-03-05T12:10:12.586Z,1.17
2019-03-05T12:12:54.823Z,0.70
2019-03-05T12:15:37.019Z,0.80
2019-03-05T12:18:18.973Z,1.07
2019-03-05T12:21:01.337Z,0.80
2019-03-05T12:23:47.299Z,0.90
2019-03-05T12:26:27.870Z,1.00
2019-03-05T12:29:10.109Z,1.00
2019-03-05T12:31:51.582Z,0.80
2019-03-05T12:34:31.929Z,1.10
2019-03-05T12:37:14.258Z,1.30
2019-03-05T12:39:56.465Z,3.30
2019-03-05T12:42:38.618Z,2.10
2019-03-05T12:45:20.873Z,1.30
2019-03-05T12:48:02.643Z,6.37
2019-03-05T12:50:44.921Z,1.70
2019-03-05T12:53:28.226Z,3.13
2019-03-05T12:56:10.462Z,7.43
2019-03-05T12:58:52.682Z,8.40
2019-03-05T13:01:35.633Z,9.37
2019-03-05T13:04:17.629Z,6.33
2019-03-05T13:06:59.858Z,4.00
2019-03-05T13:09:42.022Z,7.97
2019-03-05T13:12:24.341Z,4.53
2019-03-05T13:15:06.286Z,11.50
2019-03-05T13:17:51.555Z,3.17
2019-03-05T13:20:31.514Z,1.43
2019-03-05T13:23:13.684Z,1.93
2019-03-05T13:25:55.690Z,0.80
2019-03-05T13:28:40.549Z,2.17
2019-03-05T13:31:21.324Z,2.80
2019-03-05T13:34:03.171Z,2.00
2019-03-05T13:36:46.886Z,2.40
2019-03-05T13:39:28.680Z,3.70
2019-03-05T13:42:10.622Z,2.37
2019-03-05T13:44:52.540Z,6.73
2019-03-05T13:47:37.197Z,2.80
2019-03-05T13:50:17.938Z,4.23
2019-03-05T13:53:01.034Z,2.30
2019-03-05T13:55:42.769Z,1.87
2019-03-05T13:58:25.685Z,2.37
2019-03-05T14:01:07.238Z,3.80
2019-03-05T14:03:49.831Z,3.20
2019-03-05T14:06:32.036Z,3.07
2019-03-05T14:09:24.420Z,3.40
2019-03-05T14:12:06.090Z,1.97
2019-03-05T14:14:48.381Z,2.60
2019-03-05T14:17:33.680Z,2.70
2019-03-05T14:20:15.262Z,1.90
2019-03-05T14:22:57.303Z,2.00
2019-03-05T14:25:39.501Z,1.73
2019-03-05T14:28:21.292Z,1.40
2019-03-05T14:31:03.659Z,1.50
2019-03-05T14:33:45.663Z,0.90
2019-03-05T14:36:26.028Z,1.67
2019-03-05T14:39:13.939Z,1.20
2019-03-05T14:41:56.678Z,1.43
2019-03-05T14:44:40.324Z,1.20
2019-03-05T14:47:23.354Z,1.90
2019-03-05T14:50:05.777Z,2.07
2019-03-05T14:52:36.063Z,1.50
2019-03-05T14:55:18.256Z,1.40
2019-03-05T14:58:00.169Z,1.50
2019-03-05T15:00:42.210Z,1.00
2019-03-05T15:03:25.676Z,1.50
2019-03-05T15:06:08.303Z,1.23
2019-03-05T15:08:50.557Z,1.00
2019-03-05T15:11:32.757Z,2.00
2019-03-05T15:14:14.494Z,7.60
2019-03-05T15:16:57.173Z,3.60
2019-03-05T15:19:38.771Z,3.60
2019-03-05T15:22:21.163Z,8.53
2019-03-05T15:25:04.432Z,2.47
2019-03-05T15:27:46.739Z,1.60
2019-03-05T15:30:29.237Z,1.00
2019-03-05T15:33:16.903Z,0.53
2019-03-05T15:35:56.479Z,1.07
2019-03-05T15:38:40.751Z,1.10
2019-03-05T15:41:23.087Z,1.00
2019-03-05T15:44:05.620Z,1.10
2019-03-05T15:46:47.645Z,0.70
2019-03-05T15:49:29.883Z,0.83
2019-03-05T15:52:11.972Z,0.70
2019-03-05T15:54:53.684Z,0.77
2019-03-05T15:57:35.594Z,0.63
2019-03-05T16:00:17.977Z,0.77
2019-03-05T16:02:59.825Z,1.20
2019-03-05T16:05:42.062Z,1.10
2019-03-05T16:08:25.250Z,1.30
2019-03-05T16:11:07.632Z,1.17
2019-03-05T16:13:52.364Z,1.00
2019-03-05T16:16:38.027Z,1.43
2019-03-05T16:19:21.797Z,1.40
2019-03-05T16:22:03.805Z,0.97
2019-03-05T16:24:44.670Z,1.00
2019-03-05T16:27:32.357Z,1.10
2019-03-05T16:30:34.521Z,1.30
2019-03-05T16:33:58.156Z,1.93
2019-03-05T16:37:02.071Z,2.80
2019-03-05T16:40:05.240Z,3.83
2019-03-05T16:42:51.867Z,4.83
2019-03-05T16:45:52.897Z,4.67
2019-03-05T16:48:59.849Z,6.07
2019-03-05T16:51:55.576Z,4.97
2019-03-05T16:54:56.558Z,2.73
2019-03-05T16:57:48.521Z,2.53
2019-03-05T17:00:50.164Z,1.80
2019-03-05T17:03:51.637Z,5.10
2019-03-05T17:06:47.263Z,2.20
2019-03-05T17:09:42.740Z,4.30
2019-03-05T17:12:25.218Z,2.70
2019-03-05T17:15:08.494Z,3.67
2019-03-05T17:17:52.235Z,5.93
2019-03-05T17:20:32.975Z,10.53
2019-03-05T17:23:15.877Z,15.03
2019-03-05T17:25:57.582Z,11.70
2019-03-05T17:28:40.114Z,7.17
2019-03-05T17:31:10.809Z,3.40
2019-03-05T17:33:52.653Z,2.47
2019-03-05T17:36:34.930Z,2.43
2019-03-05T17:42:16.752Z,2.70
2019-03-05T17:44:57.213Z,2.50
2019-03-05T17:47:39.621Z,2.80
2019-03-05T17:50:22.061Z,3.00
2019-03-05T17:53:04.417Z,2.50
2019-03-05T17:55:46.706Z,2.00
2019-03-05T17:58:28.899Z,3.10
2019-03-05T18:01:11.161Z,2.93
2019-03-05T18:03:53.328Z,2.97
2019-03-05T18:06:35.578Z,4.17
2019-03-05T18:09:17.905Z,4.63
2019-03-05T18:12:07.540Z,4.40
2019-03-05T18:14:50.305Z,3.20
2019-03-05T18:17:33.568Z,3.17
2019-03-05T18:20:16.161Z,2.90
2019-03-05T18:22:58.225Z,2.53
2019-03-05T18:25:41.759Z,3.47
2019-03-05T18:28:24.209Z,3.07
2019-03-05T18:31:06.863Z,3.40
2019-03-05T18:33:49.376Z,4.20
2019-03-05T18:36:31.455Z,6.87
2019-03-05T18:39:13.377Z,5.00
2019-03-05T18:41:56.581Z,3.00
2019-03-05T18:44:38.759Z,2.50
2019-03-05T18:47:20.841Z,2.40
2019-03-05T18:50:05.078Z,3.00
2019-03-05T18:52:49.120Z,3.00
2019-03-05T18:55:35.746Z,2.57
2019-03-05T18:58:18.036Z,2.73
2019-03-05T19:01:00.343Z,2.70
2019-03-05T19:03:42.908Z,3.03
2019-03-05T19:06:25.190Z,2.27
2019-03-05T19:09:07.572Z,3.70
2019-03-05T19:11:49.885Z,2.70
2019-03-05T19:14:32.388Z,6.93
2019-03-05T19:17:14.205Z,6.13
2019-03-05T19:19:56.363Z,6.53
2019-03-05T19:22:38.530Z,7.33
2019-03-05T19:25:20.070Z,22.20
2019-03-05T19:28:02.357Z,43.83
2019-03-05T19:30:44.541Z,51.40
2019-03-05T19:33:26.335Z,17.07
2019-03-05T19:36:08.526Z,10.70
2019-03-05T19:38:50.738Z,11.23
2019-03-05T19:41:33.037Z,7.30
2019-03-05T19:44:15.281Z,4.57
2019-03-05T19:46:57.005Z,3.70
2019-03-05T19:49:38.809Z,2.67
2019-03-05T19:52:20.533Z,3.00
2019-03-05T19:55:02.491Z,2.70
2019-03-05T19:57:44.208Z,2.50
2019-03-05T20:03:25.466Z,3.50
2019-03-05T20:06:07.294Z,4.60
2019-03-05T20:08:49.468Z,4.30
2019-03-05T20:11:31.780Z,3.60
2019-03-05T20:14:13.830Z,4.03
2019-03-05T20:16:54.183Z,3.10
2019-03-05T20:19:36.544Z,2.67
2019-03-05T20:22:18.562Z,2.50
2019-03-05T20:25:00.598Z,3.40
2019-03-05T20:27:42.200Z,3.57
2019-03-05T20:30:24.624Z,3.60
2019-03-05T20:33:07.153Z,3.50
2019-03-05T20:35:49.233Z,3.57
2019-03-05T20:38:31.070Z,3.13
2019-03-05T20:41:12.947Z,3.20
2019-03-05T20:43:54.792Z,3.20
2019-03-05T20:46:36.612Z,3.13
2019-03-05T20:49:18.886Z,3.13
2019-03-05T20:51:59.266Z,3.33
2019-03-05T20:54:41.427Z,3.53
2019-03-05T20:57:23.593Z,3.90
2019-03-05T21:00:05.593Z,5.13
2019-03-05T21:02:48.900Z,4.47
2019-03-05T21:05:31.082Z,4.93
2019-03-05T21:08:12.849Z,4.27
2019-03-05T21:10:54.604Z,4.07
2019-03-05T21:13:36.581Z,5.23
2019-03-05T21:16:18.741Z,5.90
2019-03-05T21:19:00.949Z,5.70
2019-03-05T21:21:43.365Z,7.00
2019-03-05T21:24:25.178Z,7.00
2019-03-05T21:27:07.171Z,6.23
2019-03-05T21:29:48.761Z,6.37
2019-03-05T21:32:30.589Z,5.43
2019-03-05T21:35:12.625Z,5.87
2019-03-05T21:37:54.697Z,5.40
2019-03-05T21:40:36.891Z,5.47
2019-03-05T21:43:18.983Z,5.23
2019-03-05T21:46:01.465Z,5.50
2019-03-05T21:48:44.580Z,5.70
2019-03-05T21:51:14.964Z,5.77
2019-03-05T21:53:59.351Z,5.97
