createdAt,value
2017-07-04T00:00:25.273Z,0
2017-07-04T00:01:27.167Z,0
2017-07-04T00:02:29.055Z,0
2017-07-04T00:03:30.868Z,0
2017-07-04T00:04:32.683Z,0
2017-07-04T00:05:34.577Z,0
2017-07-04T00:06:36.472Z,0
2017-07-04T00:07:38.366Z,0
2017-07-04T00:08:52.533Z,0
2017-07-04T00:09:54.406Z,0
2017-07-04T00:10:56.274Z,0
2017-07-04T00:11:58.169Z,0
2017-07-04T00:13:00.014Z,0
2017-07-04T00:14:01.880Z,0
2017-07-04T00:15:03.689Z,0
2017-07-04T00:16:05.587Z,0
2017-07-04T00:17:07.459Z,0
2017-07-04T00:18:21.629Z,0
2017-07-04T00:19:23.497Z,0
2017-07-04T00:20:25.391Z,0
2017-07-04T00:21:27.268Z,0
2017-07-04T00:22:29.102Z,0
2017-07-04T00:23:30.934Z,0
2017-07-04T00:24:32.808Z,0
2017-07-04T00:25:34.680Z,0
2017-07-04T00:26:36.573Z,0
2017-07-04T00:27:50.721Z,0
2017-07-04T00:28:52.617Z,0
2017-07-04T00:29:54.513Z,0
2017-07-04T00:30:56.380Z,0
2017-07-04T00:31:58.216Z,0
2017-07-04T00:33:00.050Z,0
2017-07-04T00:34:01.947Z,0
2017-07-04T00:35:03.824Z,0
2017-07-04T00:36:05.720Z,0
2017-07-04T00:37:19.889Z,0
2017-07-04T00:38:21.784Z,0
2017-07-04T00:39:23.719Z,0
2017-07-04T00:40:25.551Z,0
2017-07-04T00:41:27.382Z,0
2017-07-04T00:42:29.195Z,0
2017-07-04T00:43:31.088Z,0
2017-07-04T00:44:32.963Z,0
2017-07-04T00:45:34.857Z,0
2017-07-04T00:46:49.003Z,0
2017-07-04T00:47:50.873Z,0
2017-07-04T00:48:52.766Z,0
2017-07-04T00:49:54.658Z,0
2017-07-04T00:50:56.473Z,0
2017-07-04T00:51:58.280Z,0
2017-07-04T00:53:00.178Z,0
2017-07-04T00:54:02.072Z,0
2017-07-04T00:55:03.970Z,0
2017-07-04T00:56:18.141Z,0
2017-07-04T00:57:20.044Z,0
2017-07-04T00:58:21.912Z,0
2017-07-04T00:59:23.792Z,0
2017-07-04T01:00:25.619Z,0
2017-07-04T01:01:27.429Z,0
2017-07-04T01:02:29.293Z,0
2017-07-04T01:03:31.165Z,0
2017-07-04T01:04:33.063Z,0
2017-07-04T01:05:47.214Z,0
2017-07-04T01:06:49.110Z,0
2017-07-04T01:07:50.999Z,0
2017-07-04T01:08:52.877Z,0
2017-07-04T01:09:54.690Z,0
2017-07-04T01:10:56.522Z,0
2017-07-04T01:11:58.414Z,0
2017-07-04T01:13:00.308Z,0
2017-07-04T01:14:02.204Z,0
2017-07-04T01:15:16.354Z,0
2017-07-04T01:16:18.223Z,0
2017-07-04T01:17:20.121Z,0
2017-07-04T01:18:21.991Z,0
2017-07-04T01:19:23.804Z,0
2017-07-04T01:20:25.632Z,0
2017-07-04T01:21:27.508Z,0
2017-07-04T01:22:29.402Z,0
2017-07-04T01:23:31.298Z,0
2017-07-04T01:24:45.470Z,0
2017-07-04T01:25:47.340Z,0
2017-07-04T01:26:49.237Z,0
2017-07-04T01:27:51.109Z,0
2017-07-04T01:28:52.946Z,0
2017-07-04T01:29:54.775Z,0
2017-07-04T01:30:56.645Z,0
2017-07-04T01:31:58.539Z,0
2017-07-04T01:33:00.436Z,0
2017-07-04T01:34:14.606Z,0
2017-07-04T01:35:16.498Z,0
2017-07-04T01:36:18.375Z,0
2017-07-04T01:37:20.273Z,0
2017-07-04T01:38:22.095Z,0
2017-07-04T01:39:23.919Z,0
2017-07-04T01:40:25.786Z,0
2017-07-04T01:41:27.656Z,0
2017-07-04T01:42:29.529Z,0
2017-07-04T01:43:43.669Z,0
2017-07-04T01:44:45.537Z,0
2017-07-04T01:45:47.431Z,0
2017-07-04T01:46:49.326Z,0
2017-07-04T01:47:51.138Z,0
2017-07-04T01:48:52.977Z,0
2017-07-04T01:49:54.870Z,0
2017-07-04T01:50:56.762Z,0
2017-07-04T01:51:58.635Z,0
2017-07-04T01:53:12.799Z,0
2017-07-04T01:54:14.690Z,0
2017-07-04T01:55:16.564Z,0
2017-07-04T01:56:18.436Z,0
2017-07-04T01:57:20.272Z,0
2017-07-04T01:58:22.106Z,0
2017-07-04T01:59:23.975Z,0
2017-07-04T02:00:25.840Z,0
2017-07-04T02:01:27.711Z,0
2017-07-04T02:02:41.876Z,0
2017-07-04T02:03:43.745Z,0
2017-07-04T02:04:45.638Z,0
2017-07-04T02:05:47.534Z,0
2017-07-04T02:06:49.363Z,0
2017-07-04T02:07:51.174Z,0
2017-07-04T02:08:53.067Z,0
2017-07-04T02:09:54.936Z,0
2017-07-04T02:10:56.803Z,0
2017-07-04T02:12:10.945Z,0
2017-07-04T02:13:12.844Z,0
2017-07-04T02:14:14.734Z,0
2017-07-04T02:15:16.629Z,0
2017-07-04T02:16:18.434Z,0
2017-07-04T02:17:20.268Z,0
2017-07-04T02:18:22.137Z,0
2017-07-04T02:19:24.013Z,0
2017-07-04T02:20:25.904Z,0
2017-07-04T02:21:40.069Z,0
2017-07-04T02:22:41.937Z,0
2017-07-04T02:23:43.830Z,0
2017-07-04T02:24:45.720Z,4
2017-07-04T02:25:47.532Z,4
2017-07-04T02:26:49.363Z,0
2017-07-04T02:27:51.231Z,4
2017-07-04T02:28:53.101Z,4
2017-07-04T02:29:54.995Z,4
2017-07-04T02:31:09.165Z,4
2017-07-04T02:32:11.064Z,4
2017-07-04T02:33:12.958Z,4
2017-07-04T02:34:14.852Z,8
2017-07-04T02:35:16.686Z,8
2017-07-04T02:36:18.518Z,8
2017-07-04T02:37:20.390Z,12
2017-07-04T02:38:22.264Z,12
2017-07-04T02:39:24.163Z,16
2017-07-04T02:40:38.313Z,16
2017-07-04T02:41:40.185Z,16
2017-07-04T02:42:42.078Z,20
2017-07-04T02:43:43.953Z,24
2017-07-04T02:44:45.762Z,20
2017-07-04T02:45:47.672Z,28
2017-07-04T02:46:49.625Z,24
2017-07-04T02:47:51.520Z,28
2017-07-04T02:48:53.390Z,28
2017-07-04T02:50:07.534Z,32
2017-07-04T02:51:09.427Z,36
2017-07-04T02:52:11.307Z,40
2017-07-04T02:53:13.175Z,52
2017-07-04T02:54:14.987Z,60
2017-07-04T02:55:16.823Z,64
2017-07-04T02:56:18.720Z,68
2017-07-04T02:57:20.614Z,64
2017-07-04T02:58:22.504Z,60
2017-07-04T02:59:36.669Z,68
2017-07-04T03:00:38.569Z,68
2017-07-04T03:01:40.460Z,80
2017-07-04T03:02:42.332Z,92
2017-07-04T03:03:44.171Z,112
2017-07-04T03:04:46.009Z,140
2017-07-04T03:05:47.904Z,164
2017-07-04T03:06:49.799Z,188
2017-07-04T03:07:51.677Z,200
2017-07-04T03:09:05.823Z,200
2017-07-04T03:10:07.726Z,204
2017-07-04T03:11:09.622Z,224
2017-07-04T03:12:11.514Z,232
2017-07-04T03:13:13.332Z,220
2017-07-04T03:14:15.169Z,204
2017-07-04T03:15:17.041Z,196
2017-07-04T03:16:18.937Z,200
2017-07-04T03:17:20.840Z,216
2017-07-04T03:18:35.007Z,260
2017-07-04T03:19:36.904Z,288
2017-07-04T03:20:38.804Z,312
2017-07-04T03:21:40.699Z,340
2017-07-04T03:22:42.506Z,360
2017-07-04T03:23:44.324Z,400
2017-07-04T03:24:46.216Z,456
2017-07-04T03:25:48.089Z,488
2017-07-04T03:26:49.987Z,476
2017-07-04T03:28:04.150Z,440
2017-07-04T03:29:06.044Z,412
2017-07-04T03:30:07.920Z,432
2017-07-04T03:31:09.818Z,516
2017-07-04T03:32:11.628Z,600
2017-07-04T03:33:13.447Z,664
2017-07-04T03:34:15.342Z,708
2017-07-04T03:35:17.239Z,760
2017-07-04T03:36:19.136Z,840
2017-07-04T03:37:33.332Z,944
2017-07-04T03:38:35.200Z,984
2017-07-04T03:39:37.098Z,980
2017-07-04T03:40:38.996Z,952
2017-07-04T03:41:40.812Z,908
2017-07-04T03:42:42.645Z,900
2017-07-04T03:43:44.518Z,916
2017-07-04T03:44:46.397Z,928
2017-07-04T03:45:48.288Z,984
2017-07-04T03:47:02.458Z,1120
2017-07-04T03:48:04.352Z,1216
2017-07-04T03:49:06.228Z,1260
2017-07-04T03:50:08.104Z,1312
2017-07-04T03:51:09.915Z,1328
2017-07-04T03:52:11.726Z,1312
2017-07-04T03:53:13.604Z,1216
2017-07-04T03:54:15.496Z,1088
2017-07-04T03:55:17.371Z,984
2017-07-04T03:56:31.541Z,912
2017-07-04T03:57:33.441Z,880
2017-07-04T03:58:35.316Z,896
2017-07-04T03:59:37.212Z,888
2017-07-04T04:00:39.026Z,792
2017-07-04T04:01:40.835Z,720
2017-07-04T04:02:42.735Z,752
2017-07-04T04:03:44.634Z,828
2017-07-04T04:04:46.504Z,912
2017-07-04T04:06:00.675Z,976
2017-07-04T04:07:02.579Z,1036
2017-07-04T04:08:04.485Z,1032
2017-07-04T04:09:06.328Z,960
2017-07-04T04:10:08.162Z,860
2017-07-04T04:11:10.001Z,792
2017-07-04T04:12:11.899Z,764
2017-07-04T04:13:13.798Z,728
2017-07-04T04:14:15.697Z,720
2017-07-04T04:15:29.867Z,776
2017-07-04T04:16:31.758Z,828
2017-07-04T04:17:33.635Z,836
2017-07-04T04:18:35.536Z,880
2017-07-04T04:19:37.374Z,980
2017-07-04T04:20:39.190Z,1092
2017-07-04T04:21:41.088Z,1144
2017-07-04T04:22:42.983Z,1212
2017-07-04T04:23:44.855Z,1252
2017-07-04T04:24:59.001Z,1200
2017-07-04T04:26:00.903Z,1116
2017-07-04T04:27:02.799Z,1008
2017-07-04T04:28:04.698Z,828
2017-07-04T04:29:06.531Z,708
2017-07-04T04:30:08.347Z,668
2017-07-04T04:31:10.248Z,664
2017-07-04T04:32:12.143Z,676
2017-07-04T04:33:14.014Z,700
2017-07-04T04:34:28.229Z,640
2017-07-04T04:35:30.134Z,596
2017-07-04T04:36:32.024Z,632
2017-07-04T04:37:33.904Z,696
2017-07-04T04:38:35.738Z,712
2017-07-04T04:39:37.545Z,728
2017-07-04T04:40:39.420Z,712
2017-07-04T04:41:41.317Z,612
2017-07-04T04:42:43.212Z,576
2017-07-04T04:43:57.431Z,584
2017-07-04T04:44:59.303Z,668
2017-07-04T04:46:01.174Z,844
2017-07-04T04:47:03.069Z,1020
2017-07-04T04:48:04.884Z,1152
2017-07-04T04:49:06.696Z,1312
2017-07-04T04:50:08.568Z,1528
2017-07-04T04:51:10.443Z,1740
2017-07-04T04:52:12.313Z,1584
2017-07-04T04:53:26.465Z,1540
2017-07-04T04:54:28.366Z,1820
2017-07-04T04:55:30.266Z,2440
2017-07-04T04:56:32.167Z,2876
2017-07-04T04:57:33.998Z,3092
2017-07-04T04:58:35.817Z,3388
2017-07-04T04:59:37.718Z,3632
2017-07-04T05:00:39.618Z,3792
2017-07-04T05:01:41.514Z,3804
2017-07-04T05:02:55.665Z,3708
2017-07-04T05:03:57.535Z,3684
2017-07-04T05:04:59.408Z,3840
2017-07-04T05:06:01.290Z,4156
2017-07-04T05:07:03.133Z,4328
2017-07-04T05:08:04.972Z,4372
2017-07-04T05:09:06.812Z,4736
2017-07-04T05:10:08.621Z,5640
2017-07-04T05:11:10.467Z,6484
2017-07-04T05:12:24.616Z,7176
2017-07-04T05:13:26.517Z,7316
2017-07-04T05:14:28.417Z,7476
2017-07-04T05:15:30.313Z,8036
2017-07-04T05:16:32.146Z,9064
2017-07-04T05:17:33.967Z,9112
2017-07-04T05:18:35.871Z,7804
2017-07-04T05:19:37.768Z,7764
2017-07-04T05:20:39.644Z,7440
2017-07-04T05:21:53.790Z,7648
2017-07-04T05:22:55.690Z,7804
2017-07-04T05:23:57.571Z,8424
2017-07-04T05:24:59.477Z,10196
2017-07-04T05:26:01.319Z,11100
2017-07-04T05:27:03.164Z,11652
2017-07-04T05:28:05.066Z,11836
2017-07-04T05:29:06.946Z,13328
2017-07-04T05:30:08.844Z,7840
2017-07-04T05:31:22.996Z,6924
2017-07-04T05:32:24.895Z,7212
2017-07-04T05:33:26.801Z,8624
2017-07-04T05:34:28.700Z,21408
2017-07-04T05:35:30.523Z,21664
2017-07-04T05:36:32.363Z,21664
2017-07-04T05:37:34.268Z,22048
2017-07-04T05:38:36.169Z,22592
2017-07-04T05:39:38.046Z,18336
2017-07-04T05:40:52.221Z,12352
2017-07-04T05:41:54.123Z,12012
2017-07-04T05:42:55.998Z,11884
2017-07-04T05:43:57.882Z,11848
2017-07-04T05:44:59.715Z,11424
2017-07-04T05:46:01.565Z,10712
2017-07-04T05:47:03.464Z,10788
2017-07-04T05:48:05.335Z,11384
2017-07-04T05:49:07.209Z,11604
2017-07-04T05:50:21.416Z,11516
2017-07-04T05:51:23.317Z,11184
2017-07-04T05:52:25.218Z,10928
2017-07-04T05:53:27.121Z,10936
2017-07-04T05:54:28.936Z,10892
2017-07-04T05:55:30.758Z,11172
2017-07-04T05:56:32.661Z,11696
2017-07-04T05:57:34.560Z,12256
2017-07-04T05:58:36.442Z,12380
2017-07-04T05:59:50.618Z,12036
2017-07-04T06:00:52.492Z,11404
2017-07-04T06:01:54.373Z,10816
2017-07-04T06:02:56.280Z,10072
2017-07-04T06:03:58.120Z,10540
2017-07-04T06:04:59.962Z,11516
2017-07-04T06:06:01.845Z,10688
2017-07-04T06:07:03.746Z,10296
2017-07-04T06:08:05.622Z,9948
2017-07-04T06:09:19.818Z,9452
2017-07-04T06:10:21.674Z,9648
2017-07-04T06:11:23.581Z,10528
2017-07-04T06:12:25.493Z,11788
2017-07-04T06:13:27.331Z,13016
2017-07-04T06:14:29.174Z,12716
2017-07-04T06:15:31.071Z,13060
2017-07-04T06:16:32.949Z,13344
2017-07-04T06:17:34.828Z,13056
2017-07-04T06:18:49.005Z,13144
2017-07-04T06:19:50.914Z,15180
2017-07-04T06:20:52.812Z,14812
2017-07-04T06:21:54.693Z,12876
2017-07-04T06:22:56.510Z,13548
2017-07-04T06:23:58.351Z,14220
2017-07-04T06:25:00.233Z,14144
2017-07-04T06:26:02.142Z,14752
2017-07-04T06:27:04.039Z,17696
2017-07-04T06:28:18.191Z,18304
2017-07-04T06:29:20.097Z,18112
2017-07-04T06:30:21.979Z,17536
2017-07-04T06:31:23.886Z,16448
2017-07-04T06:32:25.730Z,15276
2017-07-04T06:33:27.570Z,14464
2017-07-04T06:34:29.477Z,13664
2017-07-04T06:35:31.358Z,12956
2017-07-04T06:36:33.254Z,12748
2017-07-04T06:37:47.412Z,12748
2017-07-04T06:38:49.322Z,13108
2017-07-04T06:39:51.219Z,13112
2017-07-04T06:40:53.101Z,11924
2017-07-04T06:41:54.917Z,12300
2017-07-04T06:42:56.764Z,13516
2017-07-04T06:43:58.667Z,14356
2017-07-04T06:45:00.574Z,15112
2017-07-04T06:46:02.478Z,16160
2017-07-04T06:47:16.656Z,15164
2017-07-04T06:48:18.560Z,15292
2017-07-04T06:49:20.439Z,17024
2017-07-04T06:50:22.344Z,17952
2017-07-04T06:51:24.158Z,17824
2017-07-04T06:52:25.980Z,17792
2017-07-04T06:53:27.859Z,16992
2017-07-04T06:54:29.736Z,16896
2017-07-04T06:55:31.577Z,15904
2017-07-04T06:56:45.732Z,15300
2017-07-04T06:57:47.576Z,14144
2017-07-04T06:58:49.416Z,13092
2017-07-04T06:59:51.315Z,11720
2017-07-04T07:00:53.201Z,11280
2017-07-04T07:01:55.073Z,10804
2017-07-04T07:02:56.917Z,11352
2017-07-04T07:03:58.728Z,11720
2017-07-04T07:05:00.615Z,10940
2017-07-04T07:06:14.852Z,9248
2017-07-04T07:07:16.726Z,9072
2017-07-04T07:08:18.631Z,9656
2017-07-04T07:09:20.536Z,11080
2017-07-04T07:10:22.381Z,10636
2017-07-04T07:11:24.198Z,9404
2017-07-04T07:12:26.101Z,9584
2017-07-04T07:13:28.002Z,10932
2017-07-04T07:14:29.881Z,10652
2017-07-04T07:15:44.057Z,12676
2017-07-04T07:16:45.966Z,14244
2017-07-04T07:17:47.866Z,10448
2017-07-04T07:18:49.770Z,8100
2017-07-04T07:19:51.610Z,10184
2017-07-04T07:20:53.455Z,12540
2017-07-04T07:21:55.353Z,12156
2017-07-04T07:22:57.232Z,11272
2017-07-04T07:23:59.111Z,10504
2017-07-04T07:25:13.289Z,7784
2017-07-04T07:26:15.192Z,8464
2017-07-04T07:27:17.067Z,10364
2017-07-04T07:28:18.975Z,10772
2017-07-04T07:29:20.822Z,10264
2017-07-04T07:30:22.673Z,10632
2017-07-04T07:31:24.559Z,13540
2017-07-04T07:32:26.445Z,14992
2017-07-04T07:33:28.346Z,14988
2017-07-04T07:34:42.521Z,12812
2017-07-04T07:35:44.427Z,12544
2017-07-04T07:36:46.340Z,14304
2017-07-04T07:37:48.237Z,15100
2017-07-04T07:38:50.056Z,14048
2017-07-04T07:39:51.886Z,13184
2017-07-04T07:40:53.774Z,14968
2017-07-04T07:41:55.678Z,17184
2017-07-04T07:42:57.555Z,16672
2017-07-04T07:44:11.728Z,13488
2017-07-04T07:45:13.635Z,14124
2017-07-04T07:46:15.539Z,14200
2017-07-04T07:47:17.420Z,14540
2017-07-04T07:48:19.264Z,14148
2017-07-04T07:49:21.109Z,14912
2017-07-04T07:50:23.009Z,14888
2017-07-04T07:51:24.891Z,13084
2017-07-04T07:52:26.793Z,11796
2017-07-04T07:53:40.971Z,12392
2017-07-04T07:54:42.885Z,13860
2017-07-04T07:55:44.782Z,15196
2017-07-04T07:56:46.656Z,12760
2017-07-04T07:57:48.482Z,13284
2017-07-04T07:58:50.299Z,13232
2017-07-04T07:59:52.204Z,11912
2017-07-04T08:00:54.083Z,11140
2017-07-04T08:01:55.981Z,10516
2017-07-04T08:03:10.129Z,10164
2017-07-04T08:04:12.009Z,10964
2017-07-04T08:05:13.888Z,13052
2017-07-04T08:06:15.791Z,12968
2017-07-04T08:07:17.636Z,10896
2017-07-04T08:08:19.478Z,10348
2017-07-04T08:09:21.354Z,10180
2017-07-04T08:10:23.279Z,9848
2017-07-04T08:11:25.125Z,10060
2017-07-04T08:12:39.279Z,11428
2017-07-04T08:13:41.185Z,12432
2017-07-04T08:14:43.087Z,13612
2017-07-04T08:15:44.965Z,12660
2017-07-04T08:16:46.782Z,10548
2017-07-04T08:17:48.631Z,9148
2017-07-04T08:18:50.531Z,8980
2017-07-04T08:19:52.430Z,9504
2017-07-04T08:20:54.309Z,10764
2017-07-04T08:22:08.457Z,13096
2017-07-04T08:23:10.331Z,12980
2017-07-04T08:24:12.213Z,13904
2017-07-04T08:25:14.114Z,13872
2017-07-04T08:26:15.954Z,11160
2017-07-04T08:27:17.799Z,10728
2017-07-04T08:28:19.673Z,11536
2017-07-04T08:29:21.550Z,11412
2017-07-04T08:30:23.424Z,11996
2017-07-04T08:31:37.581Z,15356
2017-07-04T08:32:39.482Z,15328
2017-07-04T08:33:41.403Z,14244
2017-07-04T08:34:43.303Z,11532
2017-07-04T08:35:45.125Z,9440
2017-07-04T08:36:46.969Z,9816
2017-07-04T08:37:48.844Z,13192
2017-07-04T08:38:50.749Z,13788
2017-07-04T08:39:52.648Z,13188
2017-07-04T08:41:06.828Z,11828
2017-07-04T08:42:08.708Z,12592
2017-07-04T08:43:10.612Z,13892
2017-07-04T08:44:12.518Z,12336
2017-07-04T08:45:14.362Z,9936
2017-07-04T08:46:16.205Z,9500
2017-07-04T08:47:18.084Z,10464
2017-07-04T08:48:19.992Z,11328
2017-07-04T08:49:21.895Z,12520
2017-07-04T08:50:36.040Z,14404
2017-07-04T08:51:37.915Z,13632
2017-07-04T08:52:39.800Z,10284
2017-07-04T08:53:41.714Z,10140
2017-07-04T08:54:43.529Z,9696
2017-07-04T08:55:45.367Z,9964
2017-07-04T08:56:47.266Z,9736
2017-07-04T08:57:49.145Z,10228
2017-07-04T08:58:51.046Z,10948
2017-07-04T09:00:05.194Z,11808
2017-07-04T09:01:07.073Z,11512
2017-07-04T09:02:08.978Z,10928
2017-07-04T09:03:10.912Z,11612
2017-07-04T09:04:12.696Z,10492
2017-07-04T09:05:14.542Z,9020
2017-07-04T09:06:16.448Z,9368
2017-07-04T09:07:18.341Z,9900
2017-07-04T09:08:20.220Z,10956
2017-07-04T09:09:34.373Z,10320
2017-07-04T09:10:36.275Z,11172
2017-07-04T09:11:38.191Z,12080
2017-07-04T09:12:40.088Z,11200
2017-07-04T09:13:41.931Z,9640
2017-07-04T09:14:43.775Z,8716
2017-07-04T09:15:45.687Z,8264
2017-07-04T09:16:47.581Z,8056
2017-07-04T09:17:49.482Z,8216
2017-07-04T09:19:03.665Z,8400
2017-07-04T09:20:05.554Z,8872
2017-07-04T09:21:07.470Z,8804
2017-07-04T09:22:09.347Z,8436
2017-07-04T09:23:11.163Z,8732
2017-07-04T09:24:13.005Z,10396
2017-07-04T09:25:14.884Z,11572
2017-07-04T09:26:16.784Z,10464
2017-07-04T09:27:18.662Z,8920
2017-07-04T09:28:32.835Z,8852
2017-07-04T09:29:34.711Z,9444
2017-07-04T09:30:36.609Z,9340
2017-07-04T09:31:39.490Z,9888
2017-07-04T09:32:47.601Z,11388
2017-07-04T09:33:49.444Z,12648
2017-07-04T09:34:51.355Z,14700
2017-07-04T09:35:53.255Z,13432
2017-07-04T09:36:55.161Z,11096
2017-07-04T09:38:09.331Z,10324
2017-07-04T09:39:11.204Z,9996
2017-07-04T09:40:13.081Z,9232
2017-07-04T09:41:14.956Z,8816
2017-07-04T09:42:16.775Z,8924
2017-07-04T09:43:18.621Z,9596
2017-07-04T09:44:20.501Z,10524
2017-07-04T09:45:22.370Z,12064
2017-07-04T09:46:24.380Z,13948
2017-07-04T09:47:38.603Z,13004
2017-07-04T09:48:40.507Z,13372
2017-07-04T09:49:42.386Z,13960
2017-07-04T09:50:44.289Z,14316
2017-07-04T09:51:46.344Z,11136
2017-07-04T09:52:48.391Z,9344
2017-07-04T09:53:50.266Z,8224
2017-07-04T09:54:52.164Z,8284
2017-07-04T09:55:54.150Z,9268
2017-07-04T09:57:08.421Z,10824
2017-07-04T09:58:10.327Z,10824
2017-07-04T09:59:12.224Z,9768
2017-07-04T10:00:14.105Z,9888
2017-07-04T10:01:15.945Z,10368
2017-07-04T10:02:18.086Z,11744
2017-07-04T10:03:20.068Z,13016
2017-07-04T10:04:22.037Z,14376
2017-07-04T10:05:23.922Z,16016
2017-07-04T10:06:38.171Z,16544
2017-07-04T10:07:40.079Z,16128
2017-07-04T10:08:42.087Z,15488
2017-07-04T10:09:44.053Z,14808
2017-07-04T10:10:45.897Z,15800
2017-07-04T10:11:47.731Z,16736
2017-07-04T10:12:49.609Z,15128
2017-07-04T10:13:51.614Z,13568
2017-07-04T10:14:53.534Z,12672
2017-07-04T10:16:07.710Z,13464
2017-07-04T10:17:09.627Z,14964
2017-07-04T10:18:11.526Z,14836
2017-07-04T10:19:13.547Z,14124
2017-07-04T10:20:15.438Z,13184
2017-07-04T10:21:17.257Z,10388
2017-07-04T10:22:19.137Z,9272
2017-07-04T10:23:21.055Z,10040
2017-07-04T10:24:23.029Z,10544
2017-07-04T10:25:37.366Z,11712
2017-07-04T10:26:39.249Z,11660
2017-07-04T10:27:41.147Z,12340
2017-07-04T10:28:43.039Z,12732
2017-07-04T10:29:44.874Z,13096
2017-07-04T10:30:46.719Z,12368
2017-07-04T10:31:48.732Z,12256
2017-07-04T10:32:50.848Z,12668
2017-07-04T10:33:52.909Z,13144
2017-07-04T10:35:07.076Z,13724
2017-07-04T10:36:09.035Z,13288
2017-07-04T10:37:10.926Z,13516
2017-07-04T10:38:12.803Z,15184
2017-07-04T10:39:14.724Z,16480
2017-07-04T10:40:16.704Z,16608
2017-07-04T10:41:18.588Z,14804
2017-07-04T10:42:20.518Z,13108
2017-07-04T10:43:22.498Z,12772
2017-07-04T10:44:36.693Z,13196
2017-07-04T10:45:38.569Z,14096
2017-07-04T10:46:40.467Z,15032
2017-07-04T10:47:42.375Z,15040
2017-07-04T10:48:44.220Z,15148
2017-07-04T10:49:46.066Z,14472
2017-07-04T10:50:47.972Z,14852
2017-07-04T10:51:49.879Z,16128
2017-07-04T10:52:51.759Z,16544
2017-07-04T10:54:05.952Z,15700
2017-07-04T10:55:07.919Z,14412
2017-07-04T10:56:09.848Z,13224
2017-07-04T10:57:11.802Z,12096
2017-07-04T10:58:13.720Z,11504
2017-07-04T10:59:15.547Z,10964
2017-07-04T11:00:17.470Z,10936
2017-07-04T11:01:19.368Z,12260
2017-07-04T11:02:21.251Z,12628
2017-07-04T11:03:35.473Z,11876
2017-07-04T11:04:37.433Z,12024
2017-07-04T11:05:39.369Z,12216
2017-07-04T11:06:41.367Z,12012
2017-07-04T11:07:43.402Z,12632
2017-07-04T11:08:45.238Z,13320
2017-07-04T11:09:47.120Z,13936
2017-07-04T11:10:48.997Z,15260
2017-07-04T11:11:51.046Z,16672
2017-07-04T11:13:05.272Z,13772
2017-07-04T11:14:07.253Z,11872
2017-07-04T11:15:09.232Z,11204
2017-07-04T11:16:11.136Z,11096
2017-07-04T11:17:12.952Z,12596
2017-07-04T11:18:14.798Z,14620
2017-07-04T11:19:16.703Z,16544
2017-07-04T11:20:18.601Z,17888
2017-07-04T11:21:20.483Z,17120
2017-07-04T11:22:34.663Z,16128
2017-07-04T11:23:36.565Z,17024
2017-07-04T11:24:38.444Z,17696
2017-07-04T11:25:40.323Z,18048
2017-07-04T11:26:42.166Z,17568
2017-07-04T11:27:44.010Z,15584
2017-07-04T11:28:45.912Z,12980
2017-07-04T11:29:47.810Z,11128
2017-07-04T11:30:49.783Z,10092
2017-07-04T11:32:04.135Z,9116
2017-07-04T11:33:06.036Z,8632
2017-07-04T11:34:07.921Z,8668
2017-07-04T11:35:09.837Z,9468
2017-07-04T11:36:11.689Z,10724
2017-07-04T11:37:13.507Z,12376
2017-07-04T11:38:15.412Z,13872
2017-07-04T11:39:17.316Z,14412
2017-07-04T11:40:19.194Z,14776
2017-07-04T11:41:33.348Z,13628
2017-07-04T11:42:35.254Z,12548
2017-07-04T11:43:37.156Z,11136
2017-07-04T11:44:39.055Z,9828
2017-07-04T11:45:40.902Z,9380
2017-07-04T11:46:42.748Z,9456
2017-07-04T11:47:44.588Z,8928
2017-07-04T11:48:46.430Z,8548
2017-07-04T11:49:48.261Z,8632
2017-07-04T11:51:02.417Z,8132
2017-07-04T11:52:04.315Z,8056
2017-07-04T11:53:06.195Z,7916
2017-07-04T11:54:08.104Z,7984
2017-07-04T11:55:10.181Z,8296
2017-07-04T11:56:12.126Z,8196
2017-07-04T11:57:14.022Z,8440
2017-07-04T11:58:15.907Z,8380
2017-07-04T11:59:17.805Z,8408
2017-07-04T12:00:31.977Z,8720
2017-07-04T12:01:33.849Z,9192
2017-07-04T12:02:35.735Z,10056
2017-07-04T12:03:37.640Z,10636
2017-07-04T12:04:39.485Z,10496
2017-07-04T12:05:41.300Z,9892
2017-07-04T12:06:43.203Z,9268
2017-07-04T12:07:45.072Z,9940
2017-07-04T12:08:46.951Z,10568
2017-07-04T12:10:01.107Z,11880
2017-07-04T12:11:03.007Z,11632
2017-07-04T12:12:04.891Z,12116
2017-07-04T12:13:06.791Z,12192
2017-07-04T12:14:08.612Z,12444
2017-07-04T12:15:10.452Z,12084
2017-07-04T12:16:12.356Z,12320
2017-07-04T12:17:14.235Z,13196
2017-07-04T12:18:16.116Z,14224
2017-07-04T12:19:30.294Z,15756
2017-07-04T12:20:32.173Z,16336
2017-07-04T12:21:34.088Z,16768
2017-07-04T12:22:35.973Z,16864
2017-07-04T12:23:37.812Z,15768
2017-07-04T12:24:39.659Z,14556
2017-07-04T12:25:41.560Z,13424
2017-07-04T12:26:43.508Z,11412
2017-07-04T12:27:45.356Z,9288
2017-07-04T12:28:59.538Z,7768
2017-07-04T12:30:01.443Z,6932
2017-07-04T12:31:03.346Z,5884
2017-07-04T12:32:05.226Z,5500
2017-07-04T12:33:07.050Z,6068
2017-07-04T12:34:08.892Z,7644
2017-07-04T12:35:10.793Z,9916
2017-07-04T12:36:12.675Z,11780
2017-07-04T12:37:14.554Z,12656
2017-07-04T12:38:28.707Z,11188
2017-07-04T12:39:30.610Z,9804
2017-07-04T12:40:32.511Z,7832
2017-07-04T12:41:34.417Z,7088
2017-07-04T12:42:36.258Z,6508
2017-07-04T12:43:38.100Z,6288
2017-07-04T12:44:39.983Z,7020
2017-07-04T12:45:41.859Z,7148
2017-07-04T12:46:43.762Z,7760
2017-07-04T12:47:57.941Z,6832
2017-07-04T12:48:59.817Z,6944
2017-07-04T12:50:01.698Z,7116
2017-07-04T12:51:03.569Z,7944
2017-07-04T12:52:05.385Z,9140
2017-07-04T12:53:07.212Z,9568
2017-07-04T12:54:09.080Z,9020
2017-07-04T12:55:10.955Z,8344
2017-07-04T12:56:12.858Z,7984
2017-07-04T12:57:27.004Z,6876
2017-07-04T12:58:28.884Z,6884
2017-07-04T12:59:30.784Z,6668
2017-07-04T13:00:32.688Z,7408
2017-07-04T13:01:34.531Z,8128
2017-07-04T13:02:36.347Z,9264
2017-07-04T13:03:38.225Z,8932
2017-07-04T13:04:40.101Z,9544
2017-07-04T13:05:41.981Z,10764
2017-07-04T13:06:56.143Z,11836
2017-07-04T13:07:57.985Z,12244
2017-07-04T13:08:59.830Z,12208
2017-07-04T13:10:01.737Z,12508
2017-07-04T13:11:03.642Z,13472
2017-07-04T13:12:05.518Z,15080
2017-07-04T13:13:07.361Z,15708
2017-07-04T13:14:09.177Z,15288
2017-07-04T13:15:11.055Z,14152
2017-07-04T13:16:25.270Z,12492
2017-07-04T13:17:27.151Z,11676
2017-07-04T13:18:29.024Z,11716
2017-07-04T13:19:30.902Z,11624
2017-07-04T13:20:32.739Z,11232
2017-07-04T13:21:34.581Z,10164
2017-07-04T13:22:36.456Z,9444
2017-07-04T13:23:38.344Z,9416
2017-07-04T13:24:40.239Z,9848
2017-07-04T13:25:54.414Z,10024
2017-07-04T13:26:56.284Z,9500
2017-07-04T13:27:58.219Z,9048
2017-07-04T13:29:00.079Z,9140
2017-07-04T13:30:01.898Z,9040
2017-07-04T13:31:03.740Z,8888
2017-07-04T13:32:05.640Z,8848
2017-07-04T13:33:07.514Z,8392
2017-07-04T13:34:09.396Z,8004
2017-07-04T13:35:23.618Z,7468
2017-07-04T13:36:25.582Z,6960
2017-07-04T13:37:27.499Z,6828
2017-07-04T13:38:29.377Z,6816
2017-07-04T13:39:31.197Z,6544
2017-07-04T13:40:33.040Z,7116
2017-07-04T13:41:34.917Z,8064
2017-07-04T13:42:36.828Z,9264
2017-07-04T13:43:38.706Z,11484
2017-07-04T13:44:52.883Z,12600
2017-07-04T13:45:54.783Z,11616
2017-07-04T13:46:56.663Z,10600
2017-07-04T13:47:58.575Z,10476
2017-07-04T13:49:00.436Z,10012
2017-07-04T13:50:02.235Z,9696
2017-07-04T13:51:04.200Z,8944
2017-07-04T13:52:06.102Z,8124
2017-07-04T13:53:07.996Z,8040
2017-07-04T13:54:22.147Z,8104
2017-07-04T13:55:24.052Z,8444
2017-07-04T13:56:25.963Z,9048
2017-07-04T13:57:27.861Z,10536
2017-07-04T13:58:29.676Z,11656
2017-07-04T13:59:31.499Z,12552
2017-07-04T14:00:33.403Z,13024
2017-07-04T14:01:35.281Z,13640
2017-07-04T14:02:37.183Z,13932
2017-07-04T14:03:51.364Z,13612
2017-07-04T14:04:53.267Z,13092
2017-07-04T14:05:55.146Z,12228
2017-07-04T14:06:57.056Z,10884
2017-07-04T14:07:58.889Z,9824
2017-07-04T14:09:00.728Z,9088