createdAt,value
2022-11-28T00:01:30.166Z,55.90
2022-11-28T00:03:58.233Z,56.00
2022-11-28T00:06:27.414Z,57.70
2022-11-28T00:08:58.715Z,54.90
2022-11-28T00:11:27.083Z,58.70
2022-11-28T00:13:55.484Z,57.00
2022-11-28T00:16:24.515Z,56.60
2022-11-28T00:18:54.554Z,53.40
2022-11-28T00:21:23.473Z,52.80
2022-11-28T00:23:52.963Z,55.20
2022-11-28T00:26:26.990Z,57.30
2022-11-28T00:28:56.596Z,48.70
2022-11-28T00:31:26.940Z,50.80
2022-11-28T00:33:55.093Z,54.20
2022-11-28T00:36:23.977Z,47.40
2022-11-28T00:38:52.242Z,57.70
2022-11-28T00:41:23.866Z,59.70
2022-11-28T00:43:52.410Z,55.00
2022-11-28T00:46:22.004Z,54.70
2022-11-28T00:48:50.407Z,55.10
2022-11-28T00:51:24.015Z,53.10
2022-11-28T00:53:54.317Z,50.80
2022-11-28T00:56:25.167Z,55.60
2022-11-28T00:58:53.354Z,55.50
2022-11-28T01:01:44.172Z,52.90
2022-11-28T01:04:15.505Z,55.00
2022-11-28T01:06:50.173Z,55.10
2022-11-28T01:09:23.032Z,58.10
2022-11-28T01:11:52.838Z,55.40
2022-11-28T01:14:23.603Z,50.10
2022-11-28T01:16:53.546Z,53.70
2022-11-28T01:19:23.005Z,56.90
2022-11-28T01:21:50.826Z,55.10
2022-11-28T01:24:19.547Z,56.10
2022-11-28T01:26:47.298Z,62.00
2022-11-28T01:29:16.728Z,60.50
2022-11-28T01:31:44.604Z,53.40
2022-11-28T01:34:12.433Z,54.50
2022-11-28T01:36:40.092Z,53.40
2022-11-28T01:39:07.913Z,54.60
2022-11-28T01:41:36.049Z,54.70
2022-11-28T01:44:29.662Z,53.10
2022-11-28T01:46:58.642Z,58.70
2022-11-28T01:49:32.064Z,60.50
2022-11-28T01:52:04.987Z,53.80
2022-11-28T01:54:34.492Z,55.40
2022-11-28T01:57:06.290Z,56.30
2022-11-28T01:59:37.737Z,60.90
2022-11-28T02:02:09.667Z,59.90
2022-11-28T02:04:37.617Z,61.50
2022-11-28T02:07:06.133Z,59.60
2022-11-28T02:09:34.004Z,61.80
2022-11-28T02:12:20.316Z,62.30
2022-11-28T02:15:03.501Z,64.00
2022-11-28T02:18:05.269Z,72.20
2022-11-28T02:20:42.670Z,64.40
2022-11-28T02:23:28.819Z,67.70
2022-11-28T02:26:26.076Z,70.10
2022-11-28T02:29:41.924Z,69.60
2022-11-28T02:32:09.848Z,79.40
2022-11-28T02:34:46.929Z,71.80
2022-11-28T02:37:25.429Z,77.70
2022-11-28T02:40:06.669Z,73.20
2022-11-28T02:42:50.981Z,73.10
2022-11-28T02:45:31.793Z,71.30
2022-11-28T02:48:04.891Z,70.00
2022-11-28T02:50:42.160Z,76.00
2022-11-28T02:53:14.268Z,77.40
2022-11-28T02:55:44.193Z,71.40
2022-11-28T02:58:13.029Z,70.20
2022-11-28T03:00:43.882Z,68.50
2022-11-28T03:03:40.455Z,75.60
2022-11-28T03:06:31.282Z,68.20
2022-11-28T03:09:09.905Z,70.60
2022-11-28T03:12:19.098Z,74.20
2022-11-28T03:14:58.779Z,76.00
2022-11-28T03:17:52.897Z,71.20
2022-11-28T03:20:42.833Z,68.80
2022-11-28T03:23:18.313Z,78.00
2022-11-28T03:26:10.711Z,66.80
2022-11-28T03:29:01.913Z,69.70
2022-11-28T03:31:41.331Z,71.80
2022-11-28T03:34:14.123Z,67.90
2022-11-28T03:36:47.702Z,69.50
2022-11-28T03:39:20.155Z,76.10
2022-11-28T03:42:10.258Z,74.90
2022-11-28T03:45:02.021Z,71.70
2022-11-28T03:47:36.806Z,79.40
2022-11-28T03:50:11.417Z,73.80
2022-11-28T03:52:49.626Z,76.20
2022-11-28T03:55:32.824Z,74.40
2022-11-28T03:58:09.910Z,77.30
2022-11-28T04:00:49.565Z,71.40
2022-11-28T04:03:31.763Z,68.30
2022-11-28T04:06:04.499Z,71.60
2022-11-28T04:08:58.715Z,79.50
2022-11-28T04:11:35.528Z,79.60
2022-11-28T04:14:18.056Z,76.60
2022-11-28T04:16:54.059Z,78.40
2022-11-28T04:19:28.793Z,76.50
2022-11-28T04:22:18.207Z,71.80
2022-11-28T04:27:23.396Z,77.00
2022-11-28T04:29:56.203Z,78.00
2022-11-28T04:32:27.072Z,71.10
2022-11-28T04:35:04.848Z,72.10
2022-11-28T04:37:34.624Z,72.30
2022-11-28T04:40:03.799Z,75.70
2022-11-28T04:42:37.789Z,69.30
2022-11-28T04:45:16.211Z,75.50
2022-11-28T04:47:45.310Z,73.30
2022-11-28T04:50:13.663Z,67.90
2022-11-28T04:52:56.818Z,59.20
2022-11-28T04:55:43.493Z,67.20
2022-11-28T04:58:14.476Z,64.20
2022-11-28T05:00:44.177Z,61.10
2022-11-28T05:03:12.192Z,61.50
2022-11-28T05:05:46.432Z,63.50
2022-11-28T05:08:15.013Z,60.70
2022-11-28T05:10:42.734Z,61.40
2022-11-28T05:13:10.545Z,65.20
2022-11-28T05:15:38.486Z,61.30
2022-11-28T05:18:06.291Z,67.10
2022-11-28T05:20:34.447Z,63.00
2022-11-28T05:23:02.341Z,59.00
2022-11-28T05:25:30.073Z,64.90
2022-11-28T05:27:57.954Z,57.10
2022-11-28T05:30:25.882Z,60.00
2022-11-28T05:32:53.663Z,59.90
2022-11-28T05:35:21.486Z,56.60
2022-11-28T05:37:49.362Z,63.40
2022-11-28T05:40:17.106Z,60.10
2022-11-28T05:42:45.143Z,63.20
2022-11-28T05:45:13.024Z,59.40
2022-11-28T05:47:40.884Z,58.80
2022-11-28T05:50:09.103Z,57.00
2022-11-28T05:52:36.928Z,63.90
2022-11-28T05:55:05.050Z,63.10
2022-11-28T05:57:33.300Z,57.80
2022-11-28T06:00:01.250Z,57.70
2022-11-28T06:02:39.756Z,51.20
2022-11-28T06:05:34.804Z,60.50
2022-11-28T06:07:55.931Z,56.00
2022-11-28T06:10:24.078Z,54.60
2022-11-28T06:12:51.723Z,59.00
2022-11-28T06:15:19.857Z,58.80
2022-11-28T06:17:47.762Z,54.60
2022-11-28T06:20:15.488Z,57.20
2022-11-28T06:22:43.392Z,59.10
2022-11-28T06:25:11.344Z,59.50
2022-11-28T06:27:38.989Z,58.70
2022-11-28T06:30:07.683Z,56.90
2022-11-28T06:32:35.605Z,61.50
2022-11-28T06:35:03.477Z,64.30
2022-11-28T06:37:31.400Z,65.30
2022-11-28T06:39:59.505Z,65.50
2022-11-28T06:42:27.214Z,59.20
2022-11-28T06:44:55.275Z,61.80
2022-11-28T06:47:23.276Z,61.80
2022-11-28T06:49:51.001Z,66.30
2022-11-28T06:52:19.049Z,68.50
2022-11-28T06:54:47.045Z,64.70
2022-11-28T06:57:14.803Z,62.80
2022-11-28T06:59:42.800Z,65.40
2022-11-28T07:02:11.819Z,58.90
2022-11-28T07:04:39.778Z,60.00
2022-11-28T07:07:09.247Z,65.80
2022-11-28T07:09:39.349Z,64.50
2022-11-28T07:12:07.343Z,71.70
2022-11-28T07:14:35.350Z,70.10
2022-11-28T07:17:03.162Z,57.20
2022-11-28T07:19:30.836Z,67.10
2022-11-28T07:21:58.789Z,66.20
2022-11-28T07:24:26.812Z,64.10
2022-11-28T07:26:54.522Z,64.10
2022-11-28T07:29:24.645Z,77.70
2022-11-28T07:31:53.741Z,74.80
2022-11-28T07:34:21.644Z,65.90
2022-11-28T07:36:49.614Z,64.50
2022-11-28T07:39:17.667Z,70.20
2022-11-28T07:41:45.667Z,65.80
2022-11-28T07:44:17.892Z,61.80
2022-11-28T07:46:46.464Z,66.50
2022-11-28T07:49:15.451Z,63.40
2022-11-28T07:51:43.414Z,60.50
2022-11-28T07:54:11.479Z,60.40
2022-11-28T07:57:10.818Z,70.70
2022-11-28T07:59:35.909Z,67.40
2022-11-28T08:02:04.310Z,71.40
2022-11-28T08:04:54.933Z,72.60
2022-11-28T08:07:23.424Z,70.80
2022-11-28T08:09:52.050Z,68.20
2022-11-28T08:12:20.041Z,65.00
2022-11-28T08:14:47.954Z,69.90
2022-11-28T08:17:18.869Z,66.40
2022-11-28T08:19:46.582Z,72.70
2022-11-28T08:22:14.393Z,69.70
2022-11-28T08:24:45.674Z,73.30
2022-11-28T08:27:13.524Z,68.40
2022-11-28T08:29:41.685Z,71.50
2022-11-28T08:32:10.012Z,69.90
2022-11-28T08:34:37.780Z,67.70
2022-11-28T08:37:05.824Z,64.90
2022-11-28T08:39:34.191Z,61.90
2022-11-28T08:42:01.842Z,59.50
2022-11-28T08:44:30.730Z,59.00
2022-11-28T08:46:59.007Z,54.10
2022-11-28T08:49:26.806Z,52.10
2022-11-28T08:51:54.726Z,53.30
2022-11-28T08:54:30.233Z,58.40
2022-11-28T08:56:59.139Z,53.00
2022-11-28T08:59:27.278Z,58.30
2022-11-28T09:01:55.480Z,55.50
2022-11-28T09:04:24.025Z,52.60
2022-11-28T09:06:52.753Z,55.50
2022-11-28T09:09:20.536Z,45.90
2022-11-28T09:11:48.639Z,50.50
2022-11-28T09:14:16.622Z,49.70
2022-11-28T09:16:45.791Z,50.90
2022-11-28T09:19:15.936Z,54.20
2022-11-28T09:21:43.975Z,52.50
2022-11-28T09:24:14.063Z,49.00
2022-11-28T09:26:42.864Z,54.90
2022-11-28T09:29:11.017Z,50.50
2022-11-28T09:31:41.988Z,48.30
2022-11-28T09:34:14.386Z,43.90
2022-11-28T09:36:42.165Z,42.30
2022-11-28T09:39:09.934Z,44.80
2022-11-28T09:41:49.468Z,42.00
2022-11-28T09:44:44.801Z,46.90
2022-11-28T09:47:27.733Z,47.00
2022-11-28T09:49:58.268Z,42.70
2022-11-28T09:52:41.546Z,45.50
2022-11-28T09:55:35.180Z,43.80
2022-11-28T09:58:12.839Z,41.60
2022-11-28T10:01:01.780Z,44.80
2022-11-28T10:03:36.890Z,40.60
2022-11-28T10:06:36.622Z,41.90
2022-11-28T10:09:40.639Z,39.90
2022-11-28T10:12:17.586Z,39.80
2022-11-28T10:15:03.595Z,43.10
2022-11-28T10:17:50.324Z,39.70
2022-11-28T10:20:25.682Z,39.90
2022-11-28T10:22:57.877Z,36.40
2022-11-28T10:25:33.678Z,38.50
2022-11-28T10:28:05.797Z,38.00
2022-11-28T10:30:40.079Z,38.80
2022-11-28T10:33:33.759Z,36.70
2022-11-28T10:36:03.356Z,37.90
2022-11-28T10:38:34.572Z,39.30
2022-11-28T10:41:17.446Z,39.00
2022-11-28T10:44:04.114Z,38.80
2022-11-28T10:47:00.547Z,34.40
2022-11-28T10:49:50.046Z,37.70
2022-11-28T10:55:00.752Z,37.50
2022-11-28T10:58:00.744Z,33.50
2022-11-28T11:00:29.127Z,31.40
2022-11-28T11:03:02.362Z,33.20
2022-11-28T11:05:35.953Z,30.50
2022-11-28T11:08:12.862Z,33.40
2022-11-28T11:10:52.974Z,32.60
2022-11-28T11:13:33.282Z,31.20
2022-11-28T11:16:07.229Z,31.30
2022-11-28T11:18:48.641Z,27.10
2022-11-28T11:21:25.016Z,31.40
2022-11-28T11:24:17.178Z,28.70
2022-11-28T11:26:48.294Z,30.40
2022-11-28T11:29:32.895Z,30.70
2022-11-28T11:32:06.057Z,30.60
2022-11-28T11:34:45.896Z,29.60
2022-11-28T11:37:29.122Z,31.40
2022-11-28T11:39:57.703Z,29.40
2022-11-28T11:42:30.784Z,28.70
2022-11-28T11:45:24.737Z,30.20
2022-11-28T11:47:53.243Z,28.00
2022-11-28T11:50:24.005Z,26.70
2022-11-28T11:53:19.132Z,26.60
2022-11-28T11:55:52.796Z,27.50
2022-11-28T11:58:25.377Z,24.70
2022-11-28T12:00:58.441Z,25.60
2022-11-28T12:03:33.233Z,28.10
2022-11-28T12:06:14.192Z,29.50
2022-11-28T12:09:19.578Z,24.70
2022-11-28T12:11:55.007Z,25.90
2022-11-28T12:14:34.849Z,24.40
2022-11-28T12:17:48.861Z,21.60
2022-11-28T12:20:39.709Z,24.80
2022-11-28T12:23:17.365Z,26.30
2022-11-28T12:25:59.648Z,23.60
2022-11-28T12:28:35.135Z,25.90
2022-11-28T12:31:23.152Z,25.30
2022-11-28T12:34:16.568Z,23.70
2022-11-28T12:36:54.884Z,24.90
2022-11-28T12:39:41.312Z,24.60
2022-11-28T12:42:34.356Z,24.60
2022-11-28T12:45:33.347Z,24.60
2022-11-28T12:48:22.715Z,22.80
2022-11-28T12:51:01.047Z,23.30
2022-11-28T12:53:52.820Z,21.80
2022-11-28T12:56:49.428Z,24.30
2022-11-28T12:59:50.816Z,21.90
2022-11-28T13:02:27.898Z,21.00
2022-11-28T13:05:19.988Z,21.70
2022-11-28T13:07:58.091Z,22.60
2022-11-28T13:11:10.480Z,21.60
2022-11-28T13:14:22.332Z,21.50
2022-11-28T13:16:52.586Z,21.00
2022-11-28T13:19:56.040Z,24.90
2022-11-28T13:22:29.627Z,29.50
2022-11-28T13:25:22.163Z,27.70
2022-11-28T13:28:28.790Z,24.70
2022-11-28T13:31:20.136Z,23.90
2022-11-28T13:33:53.582Z,24.20
2022-11-28T13:39:48.033Z,25.30
2022-11-28T13:51:32.063Z,23.00
2022-11-28T13:54:23.746Z,27.10
2022-11-28T13:57:21.815Z,24.30
2022-11-28T14:00:21.845Z,23.60
2022-11-28T14:02:55.757Z,24.50
2022-11-28T14:05:41.560Z,24.30
2022-11-28T14:08:29.192Z,23.60
2022-11-28T14:11:21.451Z,22.90
2022-11-28T14:14:13.299Z,24.60
2022-11-28T14:16:52.137Z,22.30
2022-11-28T14:19:49.405Z,21.10
2022-11-28T14:22:26.946Z,21.30
2022-11-28T14:25:24.162Z,21.30
2022-11-28T14:27:59.408Z,22.10
2022-11-28T14:30:37.172Z,23.00
2022-11-28T14:33:17.301Z,24.90
2022-11-28T14:35:54.641Z,22.30
2022-11-28T14:38:35.792Z,25.20
2022-11-28T14:41:11.971Z,22.50
2022-11-28T14:43:41.606Z,25.60
2022-11-28T14:46:16.629Z,22.90
2022-11-28T14:49:01.492Z,21.20
2022-11-28T14:51:47.405Z,23.00
2022-11-28T14:54:34.432Z,23.40
2022-11-28T14:57:10.553Z,28.30
2022-11-28T14:59:40.256Z,26.00
2022-11-28T15:02:13.070Z,25.90
2022-11-28T15:05:20.447Z,28.20
2022-11-28T15:08:48.429Z,25.20
2022-11-28T15:11:22.980Z,24.70
2022-11-28T15:14:19.710Z,25.30
2022-11-28T15:16:51.234Z,25.30
2022-11-28T15:19:25.719Z,27.50
2022-11-28T15:21:55.142Z,25.40
2022-11-28T15:24:31.885Z,26.70
2022-11-28T15:27:09.444Z,26.30
2022-11-28T15:29:37.304Z,26.00
2022-11-28T15:32:05.771Z,29.70
2022-11-28T15:34:36.710Z,28.70
2022-11-28T15:37:07.567Z,28.80
2022-11-28T15:39:42.087Z,25.30
2022-11-28T15:42:22.427Z,28.40
2022-11-28T15:44:59.945Z,26.30
2022-11-28T15:47:28.669Z,26.90
2022-11-28T15:50:00.604Z,29.40
2022-11-28T15:52:28.900Z,29.60
2022-11-28T15:54:56.675Z,34.60
2022-11-28T15:57:28.387Z,30.90
2022-11-28T15:59:56.971Z,30.10
2022-11-28T16:02:30.491Z,33.60
2022-11-28T16:05:05.599Z,37.80
2022-11-28T16:07:39.030Z,34.70
2022-11-28T16:10:37.109Z,34.80
2022-11-28T16:13:14.138Z,35.20
2022-11-28T16:15:49.893Z,31.30
2022-11-28T16:18:20.003Z,35.20
2022-11-28T16:23:20.364Z,35.40
2022-11-28T16:26:19.444Z,32.30
2022-11-28T16:29:17.039Z,32.40
2022-11-28T16:31:45.386Z,31.30
2022-11-28T16:34:14.871Z,34.20
2022-11-28T16:36:46.821Z,30.70
2022-11-28T16:39:16.946Z,36.30
2022-11-28T16:42:15.920Z,34.10
2022-11-28T16:44:44.363Z,35.70
2022-11-28T16:47:30.620Z,34.80
2022-11-28T16:50:05.235Z,38.60
2022-11-28T16:52:33.151Z,37.00
2022-11-28T16:55:01.081Z,33.00
2022-11-28T16:57:46.088Z,33.30
2022-11-28T17:00:14.124Z,33.00
2022-11-28T17:02:41.859Z,33.40
2022-11-28T17:05:09.991Z,34.80
2022-11-28T17:07:38.359Z,34.80
2022-11-28T17:10:06.599Z,36.80
2022-11-28T17:12:38.957Z,36.80
2022-11-28T17:15:14.167Z,34.40
2022-11-28T17:17:42.241Z,36.30
2022-11-28T17:20:12.244Z,36.50
2022-11-28T17:22:46.955Z,35.30
2022-11-28T17:25:17.800Z,34.80
2022-11-28T17:27:47.839Z,32.00
2022-11-28T17:30:18.249Z,32.00
2022-11-28T17:32:49.224Z,34.20
2022-11-28T17:35:22.381Z,36.00
2022-11-28T17:37:50.859Z,33.10
2022-11-28T17:40:34.031Z,35.20
2022-11-28T17:43:03.538Z,31.40
2022-11-28T17:45:34.973Z,30.70
2022-11-28T17:48:03.264Z,28.00
2022-11-28T17:50:31.700Z,29.70
2022-11-28T17:52:59.636Z,34.10
2022-11-28T17:57:57.115Z,33.80
2022-11-28T18:00:25.279Z,32.70
2022-11-28T18:02:53.398Z,32.90
2022-11-28T18:05:21.566Z,28.40
2022-11-28T18:07:49.999Z,32.00
2022-11-28T18:10:18.354Z,30.70
2022-11-28T18:12:46.281Z,26.20
2022-11-28T18:15:13.977Z,30.00
2022-11-28T18:17:42.202Z,28.60
2022-11-28T18:20:11.307Z,30.00
2022-11-28T18:22:39.303Z,30.20
2022-11-28T18:25:08.832Z,31.80
2022-11-28T18:27:36.801Z,29.80
2022-11-28T18:30:05.227Z,28.20
2022-11-28T18:32:33.526Z,26.40
2022-11-28T18:35:01.301Z,27.90
2022-11-28T18:37:30.097Z,30.40
2022-11-28T18:42:27.665Z,32.60
2022-11-28T18:44:55.553Z,33.40
2022-11-28T18:47:24.939Z,31.30
2022-11-28T18:49:54.415Z,34.10
2022-11-28T18:52:22.424Z,27.50
2022-11-28T18:54:50.413Z,31.20
2022-11-28T18:57:18.343Z,28.80
2022-11-28T18:59:52.918Z,30.30
2022-11-28T19:02:23.705Z,30.10
2022-11-28T19:04:52.796Z,30.60
2022-11-28T19:07:20.814Z,32.40
2022-11-28T19:09:49.264Z,32.40
2022-11-28T19:12:18.957Z,30.00
2022-11-28T19:14:46.812Z,31.90
2022-11-28T19:17:14.868Z,33.50
2022-11-28T19:19:44.417Z,31.90
2022-11-28T19:22:12.331Z,32.80
2022-11-28T19:24:40.367Z,32.90
2022-11-28T19:27:13.841Z,33.50
2022-11-28T19:29:43.283Z,32.20
2022-11-28T19:32:12.628Z,32.60
2022-11-28T19:34:41.252Z,38.00
2022-11-28T19:37:09.332Z,34.20
2022-11-28T19:39:37.423Z,32.50
2022-11-28T19:42:05.249Z,36.30
2022-11-28T19:44:33.337Z,31.40
2022-11-28T19:47:01.448Z,34.20
2022-11-28T19:49:29.949Z,32.30
2022-11-28T19:51:58.461Z,32.80
2022-11-28T19:54:26.881Z,32.70
2022-11-28T19:56:56.493Z,32.60
2022-11-28T19:59:24.679Z,32.30
2022-11-28T20:01:53.878Z,32.40
2022-11-28T20:04:22.876Z,31.80
2022-11-28T20:06:51.241Z,33.60
2022-11-28T20:09:19.454Z,33.50
2022-11-28T20:11:48.354Z,31.40
2022-11-28T20:14:18.721Z,30.20
2022-11-28T20:16:47.140Z,33.70
2022-11-28T20:19:17.767Z,31.30
2022-11-28T20:21:46.690Z,32.20
2022-11-28T20:24:15.673Z,32.80
2022-11-28T20:26:45.541Z,36.60
2022-11-28T20:29:16.770Z,36.80
2022-11-28T20:31:47.504Z,32.90
2022-11-28T20:34:19.346Z,37.00
2022-11-28T20:36:53.644Z,32.70
2022-11-28T20:39:21.929Z,37.60
2022-11-28T20:41:49.656Z,37.60
2022-11-28T20:44:18.822Z,35.10
2022-11-28T20:49:16.851Z,36.80
2022-11-28T20:51:45.136Z,35.90
2022-11-28T20:54:14.167Z,37.10
2022-11-28T20:57:19.293Z,37.50
2022-11-28T20:59:32.990Z,35.00
2022-11-28T21:02:01.080Z,35.30
2022-11-28T21:04:28.846Z,36.60
2022-11-28T21:06:57.097Z,35.50
2022-11-28T21:09:24.861Z,34.20
2022-11-28T21:11:58.091Z,37.30
2022-11-28T21:14:28.691Z,36.30
2022-11-28T21:16:58.107Z,35.00
2022-11-28T21:19:25.975Z,35.10
2022-11-28T21:21:54.188Z,35.90
2022-11-28T21:24:21.963Z,38.20
2022-11-28T21:26:53.840Z,40.40
2022-11-28T21:29:24.033Z,38.50
2022-11-28T21:31:53.131Z,37.80
2022-11-28T21:34:22.372Z,36.80
2022-11-28T21:39:20.384Z,42.30
2022-11-28T21:41:48.431Z,39.80
2022-11-28T21:44:16.629Z,37.80
2022-11-28T21:46:44.578Z,44.30
2022-11-28T21:49:12.722Z,42.00
2022-11-28T21:51:41.626Z,37.80
2022-11-28T21:54:12.773Z,35.50
2022-11-28T21:56:40.942Z,36.00
2022-11-28T21:59:09.551Z,39.40
2022-11-28T22:01:37.410Z,38.90
2022-11-28T22:04:06.315Z,41.20
2022-11-28T22:06:34.245Z,40.90
2022-11-28T22:09:08.980Z,36.70
2022-11-28T22:11:39.104Z,40.10
2022-11-28T22:14:06.886Z,37.60
2022-11-28T22:16:34.720Z,39.60
2022-11-28T22:19:04.184Z,38.70
2022-11-28T22:24:20.392Z,40.20
2022-11-28T22:26:49.508Z,37.00
2022-11-28T22:31:47.393Z,41.80
2022-11-28T22:34:15.392Z,41.00
2022-11-28T22:36:43.380Z,38.90
2022-11-28T22:39:11.932Z,44.30
2022-11-28T22:41:39.944Z,46.20
2022-11-28T22:44:11.562Z,38.00
2022-11-28T22:46:39.882Z,40.30
2022-11-28T22:49:10.674Z,42.90
2022-11-28T22:51:39.951Z,43.20
2022-11-28T22:56:40.836Z,44.10
2022-11-28T22:59:16.554Z,46.40
2022-11-28T23:01:44.554Z,47.60
2022-11-28T23:04:13.191Z,42.80
2022-11-28T23:06:41.064Z,42.60
2022-11-28T23:09:11.973Z,43.40
2022-11-28T23:11:40.528Z,41.90
2022-11-28T23:14:10.066Z,43.60
2022-11-28T23:19:13.574Z,47.30
2022-11-28T23:21:43.706Z,45.10
2022-11-28T23:24:17.985Z,47.80
2022-11-28T23:26:48.149Z,46.30
2022-11-28T23:31:47.066Z,38.40
2022-11-28T23:34:15.481Z,48.40
2022-11-28T23:36:46.710Z,47.40
2022-11-28T23:39:19.889Z,46.90
2022-11-28T23:41:49.044Z,49.10
2022-11-28T23:44:18.722Z,43.10
2022-11-28T23:46:48.276Z,48.10
2022-11-28T23:49:16.571Z,42.80
2022-11-28T23:51:44.476Z,40.40
2022-11-28T23:54:13.059Z,41.50
2022-11-28T23:56:41.857Z,41.30
2022-11-28T23:59:11.663Z,41.40
